"SQL SELECT a.voucher_no, a.apar_id, a.voucher_type, a.trans_date, a.cur_amount*-1 as total_amount, a.payment_date, a.ext_inv_ref, b.apar_name, b.comp_reg_no, b.vat_reg_no, b.apar_gr_id, sum(c.amount) as tot_amount, c.account, c.dim_1, d.description as costc_desc, e.description as account_desc",,,,,,,,,,,,,,,,,,
"SQL FROM asuhistr a, asuheader b, agltransact c, agldimvalue d, agldescription e",,,,,,,,,,,,,,,,,,
"SQL WHERE a.client ='RB' and a.voucher_type in ('PI','PN') and (a.amount <= -500 or a.amount >= 500) and a.payperiod in ('201708') and a.apar_id not in ('100388','101587','101855','145650') and a.client =b.client and a.apar_id = b.apar_id and b.apar_gr_id in ('CS', 'GC','TC','NT') and a.client = c.client and a.voucher_no = c.voucher_no and c.account not in ('0000','0013','0016','0712','1400','1402','1403','9210','9242','9243','9250','9251','9252','9253','9255','9256','9270','9271','9272','9280','9410','9411','9421','9452','9510','9513') and a.client = d.client and c.dim_1 = d.dim_value and d.status = 'N' and d.attribute_id = 'C1' and a.client = d.client and a.client = e.client and c.account = e.dim_value and e.attribute_id = 'A0'",,,,,,,,,,,,,,,,,,
"SQL GROUP BY a.voucher_no, a.apar_id, a.voucher_type, a.cur_amount, a.trans_date, a.payment_date, a.ext_inv_ref, b.apar_name, b.comp_reg_no, b.vat_reg_no, b.apar_gr_id, c.account, c.dim_1, d.description, e.description",,,,,,,,,,,,,,,,,,
SQL HAVING SUM(c.amount) <> 0,,,,,,,,,,,,,,,,,,
"SQL ORDER BY a.apar_id, a.voucher_no",,,,,,,,,,,,,,,,,,
query,,,,,,,,,,,,,,,,,,
INSERTED PARAMETER,,,,,,,,,,,,,,,,,,
parameter,,,,,,,,,,,,,,,,,,
,Portfolio,Expense Area,Cost Centre,Expense Type,Account Code,Amount,Supplier Name,SupplierId,Pay Date,Transaction No.,,VAT No.,Co. Reg. No.,VAT No.,Voucher Type,�,Trans Date,
INSERTED DETAIL,Corporate Resources,Corporate Property R&M,CPA01,R&M External Contractors,0100,569.59,Chillaire Service & Maintenance Ltd,100305,30/11/2017,10254296,TC,806802244,4622016,806802244,PN,683.51,28/11/2017,
INSERTED DETAIL,Environment and Public Realm,Regulatory Services,REG00,Other Miscellaneous Expenses,0444,2350.00,Heart Of England Co-operative Society Ltd,100479,16/11/2017,10253848,TC,328078938,,328078938,PN,2350,13/11/2017,
INSERTED DETAIL,Environment and Public Realm,Regulatory Services,REG00,Other Miscellaneous Expenses,0444,2350.00,Heart Of England Co-operative Society Ltd,100479,16/11/2017,10253849,TC,328078938,,328078938,PN,2350,13/11/2017,
INSERTED DETAIL,Communities and Homes,ITC & Support Services,CIS10,Photocopying,0354,706.75,Canon (UK) Limited,100514,02/11/2017,10253350,TC,523797128,1264300,523797128,PN,848.1,30/10/2017,
INSERTED DETAIL,Communities and Homes,ITC & Support Services,CIS10,Photocopying,0354,3030.74,Canon (UK) Limited,100514,16/11/2017,10253756,TC,523797128,1264300,523797128,PN,3636.89,10/11/2017,
INSERTED DETAIL,Environment and Public Realm,Domestic Waste Collection,WWC00,Vehicle Repair and Maintenance,0200,2830.55,Dennis Eagle Ltd,100559,02/11/2017,10253331,TC,272496827,,272 4968 27,PN,3396.66,30/10/2017,
INSERTED DETAIL,Environment and Public Realm,Domestic Waste Collection,WWC00,Vehicle Repair and Maintenance,0200,1657.33,Dennis Eagle Ltd,100559,23/11/2017,10253856,TC,272496827,,272 4968 27,PN,1988.8,13/11/2017,
INSERTED DETAIL,Environment and Public Realm,Domestic Waste Collection,WWC00,Vehicle Repair and Maintenance,0200,518.95,Dennis Eagle Ltd,100559,30/11/2017,10254039,TC,272496827,,272 4968 27,PN,622.74,22/11/2017,
INSERTED DETAIL,Housing Revenue Account,Albert Square AP,AGP20,Gas,0131,809.67,ESPO,100641,30/11/2017,10254333,TC,705180561,,705180561,PN,971.6,28/11/2017,
INSERTED DETAIL,Housing Revenue Account,Lesley Souter House AP,AGP16,Gas,0131,747.11,ESPO,100641,30/11/2017,10254334,TC,705180561,,705180561,PN,896.53,28/11/2017,
INSERTED DETAIL,Housing Revenue Account,Tanser Court AP,AGP17,Gas,0131,773.18,ESPO,100641,30/11/2017,10254335,TC,705180561,,705180561,PN,927.82,28/11/2017,
INSERTED DETAIL,Capital Housing Revenue Account,Housing Window Replacement,HWR00,Capital Contract Payments,5000,54578.11,Nationwide Windows Ltd,100808,02/11/2017,10253068,CS,792405224,2025613,792405224,PN,65493.73,18/10/2017,
INSERTED DETAIL,Capital Housing Revenue Account,Housing Window Replacement,HWR00,Capital Contract Payments,5000,63566.32,Nationwide Windows Ltd,100808,02/11/2017,10253149,CS,792405224,2025613,792405224,PN,76279.58,23/10/2017,
INSERTED DETAIL,Capital Housing Revenue Account,Housing Window Replacement,HWR00,Capital Contract Payments,5000,51237.09,Nationwide Windows Ltd,100808,09/11/2017,10253559,CS,792405224,2025613,792405224,PN,61484.51,06/11/2017,
INSERTED DETAIL,Capital Housing Revenue Account,Housing Window Replacement,HWR00,Capital Contract Payments,5000,46474.60,Nationwide Windows Ltd,100808,09/11/2017,10253683,CS,792405224,2025613,792405224,PN,55769.52,08/11/2017,
INSERTED DETAIL,Capital Housing Revenue Account,Housing Window Replacement,HWR00,Capital Contract Payments,5000,54007.44,Nationwide Windows Ltd,100808,16/11/2017,10253793,CS,792405224,2025613,792405224,PN,64808.93,10/11/2017,
INSERTED DETAIL,Capital Housing Revenue Account,Housing Window Replacement,HWR00,Capital Contract Payments,5000,53596.32,Nationwide Windows Ltd,100808,16/11/2017,10253806,CS,792405224,2025613,792405224,PN,64315.58,10/11/2017,
INSERTED DETAIL,Capital Housing Revenue Account,Housing Window Replacement,HWR00,Capital Contract Payments,5000,51582.24,Nationwide Windows Ltd,100808,16/11/2017,10253807,CS,792405224,2025613,792405224,PN,61898.69,10/11/2017,
INSERTED DETAIL,Capital Housing Revenue Account,Housing Window Replacement,HWR00,Capital Contract Payments,5000,34774.76,Nationwide Windows Ltd,100808,16/11/2017,10253894,CS,792405224,2025613,792405224,PN,41729.71,15/11/2017,
INSERTED DETAIL,Capital Housing Revenue Account,Disabled Adaptations,HCR01,Capital Contract Payments,5000,774.00,Nationwide Windows Ltd,100808,30/11/2017,10254201,CS,792405224,2025613,792405224,PN,928.8,27/11/2017,
INSERTED DETAIL,Capital Housing Revenue Account,Housing Window Replacement,HWR00,Capital Contract Payments,5000,55333.78,Nationwide Windows Ltd,100808,30/11/2017,10254202,CS,792405224,2025613,792405224,PN,66400.54,27/11/2017,
INSERTED DETAIL,Capital Housing Revenue Account,Housing Window Replacement,HWR00,Capital Contract Payments,5000,53818.00,Nationwide Windows Ltd,100808,30/11/2017,10254388,CS,792405224,2025613,792405224,PN,64581.6,29/11/2017,
INSERTED DETAIL,Housing Revenue Account,Unplanned Maintenance and Repair,UMR00,Vehicle Repair and Maintenance,0200,12.39,Ford & Slater,100817,16/11/2017,10253731,TC,565760807,,565 7608 07,PN,555.61,09/11/2017,
INSERTED DETAIL,Environment and Public Realm,Street Cleansing,WSC00,Vehicle Repair and Maintenance,0200,28.34,Ford & Slater,100817,16/11/2017,10253731,TC,565760807,,565 7608 07,PN,555.61,09/11/2017,
INSERTED DETAIL,Environment and Public Realm,Domestic Waste Collection,WWC00,Vehicle Repair and Maintenance,0200,422.28,Ford & Slater,100817,16/11/2017,10253731,TC,565760807,,565 7608 07,PN,555.61,09/11/2017,
INSERTED DETAIL,Environment and Public Realm,Garage,WVR00,Materials,0303,702.21,Fuchs Lubricants (UK) Plc,100832,02/11/2017,10253263,TC,284166443,2412689,284166443,PN,842.65,26/10/2017,
INSERTED DETAIL,Growth and Investment,Visitor Centre,VSC00,Purchases for Resale,0305,498.55,Grays of Cambridge (Intl) Limited,100949,23/11/2017,10254029,TC,213436495,,213436495,PI,598.26,21/11/2017,
INSERTED DETAIL,Environment and Public Realm,Grounds Maintenance,WGM00,Materials,0303,1237.60,BHGS Ltd,100950,16/11/2017,10253132,TC,775484582,,775 4845 82,PI,1485.12,23/10/2017,
INSERTED DETAIL,Environment and Public Realm,Grounds Maintenance,WGM00,Materials,0303,592.90,BHGS Ltd,100950,02/11/2017,10253253,TC,775484582,,775 4845 82,PI,711.48,25/10/2017,
INSERTED DETAIL,Corporate Resources,Human Resources Centralised Services,RES31,Recruitment Expenses,0012,2480.00,TMP (UK) LTD,100972,09/11/2017,10253398,TC,872904502,,872904502,PI,2976,01/11/2017,
INSERTED DETAIL,Corporate Resources,Human Resources Centralised Services,RES31,Recruitment Expenses,0012,2480.00,TMP (UK) LTD,100972,09/11/2017,10253409,TC,872904502,,872904502,PI,2976,01/11/2017,
INSERTED DETAIL,Corporate Resources,Human Resources Centralised Services,RES31,Recruitment Expenses,0012,3085.00,TMP (UK) LTD,100972,09/11/2017,10253584,TC,872904502,,872904502,PI,3702,06/11/2017,
INSERTED DETAIL,Corporate Resources,Human Resources Centralised Services,RES31,Recruitment Expenses,0012,779.36,TMP (UK) LTD,100972,16/11/2017,10253842,TC,872904502,,872904502,PI,935.23,13/11/2017,
INSERTED DETAIL,Communities and Homes,Housing Options Team,HOT00,Grants to Individuals,0721,695.00,Howkins & Harrison,101001,23/11/2017,10253988,TC,,,,PN,695,20/11/2017,
INSERTED DETAIL,Environment and Public Realm,Domestic Waste Collection,WWC00,Vehicle Repair and Maintenance,0200,750.00,H.L. Smith (Transmissions) Ltd,101096,30/11/2017,10253822,TC,100786885,,100 7868 85,PN,900,13/11/2017,
INSERTED DETAIL,Corporate Resources,Town Hall,OFF00,Furniture,0302,513.33,IE Office Equipment Ltd,101114,02/11/2017,10253126,CS,661544339,,661544339,PI,616,23/10/2017,
INSERTED DETAIL,Communities and Homes,Equality & Diversity,CIS40,Other Agencies,0734,4500.00,Improvement & Development Agency,101151,09/11/2017,10253523,TC,540385554,3675577,540385554,PI,5400,03/11/2017,
INSERTED DETAIL,Communities and Homes,Equality & Diversity,CIS40,Consultancy Costs,0740,1057.72,Improvement & Development Agency,101151,09/11/2017,10253524,TC,540385554,3675577,540385554,PI,1269.26,03/11/2017,
INSERTED DETAIL,Environment and Public Realm,Parks,PKS00,Maintenance of Equipment,0301,2252.19,Kompan Ltd,101199,09/11/2017,10253400,CS,382219257,1704623,382219257,PI,2702.62,01/11/2017,
INSERTED DETAIL,Housing Revenue Account,Unplanned Maintenance and Repair,UMR00,External Contractor & Operator,0742,679.52,Clews Recycling Limited,101213,02/11/2017,10253044,TC,747316619,,747316619,PN,815.42,18/10/2017,
INSERTED DETAIL,Housing Revenue Account,Unplanned Maintenance and Repair,UMR00,External Contractor & Operator,0742,434.78,Clews Recycling Limited,101213,23/11/2017,10253709,TC,747316619,,747316619,PN,792.82,09/11/2017,
INSERTED DETAIL,Environment and Public Realm,Street Cleansing,WSC00,External Contractor & Operator,0742,225.90,Clews Recycling Limited,101213,23/11/2017,10253709,TC,747316619,,747316619,PN,792.82,09/11/2017,
INSERTED DETAIL,Housing Revenue Account,Unplanned Maintenance and Repair,UMR00,External Contractor & Operator,0742,584.88,Clews Recycling Limited,101213,16/11/2017,10253847,TC,747316619,,747316619,PN,701.86,13/11/2017,
