Portfolio,Expense Area,Cost Centre,Expense Type,Account Code,Amount,Supplier Name,SupplierId,Pay Date,Transaction No.,,,,,,,,,,
Capital Program ,Disabled Adaptations,HCR01,Capital Contract Payments,5000,35.22,Bowen Builders,100241,15/03/2013,10181490,,,,,,,,,,
Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,1535.26,Bowen Builders,100241,15/03/2013,10181491,,,,,,,,,,
Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,2140.26,Bowen Builders,100241,22/03/2013,10181837,,,,,,,,,,
Capital Program ,Disabled Adaptations,HCR01,Capital Contract Payments,5000,121.11,Bowen Builders,100241,22/03/2013,10181837,,,,,,,,,,
Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,999.62,Bowen Builders,100241,22/03/2013,10181838,,,,,,,,,,
Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,1726.76,Bowen Builders,100241,27/03/2013,10182200,,,,,,,,,,
Capital Program ,Disabled Adaptations,HCR01,Capital Contract Payments,5000,1175.00,Bowen Builders,100241,27/03/2013,10182200,,,,,,,,,,
Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,380.50,Barron McCann Ltd,100248,15/03/2013,10181680,,,,,,,,,,
Housing Revenue Account ,Estate Management,MAN22,Estates,0457,75.00,Barron McCann Ltd,100248,15/03/2013,10181680,,,,,,,,,,
Resources & Corporate Governance,Handy man,WHM00,External Contractor & Operator,0742,756.54,Cwikskip (Tailby Brack Ltd),100325,12/03/2013,10181592,,,,,,,,,,
Resources & Corporate Governance ,Corporate Assurance,BTR40,Training fees,0011,700.00,Cipfa Business Ltd,100341,07/03/2013,10179372,,,,,,,,,,
Resources & Corporate Governance ,IT Procurement,CMP00,IT Capital Expenditure,5025,1030.00,Stone Computers,100390,27/03/2013,10182240,,,,,,,,,,
Resources & Corporate Governance ,Benn Hall ICT,CMP24,IT Capital Expenditure,5025,1530.00,Stone Computers,100390,27/03/2013,10182366,,,,,,,,,,
Economy Development & Culture,Economic Development General,ECD00,Development Activities,0450,750.00,Coventry & Warwickshire Chamber Of Commerce,100412,27/03/2013,10182337,,,,,,,,,,
Sustainable Environment ,Clinical Waste,REF04,External Contractor & Operator,0742,513.03,OCS Group UK Ltd t/a Cannon,100436,15/03/2013,10181570,,,,,,,,,,
Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Vehicle Repair and Maintenance,0200,842.98,Dennis Eagle Ltd,100559,15/03/2013,10181266,,,,,,,,,,
Resources & Corporate Governance ,Trade Waste Collection,WWC01,Vehicle Repair and Maintenance,0200,65.42,Dennis Eagle Ltd,100559,15/03/2013,10181266,,,,,,,,,,
Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Vehicle Repair and Maintenance,0200,598.28,Dennis Eagle Ltd,100559,22/03/2013,10181504,,,,,,,,,,
Capital Program ,Parish and Rural Capital Spending,CGR03,Capital Grants,5014,9663.48,Dunchurch Parish Council,100564,07/03/2013,10181124,,,,,,,,,,
Capital Program ,Parish and Rural Capital Spending,CGR03,Capital Grants,5014,2243.55,Dunchurch Parish Council,100564,15/03/2013,10181748,,,,,,,,,,
Economy Development & Culture,Building Control Services,BCS00,Subscriptions,0421,802.15,District Surveyors Association Limited,100582,22/03/2013,10181841,,,,,,,,,,
Economy Development & Culture,Building Regulation Fee Earning Account,BCS99,Subscriptions,0421,1063.32,District Surveyors Association Limited,100582,22/03/2013,10181841,,,,,,,,,,
Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,7590.98,JADA Building & Maintenance Services Ltd,100583,07/03/2013,10181065,,,,,,,,,,
Capital Program ,Disabled Adaptations,HCR01,Capital Contract Payments,5000,461.82,JADA Building & Maintenance Services Ltd,100583,07/03/2013,10181065,,,,,,,,,,
Capital Program ,Bathroom Modifications,HIS01,Capital Contract Payments,5000,712.87,JADA Building & Maintenance Services Ltd,100583,07/03/2013,10181065,,,,,,,,,,
Capital Program ,Bathroom Modifications,HIS01,Capital Contract Payments,5000,2495.00,JADA Building & Maintenance Services Ltd,100583,15/03/2013,10181162,,,,,,,,,,
Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,7109.32,JADA Building & Maintenance Services Ltd,100583,15/03/2013,10181501,,,,,,,,,,
Housing Revenue Account ,Stacey Court AP,AGP12,New Equipment,0300,27.50,JADA Building & Maintenance Services Ltd,100583,15/03/2013,10181501,,,,,,,,,,
Capital Program ,Disabled Adaptations,HCR01,Capital Contract Payments,5000,2094.53,JADA Building & Maintenance Services Ltd,100583,15/03/2013,10181501,,,,,,,,,,
Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,6235.51,JADA Building & Maintenance Services Ltd,100583,22/03/2013,10181960,,,,,,,,,,
Capital Program ,Disabled Adaptations,HCR01,Capital Contract Payments,5000,5830.00,JADA Building & Maintenance Services Ltd,100583,22/03/2013,10181960,,,,,,,,,,
Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,760.34,Dulux Decorator Centres,100597,15/03/2013,10181460,,,,,,,,,,
Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,1762.26,Lee Davies Decorating,100600,15/03/2013,10181587,,,,,,,,,,
Capital Program ,Open Spaces Refurbishment,LEI08,Capital Contract Payments,5000,590.95,Earth Anchors Ltd,100615,22/03/2013,10181741,,,,,,,,,,
Housing Revenue Account ,Albert Square AP,AGP20,Gas,0131,2194.33,ESPO,100641,07/03/2013,10180455,,,,,,,,,,
Housing Revenue Account ,Lesley Souter House AP,AGP16,Gas,0131,1750.13,ESPO,100641,27/03/2013,10180456,,,,,,,,,,
Housing Revenue Account ,Tanser Court AP,AGP17,Gas,0131,1925.72,ESPO,100641,07/03/2013,10180457,,,,,,,,,,
Resources & Corporate Governance,Corporate Property Central Utilities,CPA02,Gas,0131,3615.29,ESPO,100641,22/03/2013,10180475,,,,,,,,,,
Resources & Corporate Governance,Corporate Property Central Utilities,CPA02,Gas,0131,564.68,ESPO,100641,22/03/2013,10180871,,,,,,,,,,
Housing Revenue Account ,Albert Square AP,AGP20,Gas,0131,2054.96,ESPO,100641,27/03/2013,10181652,,,,,,,,,,
Housing Revenue Account ,Lesley Souter House AP,AGP16,Gas,0131,1538.92,ESPO,100641,22/03/2013,10181653,,,,,,,,,,
Housing Revenue Account ,Tanser Court AP,AGP17,Gas,0131,1726.89,ESPO,100641,22/03/2013,10181654,,,,,,,,,,
Resources & Corporate Governance,Corporate Property Central Utilities,CPA02,Gas,0131,3344.43,ESPO,100641,22/03/2013,10181655,,,,,,,,,,
Resources & Corporate Governance ,WSU Depot,WDP00,Gas,0131,862.16,ESPO,100641,27/03/2013,10181656,,,,,,,,,,
Housing Revenue Account ,Stretton Court AP,AGP13,Gas,0131,1275.48,ESPO,100641,27/03/2013,10181658,,,,,,,,,,
Resources & Corporate Governance,Corporate Property Central Utilities,CPA02,Gas,0131,1950.57,ESPO,100641,22/03/2013,10181660,,,,,,,,,,
Resources & Corporate Governance,Corporate Property Central Utilities,CPA02,Gas,0131,510.42,ESPO,100641,27/03/2013,10181965,,,,,,,,,,
Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Agency Staff,0003,631.13,First Personnel Group Plc,100807,07/03/2013,10181006,,,,,,,,,,
Resources & Corporate Governance ,General Administration,WAD00,Professional Subscriptions,0017,662.00,Freight Transport Association,100830,27/03/2013,10182262,,,,,,,,,,
,Balance Sheet,BS,Car Leasing Scheme,9244,2514.53,Lex Autolease Ltd,100844,22/03/2013,10181862,,,,,,,,,,
,Balance Sheet,BS,Car Leasing Scheme,9244,-1368.01,Lex Autolease Ltd,100844,22/03/2013,10181902,,,,,,,,,,
Resources & Corporate Governance ,Maintenance of Customer Services Systems,CIS21,Software Maintenance,0374,3948.44,NTT DATA Figtree Systems Europe Ltd,100852,22/03/2013,10181761,,,,,,,,,,
Resources & Corporate Governance ,Customer and Information Strategy,CIS10,Software Maintenance,0374,2205.00,Fast Corporate Services Ltd,100853,15/03/2013,10181774,,,,,,,,,,
Resources & Corporate Governance ,Town Hall,OFF00,Materials,0303,867.00,Greenham,100890,07/03/2013,10180798,,,,,,,,,,
Resources & Corporate Governance ,Town Hall,OFF00,Materials,0303,751.10,Greenham,100890,27/03/2013,10182358,,,,,,,,,,
Sustainable Environment ,Caldecott Park/Town Centre Area,PKS00,Maintenance of Equipment,0301,497.69,GB Sport & Leisure UK Ltd,100920,15/03/2013,10180944,,,,,,,,,,
Resources & Corporate Governance ,Human Resources Centralised Services,RES31,Recruitment Expenses,0012,990.00,TMP (UK) LTD,100972,15/03/2013,10181420,,,,,,,,,,
Resources & Corporate Governance ,Human Resources Centralised Services,RES31,Recruitment Expenses,0012,754.80,TMP (UK) LTD,100972,27/03/2013,10182254,,,,,,,,,,
Resources & Corporate Governance,Corporate Property R&M,CPA01,R&M External Contractors,0100,532.50,ThyssenKrupp Elevator UK,100985,22/03/2013,10181778,,,,,,,,,,
Capital Program ,Bathroom Modifications,HIS01,Capital Contract Payments,5000,8955.00,B Hartwell Plumbers Ltd,100989,07/03/2013,10180882,,,,,,,,,,
Capital Program ,Bathroom Modifications,HIS01,Capital Contract Payments,5000,7685.00,B Hartwell Plumbers Ltd,100989,15/03/2013,10181603,,,,,,,,,,
Capital Program ,Bathroom Modifications,HIS01,Capital Contract Payments,5000,7904.00,B Hartwell Plumbers Ltd,100989,22/03/2013,10181962,,,,,,,,,,
Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Vehicle Repair and Maintenance,0200,850.00,H.L. Smith (Transmissions) Ltd,101096,22/03/2013,10181711,,,,,,,,,,
Sustainable Environment,Regulatory Services,REG00,Subscriptions,0421,480.00,C.I.E.H,101121,27/03/2013,10182377,,,,,,,,,,
Sustainable Inclusive Communities,Housing Benefit Administration,HBA00,Subscriptions,0421,495.00,Institute Of Revenues Rating & Valuation,101124,22/03/2013,10181957,,,,,,,,,,
Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Materials,0303,434.00,Imperial Polythene Products Limited,101157,22/03/2013,10181274,,,,,,,,,,
Capital Program ,Open Spaces Refurbishment,LEI08,Capital Contract Payments,5000,28979.60,Kompan Ltd,101199,15/03/2013,10180133,,,,,,,,,,
Resources & Corporate Governance,Handy man,WHM00,External Contractor & Operator,0742,491.40,Clews Recycling Limited,101213,22/03/2013,10180593,,,,,,,,,,
Resources & Corporate Governance,Handy man,WHM00,External Contractor & Operator,0742,7484.00,K A Hicks,101216,27/03/2013,10181948,,,,,,,,,,
Capital Program ,Parish and Rural Capital Spending,CGR03,Capital Grants,5014,3952.18,Long Lawford Parish Council,101228,15/03/2013,10181441,,,,,,,,,,
,User Balance Sheet Cost Centre,BSU,Section Agreements,9865,9800.00,Long Lawford Parish Council,101228,22/03/2013,10181821,,,,,,,,,,
Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,3735.00,MBG Decorators (Rugby Ltd),101288,15/03/2013,10181203,,,,,,,,,,
Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,3950.00,MBG Decorators (Rugby Ltd),101288,15/03/2013,10181685,,,,,,,,,,
Resources & Corporate Governance,Corporate Property R&M,CPA01,R&M External Contractors,0100,420.00,MBG Decorators (Rugby Ltd),101288,22/03/2013,10181686,,,,,,,,,,
Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,3536.50,MBG Decorators (Rugby Ltd),101288,27/03/2013,10182211,,,,,,,,,,
Resources & Corporate Governance,Handy man,WHM00,Materials,0303,884.52,Melbros Ltd,101291,27/03/2013,10180648,,,,,,,,,,
Resources & Corporate Governance,Handy man,WHM00,Materials,0303,730.86,Melbros Ltd,101291,15/03/2013,10181335,,,,,,,,,,
Resources & Corporate Governance,Handy man,WHM00,Materials,0303,418.00,Melbros Ltd,101291,22/03/2013,10181343,,,,,,,,,,
Resources & Corporate Governance,Handy man,WHM00,Materials,0303,580.00,Melbros Ltd,101291,15/03/2013,10181344,,,,,,,,,,
Resources & Corporate Governance,Handy man,WHM00,Materials,0303,418.00,Melbros Ltd,101291,15/03/2013,10181345,,,,,,,,,,
Resources & Corporate Governance,Handy man,WHM00,Materials,0303,464.60,Melbros Ltd,101291,27/03/2013,10181361,,,,,,,,,,
Resources & Corporate Governance,Handy man,WHM00,Materials,0303,435.00,Melbros Ltd,101291,27/03/2013,10182059,,,,,,,,,,
Resources & Corporate Governance,Corporate Property R&M,CPA01,R&M External Contractors,0100,841.71,M W D Services Ltd,101293,15/03/2013,10181126,,,,,,,,,,
Resources & Corporate Governance,Corporate Property R&M,CPA01,R&M External Contractors,0100,578.25,M W D Services Ltd,101293,15/03/2013,10181127,,,,,,,,,,
Resources & Corporate Governance ,Human Resources Centralised Services,RES31,Training fees,0011,700.00,Msm Environmental Services,101317,22/03/2013,10181845,,,,,,,,,,
Resources & Corporate Governance ,Garage Internal,WVR01,Materials,0303,783.20,Noden Truck Centre Ltd,101368,21/03/2013,10181995,,,,,,,,,,
Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Vehicle Repair and Maintenance,0200,4103.05,Noden Truck Centre Ltd,101368,27/03/2013,10182437,,,,,,,,,,
Capital Program ,Asset Management System,AMS00,IT Capital Expenditure,5025,600.00,Ncc Services Limited,101374,22/03/2013,10181822,,,,,,,,,,
Economy Development & Culture,Visitor Centre,VSC00,Events Tickets - Zero Rated,1405,941.45,National Express Ltd,101392,07/03/2013,10181058,,,,,,,,,,
Capital Program ,Disabled Facilities Grant,REN01,Capital Grants,5014,510.75,Heart of England Housing Association,101400,27/03/2013,10182179,,,,,,,,,,
Capital Program ,Disabled Facilities Grant,REN01,Capital Grants,5014,808.65,Heart of England Housing Association,101400,27/03/2013,10182181,,,,,,,,,,
Capital Program ,Disabled Facilities Grant,REN01,Capital Grants,5014,541.89,Heart of England Housing Association,101400,27/03/2013,10182183,,,,,,,,,,
Capital Program ,Disabled Facilities Grant,REN01,Capital Grants,5014,1394.64,Heart of England Housing Association,101400,27/03/2013,10182188,,,,,,,,,,
Resources & Corporate Governance,Corporate Property R&M,CPA01,R&M External Contractors,0100,456.48,Omega Red Group Ltd,101409,27/03/2013,10182326,,,,,,,,,,
Resources & Corporate Governance,Corporate Property R&M,CPA01,R&M External Contractors,0100,682.40,Omega Red Group Ltd,101409,27/03/2013,10182327,,,,,,,,,,
Resources & Corporate Governance,Central Business Support Services,CSS15,External Printing,0352,500.00,Polycopy,101428,07/03/2013,10181049,,,,,,,,,,
Resources & Corporate Governance,Central Business Support Services,CSS15,Stationery Supplies,0350,567.00,Polycopy,101428,22/03/2013,10181848,,,,,,,,,,
Resources & Corporate Governance ,Street Cleansing,WSC00,Vehicle Running Costs,0201,-215.00,Post Office Ltd,101429,04/03/2013,10181054,,,,,,,,,,
Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Vehicle Running Costs,0201,-615.00,Post Office Ltd,101429,04/03/2013,10181054,,,,,,,,,,
Resources & Corporate Governance,Handy man,WHM00,Vehicle Running Costs,0201,645.00,Post Office Ltd,101429,15/03/2013,10181305,,,,,,,,,,
Resources & Corporate Governance ,Street Cleansing,WSC00,Vehicle Running Costs,0201,165.00,Post Office Ltd,101429,15/03/2013,10181305,,,,,,,,,,
Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Vehicle Running Costs,0201,888.00,Post Office Ltd,101429,15/03/2013,10181305,,,,,,,,,,
Economy Development & Culture,Sports and Recreation,LSD03,Vehicle Running Costs,0201,165.00,Post Office Ltd,101429,22/03/2013,10181834,,,,,,,,,,
Sustainable Environment,Regulatory Services,REG00,Vehicle Running Costs,0201,215.00,Post Office Ltd,101429,22/03/2013,10181834,,,,,,,,,,
Resources & Corporate Governance ,Garage Internal,WVR01,Vehicle Running Costs,0201,215.00,Post Office Ltd,101429,22/03/2013,10181834,,,,,,,,,,
Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Vehicle Running Costs,0201,238.00,Post Office Ltd,101429,22/03/2013,10181834,,,,,,,,,,
Resources & Corporate Governance ,Trade Waste Collection,WWC01,Vehicle Running Costs,0201,650.00,Post Office Ltd,101429,22/03/2013,10181834,,,,,,,,,,
Sustainable Inclusive Communities,Sewage Disposal Plant,SDP00,R&M External Contractors,0100,520.28,PJT Pumping Services,101438,15/03/2013,10181452,,,,,,,,,,
Resources & Corporate Governance,Central Business Support Services,CSS15,Photocopying,0354,2819.60,Xerox (UK) Ltd,101502,07/03/2013,10181149,,,,,,,,,,
Resources & Corporate Governance ,Highways,WHG00,External Contractor & Operator,0742,519.82,Lafarge Aggregates Limited,101503,22/03/2013,10181925,,,,,,,,,,
Capital Program ,Electric to Gas Conversions,HIM04,Capital Contract Payments,5000,8289.00,Reeds Plumbing & Heating Contractors Ltd,101504,15/03/2013,10181161,,,,,,,,,,
Capital Program ,Disabled Facilities Grant,REN01,Capital Grants,5014,4490.00,Reeds Plumbing & Heating Contractors Ltd,101504,15/03/2013,10181200,,,,,,,,,,
Capital Program ,Electric to Gas Conversions,HIM04,Capital Contract Payments,5000,2763.00,Reeds Plumbing & Heating Contractors Ltd,101504,15/03/2013,10181605,,,,,,,,,,
Capital Program ,Electric to Gas Conversions,HIM04,Capital Contract Payments,5000,24407.00,Reeds Plumbing & Heating Contractors Ltd,101504,15/03/2013,10181690,,,,,,,,,,
Capital Program ,Electric to Gas Conversions,HIM04,Capital Contract Payments,5000,670.16,Reeds Plumbing & Heating Contractors Ltd,101504,27/03/2013,10182216,,,,,,,,,,
Economy Development & Culture,Building Control Services,BCS00,Postage & Distribution,0370,1.40,Royal Mail,101554,22/03/2013,10181394,,,,,,,,,,
Economy Development & Culture,Building Regulation Fee Earning Account,BCS99,Postage & Distribution,0370,1.86,Royal Mail,101554,22/03/2013,10181394,,,,,,,,,,
Economy Development & Culture,Car Parks General,CPK01,Postage & Distribution,0370,29.90,Royal Mail,101554,22/03/2013,10181394,,,,,,,,,,
Resources & Corporate Governance,Central Business Support Services,CSS15,Postage & Distribution,0370,452.94,Royal Mail,101554,22/03/2013,10181394,,,,,,,,,,
Resources & Corporate Governance ,Council Tax and NNDR Collection,CTX01,Postage & Distribution,0370,112.32,Royal Mail,101554,22/03/2013,10181394,,,,,,,,,,
Economy Development & Culture,Decrim. of Car Parking on street parking,DPE02,Postage & Distribution,0370,119.61,Royal Mail,101554,22/03/2013,10181394,,,,,,,,,,
Resources & Corporate Governance ,Electoral Registration,ERG00,Postage & Distribution,0370,21.85,Royal Mail,101554,22/03/2013,10181394,,,,,,,,,,
Sustainable Inclusive Communities,Housing Benefit Administration,HBA00,Postage & Distribution,0370,240.29,Royal Mail,101554,22/03/2013,10181394,,,,,,,,,,
Housing Revenue Account ,Supervision and Management General,MAN00,Postage & Distribution,0370,77.71,Royal Mail,101554,22/03/2013,10181394,,,,,,,,,,
Economy Development & Culture,Planning General/Income,PLN00,Postage & Distribution,0370,269.95,Royal Mail,101554,22/03/2013,10181394,,,,,,,,,,
Resources & Corporate Governance ,General Administration,WAD00,Postage & Distribution,0370,44.70,Royal Mail,101554,22/03/2013,10181394,,,,,,,,,,
Economy Development & Culture,Sports and Recreation,LSD03,Development Activities,0450,1599.17,Rugby School Enterprises Limited,101579,15/03/2013,10181303,,,,,,,,,,
Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,2729.72,Rugby Plastering Services,101602,22/03/2013,10181958,,,,,,,,,,
Housing Revenue Account ,Lesley Souter House AP,AGP16,Water Services,0143,1514.31,Severn Trent Water Ltd,101610,07/03/2013,10180726,,,,,,,,,,
Resources & Corporate Governance,Corporate Property Central Utilities,CPA02,Water Services,0143,3224.69,Severn Trent Water Ltd,101610,22/03/2013,10180895,,,,,,,,,,
Housing Revenue Account ,Dickinson Court AP,AGP03,Water Services,0143,556.67,Severn Trent Water Ltd,101610,07/03/2013,10181106,,,,,,,,,,
Housing Revenue Account ,Tanser Court AP,AGP17,Water Services,0143,930.86,Severn Trent Water Ltd,101610,07/03/2013,10181111,,,,,,,,,,
Housing Revenue Account ,Stretton Court AP,AGP13,Water Services,0143,676.48,Severn Trent Water Ltd,101610,07/03/2013,10181114,,,,,,,,,,
Housing Revenue Account ,Albert Square AP,AGP20,Water Services,0143,1550.16,Severn Trent Water Ltd,101610,07/03/2013,10181115,,,,,,,,,,
Resources & Corporate Governance,Corporate Property Central Utilities,CPA02,Water Services,0143,748.02,Severn Trent Water Ltd,101610,22/03/2013,10181151,,,,,,,,,,
Resources & Corporate Governance ,Borough Elections,ELC00,Stationery Supplies,0350,1126.08,Shaw & Sons Ltd,101612,22/03/2013,10181736,,,,,,,,,,
Capital Program ,Disabled Facilities Grant,REN01,Capital Grants,5014,4545.00,Stannah Stairlifts Ltd,101623,07/03/2013,10180595,,,,,,,,,,
Resources & Corporate Governance,Corporate Property R&M,CPA01,R&M External Contractors,0100,2018.34,Secom Plc,101671,27/03/2013,10182227,,,,,,,,,,
Resources & Corporate Governance ,Customer and Information Strategy,CIS10,Subscriptions,0421,890.00,SOCITM Limited,101682,07/03/2013,10181102,,,,,,,,,,
Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Vehicle Running Costs,0201,933.00,HI-Q Motorway,101736,15/03/2013,10181221,,,,,,,,,,
Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Vehicle Running Costs,0201,197.00,HI-Q Motorway,101736,15/03/2013,10181222,,,,,,,,,,
Resources & Corporate Governance ,Trade Waste Collection,WWC01,Vehicle Running Costs,0201,394.00,HI-Q Motorway,101736,15/03/2013,10181222,,,,,,,,,,
Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Vehicle Running Costs,0201,1433.80,HI-Q Motorway,101736,15/03/2013,10181279,,,,,,,,,,
Resources & Corporate Governance ,Trade Waste Collection,WWC01,Vehicle Running Costs,0201,207.00,HI-Q Motorway,101736,15/03/2013,10181279,,,,,,,,,,
Capital Program ,Woodland Creation Project,WCP00,Capital Contract Payments,5000,4220.00,Tudor Environmental,101743,22/03/2013,10181709,,,,,,,,,,
