"SQL SELECT a.voucher_no, a.apar_id, a.voucher_type, a.trans_date, a.cur_amount*-1 as total_amount, a.payment_date, a.ext_inv_ref, b.apar_name, b.comp_reg_no, b.vat_reg_no, b.apar_gr_id, sum(c.amount) as tot_amount, c.account, c.dim_1, d.description as costc_desc, e.description as account_desc",,,,,,,,,,,,,,,,,,
"SQL FROM asuhistr a, asuheader b, agltransact c, agldimvalue d, agldescription e",,,,,,,,,,,,,,,,,,
"SQL WHERE a.client ='RB' and a.voucher_type in ('PI','PN') and (a.amount <= -500 or a.amount >= 500) and a.payperiod in ('201409') and a.apar_id not in ('100388','101587','101855','145650') and a.client =b.client and a.apar_id = b.apar_id and b.apar_gr_id in ('CS', 'GC','TC','NT') and a.client = c.client and a.voucher_no = c.voucher_no and c.account not in ('0000','0013','0016','0712','1400','1402','1403','9210','9243','9250','9251','9252','9253','9255','9256','9270','9271','9272','9280','9410','9411','9421','9452','9510') and a.client = d.client and c.dim_1 = d.dim_value and d.status = 'N' and d.attribute_id = 'C1' and a.client = d.client and a.client = e.client and c.account = e.dim_value and e.attribute_id = 'A0'",,,,,,,,,,,,,,,,,,
"SQL GROUP BY a.voucher_no, a.apar_id, a.voucher_type, a.cur_amount, a.trans_date, a.payment_date, a.ext_inv_ref, b.apar_name, b.comp_reg_no, b.vat_reg_no, b.apar_gr_id, c.account, c.dim_1, d.description, e.description",,,,,,,,,,,,,,,,,,
SQL HAVING SUM(c.amount) <> 0,,,,,,,,,,,,,,,,,,
"SQL ORDER BY a.apar_id, a.voucher_no",,,,,,,,,,,,,,,,,,
query,,,,,,,,,,,,,,,,,,
INSERTED PARAMETER,,,,,,,,,,,,,,,,,,
parameter,,,,,,,,,,,,,,,,,,
,Portfolio,Expense Area,Cost Centre,Expense Type,Account Code,Amount,Supplier Name,SupplierId,Pay Date,Transaction No.,,VAT No.,Co. Reg. No.,VAT No.,Voucher Type,�,Trans Date,
INSERTED DETAIL,Housing Revenue Account ,Repairs and Maintenance - Void works,UMR09,R&M External Contractors,0100,1880.56,AWM Electrical Contractors Ltd,100051,18/12/2014,10212127,CS,661675907,7430696,661675907,PN,2256.67,17/12/2014,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,2260.83,AWM Electrical Contractors Ltd,100051,24/12/2014,10212256,CS,661675907,7430696,661675907,PN,2713,19/12/2014,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,1396.47,AWM Electrical Contractors Ltd,100051,24/12/2014,10212257,CS,661675907,7430696,661675907,PN,1675.76,19/12/2014,
INSERTED DETAIL,Housing Revenue Account ,Repairs and Maintenance - Void works,UMR09,R&M External Contractors,0100,423.28,AWM Electrical Contractors Ltd,100051,24/12/2014,10212292,CS,661675907,7430696,661675907,PN,507.94,22/12/2014,
INSERTED DETAIL,Resources & Corporate Governance ,Council Tax and NNDR Collection,CTX01,External Contractor & Operator,0742,555.95,Bristow & Sutor,100159,04/12/2014,10210983,TC,294694111,,294694111,PN,1160.9,24/11/2014,
INSERTED DETAIL,Resources & Corporate Governance ,Council Tax and NNDR Collection,CTX01,External Contractor & Operator,0742,131.42,Bristow & Sutor,100159,04/12/2014,10211240,TC,294694111,,294694111,PN,596.5,28/11/2014,
INSERTED DETAIL,Resources & Corporate Governance ,Council Tax and NNDR Collection,CTX01,External Contractor & Operator,0742,113.80,Bristow & Sutor,100159,04/12/2014,10211331,TC,294694111,,294694111,PN,540.25,01/12/2014,
INSERTED DETAIL,Resources & Corporate Governance ,Council Tax and NNDR Collection,CTX01,External Contractor & Operator,0742,4.39,Bristow & Sutor,100159,18/12/2014,10211659,TC,294694111,,294694111,PN,553.38,08/12/2014,
INSERTED DETAIL,Resources & Corporate Governance ,Council Tax and NNDR Collection,CTX01,External Contractor & Operator,0742,115.89,Bristow & Sutor,100159,18/12/2014,10211972,TC,294694111,,294694111,PN,733.69,15/12/2014,
INSERTED DETAIL,Housing Revenue Account ,Sheltered Housing,AGP00,Telephone Expenses,0371,4479.33,British Telecommunications Plc,100161,04/12/2014,10210816,TC,245719348,,245719348,PN,5694.21,18/11/2014,
INSERTED DETAIL,Housing Revenue Account ,Multi-Storey Flats,MSF00,Telephone Expenses,0371,81.10,British Telecommunications Plc,100161,04/12/2014,10210816,TC,245719348,,245719348,PN,5694.21,18/11/2014,
INSERTED DETAIL,Resources & Corporate Governance ,Town Hall,OFF00,Telephone Expenses,0371,59.96,British Telecommunications Plc,100161,04/12/2014,10210816,TC,245719348,,245719348,PN,5694.21,18/11/2014,
INSERTED DETAIL,Sustainable Inclusive Communities,Woodside Park,TVR00,Telephone Expenses,0371,124.78,British Telecommunications Plc,100161,04/12/2014,10210816,TC,245719348,,245719348,PN,5694.21,18/11/2014,
INSERTED DETAIL,Sustainable Environment,Crematorium,CRM00,Telephone Expenses,0371,12045.96,British Telecommunications Plc,100161,04/12/2014,10210883,TC,245719348,,245719348,PN,14455.15,20/11/2014,
INSERTED DETAIL,Economy Development & Culture,General Highways Services,HIG00,External Contractor & Operator,0742,4911.28,Barcham Trees,100195,24/12/2014,10211959,TC,GB215610891,,GB215610891,PN,5893.54,12/12/2014,
INSERTED DETAIL,Resources & Corporate Governance,Corporate Property R&M,CPA01,R&M External Contractors,0100,803.84,Chillaire Service & Maintenance Ltd,100305,04/12/2014,10211352,TC,806802244,4622016,806802244,PN,964.61,01/12/2014,
INSERTED DETAIL,Resources & Corporate Governance,Corporate Property R&M,CPA01,R&M External Contractors,0100,1529.50,Chillaire Service & Maintenance Ltd,100305,18/12/2014,10211925,TC,806802244,4622016,806802244,PN,1835.4,12/12/2014,
INSERTED DETAIL,Resources & Corporate Governance,Corporate Property R&M,CPA01,R&M External Contractors,0100,849.31,Chillaire Service & Maintenance Ltd,100305,18/12/2014,10212044,TC,806802244,4622016,806802244,PN,1019.17,16/12/2014,
INSERTED DETAIL,Resources & Corporate Governance,Corporate Property R&M,CPA01,R&M External Contractors,0100,1840.08,Chillaire Service & Maintenance Ltd,100305,18/12/2014,10212045,TC,806802244,4622016,806802244,PN,2208.1,16/12/2014,
INSERTED DETAIL,Resources & Corporate Governance,Corporate Property R&M,CPA01,R&M External Contractors,0100,706.50,Chillaire Service & Maintenance Ltd,100305,18/12/2014,10212046,TC,806802244,4622016,806802244,PN,847.8,16/12/2014,
INSERTED DETAIL,Resources & Corporate Governance,Corporate Property R&M,CPA01,R&M External Contractors,0100,454.73,Chillaire Service & Maintenance Ltd,100305,24/12/2014,10212110,TC,806802244,4622016,806802244,PN,545.68,17/12/2014,
INSERTED DETAIL,Economy Development & Culture,Economic Development General,ECD00,Development Activities,0450,2700.00,Coventry & Warwickshire Chamber Of Commerce,100412,24/12/2014,10212165,TC,729947967,,729947967,PN,3240,18/12/2014,
INSERTED DETAIL,Sustainable Environment ,Clinical Waste,REF04,External Contractor & Operator,0742,585.95,OCS Group UK Ltd t/a Cannon,100436,11/12/2014,10211497,TC,238034379,,238 0343 79,PI,703.14,03/12/2014,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Vehicle Repair and Maintenance,0200,72.83,Dennis Eagle Ltd,100559,24/12/2014,10212139,TC,272496827,,272 4968 27,PI,637.12,17/12/2014,
INSERTED DETAIL,Resources & Corporate Governance ,Trade Waste Collection,WWC01,Vehicle Repair and Maintenance,0200,458.10,Dennis Eagle Ltd,100559,24/12/2014,10212139,TC,272496827,,272 4968 27,PI,637.12,17/12/2014,
INSERTED DETAIL,Housing Revenue Account ,Repairs and Maintenance - Void works,UMR09,R&M External Contractors,0100,617.38,Dulux Decorator Centres,100597,18/12/2014,10211895,TC,238458241,,238458241,PN,740.9,12/12/2014,
INSERTED DETAIL,Sustainable Environment,Crematorium,CRM00,Gas,0131,2289.86,ESPO,100641,18/12/2014,10211773,TC,705180561,,705180561,PN,2747.83,10/12/2014,
INSERTED DETAIL,Housing Revenue Account ,Albert Square AP,AGP20,Gas,0131,1618.62,ESPO,100641,18/12/2014,10211784,TC,705180561,,705180561,PN,1942.34,10/12/2014,
INSERTED DETAIL,Housing Revenue Account ,Tanser Court AP,AGP17,Gas,0131,1514.30,ESPO,100641,18/12/2014,10211793,TC,705180561,,705180561,PN,1817.16,10/12/2014,
INSERTED DETAIL,Housing Revenue Account ,Lesley Souter House AP,AGP16,Gas,0131,1050.92,ESPO,100641,18/12/2014,10211794,TC,705180561,,705180561,PN,1261.1,10/12/2014,
INSERTED DETAIL,Housing Revenue Account ,Repairs and Maintenance - Void works,UMR09,R&M External Contractors,0100,8807.26,Nationwide Windows Ltd,100808,11/12/2014,10211554,CS,792405224,2025613,792405224,PN,486433.66,05/12/2014,
INSERTED DETAIL,Capital Programme ,Housing Window Replacement,HWR00,Capital Contract Payments,5000,396554.12,Nationwide Windows Ltd,100808,11/12/2014,10211554,CS,792405224,2025613,792405224,PN,486433.66,05/12/2014,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Vehicle Repair and Maintenance,0200,701.72,Ford & Slater,100817,11/12/2014,10211615,TC,565760807,,565 7608 07,PI,842.06,08/12/2014,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Vehicle Repair and Maintenance,0200,541.05,FAUN Zoeller (UK) Ltd,100871,04/12/2014,10211158,TC,159905135,,159 9051 35,PI,649.26,26/11/2014,
INSERTED DETAIL,Resources & Corporate Governance ,Corporate Property Management,CPM00,Asset Management Expenses,0448,3801.76,Godfrey-Payton Chartered Surveyors,100937,24/12/2014,10212380,TC,272440179,,272440179,PN,4562.11,23/12/2014,
INSERTED DETAIL,Resources & Corporate Governance ,Human Resources Centralised Services,RES31,Recruitment Expenses,0012,3679.55,TMP (UK) LTD,100972,18/12/2014,10211577,TC,872904502,,872904502,PI,4415.46,08/12/2014,
INSERTED DETAIL,Resources & Corporate Governance ,Human Resources Centralised Services,RES31,Recruitment Expenses,0012,531.24,TMP (UK) LTD,100972,24/12/2014,10212326,TC,872904502,,872904502,PI,637.49,23/12/2014,
INSERTED DETAIL,Resources & Corporate Governance ,Human Resources Centralised Services,RES31,Recruitment Expenses,0012,2060.00,TMP (UK) LTD,100972,24/12/2014,10212327,TC,872904502,,872904502,PI,2472,23/12/2014,
INSERTED DETAIL,Resources & Corporate Governance,Corporate Property R&M,CPA01,R&M External Contractors,0100,548.46,ThyssenKrupp Elevator UK,100985,18/12/2014,10211686,TC,772726995,688790,772726995,PN,658.15,08/12/2014,
INSERTED DETAIL,Resources & Corporate Governance,Corporate Property R&M,CPA01,R&M External Contractors,0100,1928.93,IE Office Equipment Ltd,101114,04/12/2014,10211265,TC,661544339,,661544339,PI,2314.71,28/11/2014,
INSERTED DETAIL,Resources & Corporate Governance ,Council Tax and NNDR Collection,CTX01,Subscriptions,0421,525.00,Institute Of Revenues Rating & Valuation,101124,24/12/2014,10212163,TC,626604544,223447,626604544,PN,1260,17/12/2014,
INSERTED DETAIL,Sustainable Inclusive Communities,Housing Benefit Administration,HBA00,Subscriptions,0421,525.00,Institute Of Revenues Rating & Valuation,101124,24/12/2014,10212163,TC,626604544,223447,626604544,PN,1260,17/12/2014,
INSERTED DETAIL,Housing Revenue Account ,Control Centre (HRA),CCE00,New Equipment,0300,3190.00,Chubb Systems LTD,101154,24/12/2014,10212313,TC,439475808,,4394 75808,PI,3828,23/12/2014,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,External Contractor & Operator,0742,523.51,Clews Recycling Limited,101213,04/12/2014,10210336,TC,747316619,,747316619,PN,628.21,10/11/2014,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,External Contractor & Operator,0742,661.22,Clews Recycling Limited,101213,11/12/2014,10211145,TC,747316619,,747316619,PN,793.48,26/11/2014,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,External Contractor & Operator,0742,590.88,Clews Recycling Limited,101213,11/12/2014,10211146,TC,747316619,,747316619,PN,709.06,26/11/2014,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,Materials,0303,425.83,Melbros Ltd,101291,11/12/2014,10209974,TC,420820590,,420820590,PI,511,31/10/2014,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,Materials,0303,1128.39,Melbros Ltd,101291,11/12/2014,10209977,TC,420820590,,420820590,PI,1354.07,31/10/2014,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,Materials,0303,832.77,Melbros Ltd,101291,11/12/2014,10210881,TC,420820590,,420820590,PN,999.33,19/11/2014,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,Materials,0303,770.61,Melbros Ltd,101291,11/12/2014,10210921,TC,420820590,,420820590,PI,924.73,19/11/2014,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,Materials,0303,853.45,Melbros Ltd,101291,18/12/2014,10211438,TC,420820590,,420820590,PI,1024.14,01/12/2014,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,Materials,0303,646.35,Melbros Ltd,101291,18/12/2014,10211450,TC,420820590,,420820590,PN,775.61,01/12/2014,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,Materials,0303,573.70,Melbros Ltd,101291,24/12/2014,10211451,TC,420820590,,420820590,PN,684.06,01/12/2014,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,Materials,0303,428.49,Melbros Ltd,101291,18/12/2014,10211859,TC,420820590,,420820590,PI,514.19,11/12/2014,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,Materials,0303,802.15,Melbros Ltd,101291,24/12/2014,10211861,TC,420820590,,420820590,PI,962.58,11/12/2014,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,Materials,0303,756.79,Melbros Ltd,101291,24/12/2014,10212030,TC,420820590,,420820590,PI,908.15,15/12/2014,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,Contract Hire,0220,25.00,Melbros Ltd,101291,24/12/2014,10212109,TC,420820590,,420820590,PN,927.21,16/12/2014,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,Materials,0303,725.69,Melbros Ltd,101291,24/12/2014,10212109,TC,420820590,,420820590,PN,927.21,16/12/2014,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,Tools,0304,21.99,Melbros Ltd,101291,24/12/2014,10212109,TC,420820590,,420820590,PN,927.21,16/12/2014,
INSERTED DETAIL,Economy Development & Culture,Visitor Centre,VSC00,Events Tickets - Zero Rated,1405,1151.34,National Express Ltd,101392,11/12/2014,10211339,TC,487038714,,487038714,PN,1151.34,01/12/2014,
INSERTED DETAIL,Housing Revenue Account ,Sheltered Housing,AGP00,Telephone Expenses,0371,49.21,EE Ltd t/a Orange Personal Communications,101404,18/12/2014,10211931,TC,529221751,,529221751,PN,518.13,11/12/2014,
INSERTED DETAIL,Economy Development & Culture,Building Control Services,BCS00,Telephone Expenses,0371,0.06,EE Ltd t/a Orange Personal Communications,101404,18/12/2014,10211931,TC,529221751,,529221751,PN,518.13,11/12/2014,
INSERTED DETAIL,Economy Development & Culture,Building Control Services Non-Fee Earning Account,BCS01,Telephone Expenses,0371,0.04,EE Ltd t/a Orange Personal Communications,101404,18/12/2014,10211931,TC,529221751,,529221751,PN,518.13,11/12/2014,
INSERTED DETAIL,Economy Development & Culture,Building Regulation Fee Earning Account,BCS99,Telephone Expenses,0371,13.90,EE Ltd t/a Orange Personal Communications,101404,18/12/2014,10211931,TC,529221751,,529221751,PN,518.13,11/12/2014,
INSERTED DETAIL,Economy Development & Culture,The Benn Hall,BHL00,Telephone Expenses,0371,2.00,EE Ltd t/a Orange Personal Communications,101404,18/12/2014,10211931,TC,529221751,,529221751,PN,518.13,11/12/2014,
INSERTED DETAIL,Resources & Corporate Governance ,"Communications, Consultation and Information Team",BTR20,Telephone Expenses,0371,8.00,EE Ltd t/a Orange Personal Communications,101404,18/12/2014,10211931,TC,529221751,,529221751,PN,518.13,11/12/2014,
INSERTED DETAIL,Sustainable Environment ,Crime and Disorder Activities,CAD00,Telephone Expenses,0371,2.00,EE Ltd t/a Orange Personal Communications,101404,18/12/2014,10211931,TC,529221751,,529221751,PN,518.13,11/12/2014,
