Reference,Name,NUN - NBBC Department 2019 (Transparency),NUN12 - Department,Description,Start Date,End Date,CSW5 - Extension Option Details,NUN - Extension Option Details (Transparency),NUN - Review Date (Transparency) No. of days before Contract End/Expiry Date,NUN - Last Extension Date (Transparency),Value,Supplier Name,NUN - Supplier Name (Transparency),NUN - Tender Process Type (Transparency),NUN - Is the Supplier an SME? (Transparency),NUN - Is the Supplier a VCSE Organisation? (Transparency),NUN - VCSE Registration No. (Transparency)
RUG - 6943,RUGCON - Corporate Fencing Framework (Headland Fencing),Corporate Resources,,"Framework to support the delivery of its reactive fencing maintenance works. undertaken on an ad-hoc basis on domestic properties, offices, public buildings and common rooms owned by Rugby Borough Council",01/05/2019,30/04/2022,One year subject to satisfactory performance,,05/05/2021,30/04/2023,0,Headland Fencing,,Invitation to Tender,Yes,No,
RUG - 6943,RUGCON - Corporate Fencing Framework (Timber-Link (fencing)LTD),Corporate Resources,,"Framework to support the delivery of its reactive fencing maintenance works. undertaken on an ad-hoc basis on domestic properties, offices, public buildings and common rooms owned by Rugby Borough Council",01/05/2019,30/04/2022,One year subject to satisfactory performance,,05/05/2021,30/04/2023,0,Timber-Link (fencing)LTD,,Invitation to Tender,Yes,No,
RUG - 7611,RUGCON - Supply and installation of communal doors,Corporate Resources,,Supply & Installation of Communal Doors,01/04/2019,30/09/2021,N/A,,05/10/2020,30/09/2021,870000,F Bamford (Engineering) Ltd,,Other,No,No,
RUG - 7612,RUGCON - Corporate Asset Management System,Communities & Homes,,Corporate Asset Management System,15/05/2019,14/05/2021,2 x 12 month extensions subject to satisfactory performance,,19/05/2020,14/05/2024,231510,Rugby BC Non-registered suppliers,The Technology Forge Ltd,Other,Yes,No,
RUG - 7274,RUGCON - Corporate Painting & Decorating Framework,Corporate Resources,,Framework of suppliers to support the delivery of its planned and responsive decorating works.,01/05/2019,30/04/2022,,1 year subject to satisfactory performance and RBC requirements in Year 4.,05/05/2021,30/04/2023,495000,(multiple),,Invitation to Tender,No,No,
RUG - 7274,RUGCON - Corporate Painting & Decorating Framework (Alfred Bagnall & Sons (East Midlands) Ltd.),Corporate Resources,,Framework of suppliers to support the delivery of its planned and responsive decorating works.,01/05/2019,30/04/2022,,1 year subject to satisfactory performance and RBC requirements in Year 4.,05/05/2021,30/04/2023,0,Alfred Bagnall & Sons (East Midlands) Ltd.,,Invitation to Tender,Yes,No,
RUG - 7274,RUGCON - Corporate Painting & Decorating Framework (Bell Decorating Group Limited),Corporate Resources,,Framework of suppliers to support the delivery of its planned and responsive decorating works.,01/05/2019,30/04/2022,,1 year subject to satisfactory performance and RBC requirements in Year 4.,05/05/2021,30/04/2023,0,Bell Decorating Group Limited,,Invitation to Tender,No,No,
RUG - 7349,RUGCON - Occupational Health Provision,Corporate Resources,,To provide support and advice to the Council for its employees on health related matters.,01/07/2019,30/06/2022,,One year extension,01/01/2022,30/06/2023,80000,Washington House Occupational Health Limited,,Invitation to Quote,Yes,No,
RUG - 7602,RUGCON - Asbestos Consultancy,Corporate Resources,,Asbestos surveys - Biart Place and Rounds Gardens,01/07/2019,30/06/2023,None,,01/01/2022,30/06/2022,95000,Environmental Essentials Ltd,,Other,Yes,No,
RUG - 7602,RUGCON - Waste App,Communities & Homes,,The provision of a modern waste app that will enable easy access by customers to data obtained from the WebAspx system via the WebAspx API via XML.,01/07/2019,30/06/2022,,2 x 1 year extensions available,01/01/2022,30/06/2024,47500,Cloud 9 Technologies Ltd,,Invitation to Quote,Yes,No,
RUG - 8040,RUGCON - Building Cleaning - Kingdom Service Group Ltd,Corporate Resources,,Provide building cleaning services for Corporate Properties and Housing sites throughout the borough.,01/08/2017,31/07/2021,One year extension available,,06/08/2019,31/07/2021,450000,Rugby BC Non-registered suppliers,Kingdom Service Group Ltd,Other,No,No,
RUG - 7451,RUGCON - The Supply of Mains Gas (ESPO Framework 192),Corporate Resources,,"Mains gas supply to Corporate and Housing Properties, including bill validation service.",01/04/2019,31/03/2023,,None,01/07/2022,31/03/2023,440000,ESPO,,Other,No,No,
RUG - 8227,RUGCON - Building Materials,Corporate Resources,,Supply of building materials,02/09/2019,30/09/2021,,"2 x 12 month extensions available
01/10/21 - 30/09/22
01/10/22 - 30/09/23",31/03/2021,30/09/2023,1000000,Bradfords Building Supplies Limited,,Other,Yes,No,
RUG - 8322,RUGCON - Leisure Services,Growth & Investment,,Operation of The Queen's Diamond Jubilee Centre and Athletics Track,01/04/2013,31/03/2023,,5 year extension available,01/04/2022,04/10/2019,1743158,GLL,,Invitation to Tender,No,No,
RUG - 8371,RUGCON - Mobile Phones,Communities & Homes,,"Provision of corporate mobile phones to include data, voice and text.",19/11/2019,18/11/2022,,3 year contract - no extension available,18/11/2021,18/11/2022,82739.88,Daisy Corporate Services Trading Limited,,Other,No,No,
RUG - 8172,RUGCON - Domestic Electrical Installation Condition Reporting,Corporate Resources,,Carry out electrical installation condition reporting to comply with current regulations. Approximately 700 properties to be tested per year.,25/11/2019,24/11/2021,,None,24/05/2019,24/11/2021,108500,UK Gas Services Limited,UK Gas Services Limited,Invitation to Quote,Yes,No,
RUG - 8578,RUGCON - External Lottery Management 2019 - 2023,Communities & Homes,,Management of lottery on behalf of Rugby Borough Council,28/11/2019,27/11/2022,,Three contract with option to extend for one year (until 27/11/23),27/05/2022,27/11/2023,53040,Rugby BC Non-registered suppliers,Gatherwell Ltd,Other,Yes,No,
RUG - 8579,RUGCON - Disaster Recovery Data Centre,Communities & Homes,,Disaster recovery/ secondary site (data recovery centre),15/11/2019,14/11/2024,,None,14/11/2023,14/11/2023,35109.32,Rugby BC Non-registered suppliers,Crown Hosting Data Centres Ltd,Other,No,No,
RUG - 8582,RUGCON - Enforcement and Debt collection,Corporate Resources,,Provision of Enforcement and debt collection services for 2019 - 2023,01/11/2019,31/10/2023,,None,31/01/2023,31/01/2023,0,Bristow & Sutor,,Other,No,No,
RUG - 8679,RUGCON - Demolition of Biart Place,Corporate Resources,,"Demolition of high rise and low rise buildings, garages and hard standing at Biart Place, Rugby",20/01/2020,31/12/2020,,None,30/09/2020,31/12/2020,2860000,Frank O'Gara & Sons Ltd,,Other,Yes,No,
RUG - 8693,"RUGCON - Fire Alarm Panels, emergency lighting installations and fire extinguishers",Corporate Resources,,"Planned and responsive maintenance of RBC Housing and Corporate Property fire alarm panels, emergency lighting installations and fire extinguishers.",01/04/2018,31/03/2021,,None,08/01/2020,08/01/2020,80000,Sunfish Services Limited,,Other,Yes,No,
RUG - 8696,RUGCON - Agresso Finance Software Licence,Corporate Resources,,Maintenance and support of Agresso software,20/12/2019,19/12/2035,,None,01/09/2020,19/12/2035,150000,UNIT4 Business Software Limited,,Other,No,No,
RUG - 8743,RUGCON - HR and Payroll software (2019-2022),Corporate Resources,,(Supplier - Midland HR),07/11/2019,06/11/2022,,3 year contract with an option to extend for 2 further years (to 06/11/24),06/11/2021,06/11/2024,148370,Rugby BC Non-registered suppliers,Midland HR,Other,Yes,No,
RUG - 8753,RUGCON- Microsoft Enterprise Agreements 2019 - 2022,Communities & Homes,,Microsoft Enterprise Agreements 2019 - 2022,01/01/2019,31/12/2022,,None,01/04/2022,31/12/2022,405000,Insight Direct (UK) Limited,,Other,No,No,
RUG - 8762,RUGCON - Data Access Services,Communities & Homes,,Connection between sites and centrally hosted services,12/07/2016,11/07/2021,,60 months followed by maximum 24 month extension,11/01/2021,11/07/2023,210000,HighSpeed Office Ltd,,Other,Yes,No,
RUG - 8801,RUGCON - Supply of boilers,Corporate Resources,,Supply of Boilers - PTS Group Limited,16/06/2014,31/03/2021,,None,31/03/2020,31/03/2021,1400000,**RBC Dummy Supplier*,PTS Group Limited,Other,No,No,
RUG - 8802,RUGCON - Searchnet Land Charges,Growth & Investment,,M3 Local Land Charges software,01/02/2020,31/01/2021,,None,01/09/2020,31/01/2021,16500,Northgate Public Services (UK) Limited,,Other,No,No,
RUG - 8314,RUGCON - Bedding Plants,Environment & Public Realm,,"Supply of summer, spring and autumn bedding plants",01/02/2020,31/01/2023,,initial 3 year contract followed by 2 x 1 year extensions,31/01/2022,31/01/2025,69521.25,Bristol City Council,,Invitation to Quote,No,No,
RUG - 8905,RUGCON - Firmstep Customer Experience Platform,Communities & Homes,,Subscription contract for services already implemented,29/02/2020,28/02/2021,,One year plus one year extension,01/09/2020,28/02/2022,37500,GRANICUS-FIRMSTEP LIMITED,,Other,Yes,No,
RUG - 8907,RUGCON - Business Improvement District (SLA),Growth & Investment,,Service Level Agreement - Responsiblity for the operation of the Business Improvement District (“BID”) and for using the BID Levy for the purposes of achieving the BID Arrangements.,01/11/2015,31/10/2020,,None,01/05/2020,31/10/2020,1300635,Rugby BC Non-registered suppliers,Rugby First Ltd,Other,Yes,No,
RUG - 8393,RUGCON - Main Hub Communal Site Electrical Upgrade (Lesley Souter House and Tanser Court),Corporate Resources,,"Upgrade electrical components at Communal sites in order to comply with the current Electrical Regulations BS7671, but also ensure RBC’s ongoing commitment to Health & Safety and to conform to Section 96 of the Housing Act 1985, which requires RBC to maintain their properties in a safe condition.",17/03/2020,16/12/2020,,9 month contract with optional 3 month extension,17/09/2020,17/03/2021,6434.63,Croxford Electrical Ltd,,Invitation to Quote,Yes,No,
RUG - 8393,RUGCON - Main Hub Communal Site Electrical Upgrade (Albert Square),Corporate Resources,,Upgrade of electrical components at communal site (Albert Square),17/03/2020,16/12/2020,,9 month contract with 3 month extension available,17/09/2020,16/03/2021,12942.27,UK Gas Services Limited,,Invitation to Quote,Yes,No,
RUG - 8394,RUGCON - Main Hub Communal Site Electrical Upgrade (Unoccupied),Corporate Resources,,Upgrade electrical components at 18 unoccupied sites,17/03/2020,16/12/2020,,9 month contract with possible 3 month extension,17/09/2020,16/03/2021,22474.93,Croxford Electrical Ltd,,Invitation to Quote,Yes,No,
RUG - 8970,RUGCON - Tunstall Gold Service Plan,Communities & Homes,,Service Plan includes remedial maintenance and regular assessment of the system.,01/11/2019,31/10/2020,,None,01/05/2020,31/10/2020,9640.8,Tunstall Healthcare (UK) Limited,,Other,No,No,
RUG - 8527,RUGCON - Advice Services 2020 - 2022,Communities & Homes,,"Provision of advice services to people either living or working in the borough of Rugby, with emphasis on assisting more vulnerable residents.
The advice, although not limited to, will primarily cover Housing, Legal and Financial issues",01/04/2020,31/03/2022,,2 year + 1 year extension,01/04/2021,31/03/2023,219000,Bedworth Rugby and Nuneaton Citizens Advice Bureau,,Invitation to Tender,Yes,Yes,1103630
