"SQL SELECT a.voucher_no, a.apar_id, a.voucher_type, a.trans_date, a.cur_amount*-1 as total_amount, a.payment_date, a.ext_inv_ref, b.apar_name, b.comp_reg_no, b.vat_reg_no, b.apar_gr_id, sum(c.amount) as tot_amount, c.account, c.dim_1, d.description as costc_desc, e.description as account_desc",,,,,,,,,,,,,,,,,,
"SQL FROM asuhistr a, asuheader b, agltransact c, agldimvalue d, agldescription e",,,,,,,,,,,,,,,,,,
"SQL WHERE a.client ='RB' and a.voucher_type in ('PI','PN') and (a.amount <= -500 or a.amount >= 500) and a.payperiod in ('201512') and a.apar_id not in ('100388','101587','101855','145650') and a.client =b.client and a.apar_id = b.apar_id and b.apar_gr_id in ('CS', 'GC','TC','NT') and a.client = c.client and a.voucher_no = c.voucher_no and c.account not in ('0000','0013','0016','0712','1400','1402','1403','9210','9242','9243','9250','9251','9252','9253','9255','9256','9270','9271','9272','9280','9410','9411','9421','9452','9510','9513') and a.client = d.client and c.dim_1 = d.dim_value and d.status = 'N' and d.attribute_id = 'C1' and a.client = d.client and a.client = e.client and c.account = e.dim_value and e.attribute_id = 'A0'",,,,,,,,,,,,,,,,,,
"SQL GROUP BY a.voucher_no, a.apar_id, a.voucher_type, a.cur_amount, a.trans_date, a.payment_date, a.ext_inv_ref, b.apar_name, b.comp_reg_no, b.vat_reg_no, b.apar_gr_id, c.account, c.dim_1, d.description, e.description",,,,,,,,,,,,,,,,,,
SQL HAVING SUM(c.amount) <> 0,,,,,,,,,,,,,,,,,,
"SQL ORDER BY a.apar_id, a.voucher_no",,,,,,,,,,,,,,,,,,
query,,,,,,,,,,,,,,,,,,
INSERTED PARAMETER,,,,,,,,,,,,,,,,,,
parameter,,,,,,,,,,,,,,,,,,
,Portfolio,Expense Area,Cost Centre,Expense Type,Account Code,Amount,Supplier Name,SupplierId,Pay Date,Transaction No.,,VAT No.,Co. Reg. No.,VAT No.,Voucher Type,�,Trans Date,
INSERTED DETAIL,Housing Revenue Account ,Repairs and Maintenance - Void works,UMR09,R&M External Contractors,0100,534.58,AWM Electrical Contractors Ltd,100051,03/03/2016,10231894,CS,661675907,7430696,661675907,PN,641.5,02/03/2016,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,1296.98,AWM Electrical Contractors Ltd,100051,10/03/2016,10232025,CS,661675907,7430696,661675907,PN,1556.38,04/03/2016,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,970.74,AWM Electrical Contractors Ltd,100051,10/03/2016,10232143,CS,661675907,7430696,661675907,PN,1164.89,04/03/2016,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,1373.57,AWM Electrical Contractors Ltd,100051,10/03/2016,10232144,CS,661675907,7430696,661675907,PN,1648.28,04/03/2016,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,1908.03,AWM Electrical Contractors Ltd,100051,10/03/2016,10232146,CS,661675907,7430696,661675907,PN,2556.22,04/03/2016,
INSERTED DETAIL,Capital Programme ,Disabled Adaptations,HCR01,Capital Contract Payments,5000,222.15,AWM Electrical Contractors Ltd,100051,10/03/2016,10232146,CS,661675907,7430696,661675907,PN,2556.22,04/03/2016,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,3175.12,AWM Electrical Contractors Ltd,100051,17/03/2016,10232229,CS,661675907,7430696,661675907,PN,4115.54,09/03/2016,
INSERTED DETAIL,Capital Programme ,Fire Risk Prevention Works,HCE18,Capital Contract Payments,5000,237.48,AWM Electrical Contractors Ltd,100051,17/03/2016,10232229,CS,661675907,7430696,661675907,PN,4115.54,09/03/2016,
INSERTED DETAIL,,Purchase of Council Houses,PUR00,Capital Contract Payments,5000,17.02,AWM Electrical Contractors Ltd,100051,17/03/2016,10232229,CS,661675907,7430696,661675907,PN,4115.54,09/03/2016,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,1529.13,AWM Electrical Contractors Ltd,100051,17/03/2016,10232230,CS,661675907,7430696,661675907,PN,1834.96,09/03/2016,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,1558.49,AWM Electrical Contractors Ltd,100051,17/03/2016,10232338,CS,661675907,7430696,661675907,PN,1870.19,11/03/2016,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,804.07,AWM Electrical Contractors Ltd,100051,17/03/2016,10232529,CS,661675907,7430696,661675907,PN,964.88,16/03/2016,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,1184.21,AWM Electrical Contractors Ltd,100051,24/03/2016,10232530,CS,661675907,7430696,661675907,PN,1421.05,16/03/2016,
INSERTED DETAIL,Housing Revenue Account ,Repairs and Maintenance - Void works,UMR09,R&M External Contractors,0100,637.48,AWM Electrical Contractors Ltd,100051,17/03/2016,10232532,CS,661675907,7430696,661675907,PN,764.98,16/03/2016,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,1354.73,AWM Electrical Contractors Ltd,100051,17/03/2016,10232533,CS,661675907,7430696,661675907,PN,1625.68,16/03/2016,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,2495.47,AWM Electrical Contractors Ltd,100051,17/03/2016,10232534,CS,661675907,7430696,661675907,PN,2994.56,16/03/2016,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,899.11,AWM Electrical Contractors Ltd,100051,31/03/2016,10232761,CS,661675907,7430696,661675907,PN,1139.95,21/03/2016,
INSERTED DETAIL,Capital Programme ,Fire Risk Prevention Works,HCE18,Capital Contract Payments,5000,50.85,AWM Electrical Contractors Ltd,100051,31/03/2016,10232761,CS,661675907,7430696,661675907,PN,1139.95,21/03/2016,
INSERTED DETAIL,Housing Revenue Account ,Repairs and Maintenance - Void works,UMR09,R&M External Contractors,0100,1065.08,AWM Electrical Contractors Ltd,100051,31/03/2016,10232934,CS,661675907,7430696,661675907,PN,1278.1,23/03/2016,
INSERTED DETAIL,Housing Revenue Account ,Repairs and Maintenance - Void works,UMR09,R&M External Contractors,0100,1780.09,AWM Electrical Contractors Ltd,100051,31/03/2016,10232935,CS,661675907,7430696,661675907,PN,2136.11,23/03/2016,
INSERTED DETAIL,Housing Revenue Account ,Repairs and Maintenance - Void works,UMR09,R&M External Contractors,0100,943.46,AWM Electrical Contractors Ltd,100051,31/03/2016,10232936,CS,661675907,7430696,661675907,PN,1132.15,23/03/2016,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,1171.01,AWM Electrical Contractors Ltd,100051,31/03/2016,10232937,CS,661675907,7430696,661675907,PN,1405.21,23/03/2016,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,1562.81,AWM Electrical Contractors Ltd,100051,31/03/2016,10232938,CS,661675907,7430696,661675907,PN,1875.37,23/03/2016,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,2021.06,AWM Electrical Contractors Ltd,100051,31/03/2016,10232939,CS,661675907,7430696,661675907,PN,2425.27,23/03/2016,
INSERTED DETAIL,Housing Revenue Account ,Repairs and Maintenance - Void works,UMR09,R&M External Contractors,0100,1842.80,AWM Electrical Contractors Ltd,100051,31/03/2016,10232940,CS,661675907,7430696,661675907,PN,2211.36,23/03/2016,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,809.67,AWM Electrical Contractors Ltd,100051,31/03/2016,10233105,CS,661675907,7430696,661675907,PN,971.6,29/03/2016,
INSERTED DETAIL,Capital Programme ,Kitchen Modifications,HIK10,Capital Contract Payments,5000,7392.00,A C E Carpentry & Joinery Contractors Ltd,100085,03/03/2016,10231899,CS,729422428,4120783,729422428,PN,8870.4,02/03/2016,
INSERTED DETAIL,Capital Programme ,Kitchen Modifications,HIK10,Capital Contract Payments,5000,7392.00,A C E Carpentry & Joinery Contractors Ltd,100085,17/03/2016,10232224,CS,729422428,4120783,729422428,PN,8870.4,09/03/2016,
INSERTED DETAIL,Capital Programme ,Kitchen Modifications,HIK10,Capital Contract Payments,5000,7392.00,A C E Carpentry & Joinery Contractors Ltd,100085,17/03/2016,10232334,CS,729422428,4120783,729422428,PN,8870.4,11/03/2016,
INSERTED DETAIL,Capital Programme ,Kitchen Modifications,HIK10,Capital Contract Payments,5000,14784.00,A C E Carpentry & Joinery Contractors Ltd,100085,24/03/2016,10232709,CS,729422428,4120783,729422428,PN,17740.8,18/03/2016,
INSERTED DETAIL,Capital Programme ,Kitchen Modifications,HIK10,Capital Contract Payments,5000,9568.60,A C E Carpentry & Joinery Contractors Ltd,100085,31/03/2016,10232758,CS,729422428,4120783,729422428,PN,11482.32,21/03/2016,
INSERTED DETAIL,Capital Programme ,Kitchen Modifications,HIK10,Capital Contract Payments,5000,4929.38,A C E Carpentry & Joinery Contractors Ltd,100085,31/03/2016,10232766,CS,729422428,4120783,729422428,PN,5915.26,21/03/2016,
INSERTED DETAIL,Capital Programme ,Kitchen Modifications,HIK10,Capital Contract Payments,5000,20572.00,A C E Carpentry & Joinery Contractors Ltd,100085,31/03/2016,10233104,CS,729422428,4120783,729422428,PN,24686.4,29/03/2016,
INSERTED DETAIL,Resources & Corporate Governance ,Grounds Maintenance,WGM00,Materials,0303,1238.00,Banks Amenity Products Ltd,100133,31/03/2016,10233148,TC,119941257,690835,119941257,PI,1485.6,30/03/2016,
INSERTED DETAIL,Economy Development & Culture,Car Parks General,CPK01,Maintenance of Equipment,0301,1214.98,Cale Briparc Ltd,100158,10/03/2016,10232174,TC,725031079,,725031079,PN,1457.97,08/03/2016,
INSERTED DETAIL,Resources & Corporate Governance ,Council Tax and NNDR Collection,CTX01,External Contractor & Operator,0742,318.73,Bristow & Sutor,100159,10/03/2016,10231724,TC,294694111,,294694111,PN,630.29,26/02/2016,
INSERTED DETAIL,Resources & Corporate Governance ,Council Tax and NNDR Collection,CTX01,External Contractor & Operator,0742,383.09,Bristow & Sutor,100159,31/03/2016,10232711,TC,294694111,,294694111,PN,744.15,18/03/2016,
INSERTED DETAIL,Resources & Corporate Governance ,Council Tax and NNDR Collection,CTX01,External Contractor & Operator,0742,255.06,Bristow & Sutor,100159,31/03/2016,10233022,TC,294694111,,294694111,PN,716.63,24/03/2016,
INSERTED DETAIL,Resources & Corporate Governance ,"Landlines, faxes, alarms & misc.",TEL02,Telephone Expenses,0371,3905.36,British Telecommunications Plc,100161,03/03/2016,10231596,TC,245719348,,245719348,PN,4686.43,24/02/2016,
INSERTED DETAIL,Sustainable Inclusive Communities,CL Grants,CGS00,Grants To Voluntary Organisations,0720,2000.00,Benn Partnership Centre,100235,17/03/2016,10232544,TC,,,,PN,2000,16/03/2016,
INSERTED DETAIL,Resources & Corporate Governance,Corporate Property R&M,CPA01,R&M External Contractors,0100,765.30,Chillaire Service & Maintenance Ltd,100305,03/03/2016,10231561,TC,806802244,4622016,806802244,PN,918.36,24/02/2016,
INSERTED DETAIL,Resources & Corporate Governance,Corporate Property R&M,CPA01,R&M External Contractors,0100,1051.55,Chillaire Service & Maintenance Ltd,100305,31/03/2016,10232970,TC,806802244,4622016,806802244,PN,1261.86,24/03/2016,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,External Contractor & Operator,0742,728.42,Cwikskip (Tailby Brack Ltd),100325,17/03/2016,10232371,TC,565752315,,565752315,PI,874.1,11/03/2016,
INSERTED DETAIL,Resources & Corporate Governance ,General Financial Services,GFS00,Subscriptions,0421,3915.00,Cipfa Business Ltd,100341,03/03/2016,10231842,TC,627390725,2376684,627390725,PN,4698,01/03/2016,
INSERTED DETAIL,Resources & Corporate Governance ,General Financial Services,GFS00,Subscriptions,0421,1660.00,Cipfa Business Ltd,100341,03/03/2016,10231843,TC,627390725,2376684,627390725,PN,1992,01/03/2016,
INSERTED DETAIL,Resources & Corporate Governance ,Financial Services,RES10,Training fees,0011,900.00,Cipfa,100349,17/03/2016,10232467,TC,627390725,231060,627390725,PN,1080,15/03/2016,
INSERTED DETAIL,Resources & Corporate Governance ,Financial Services,RES10,Training fees,0011,1575.00,Cipfa,100349,17/03/2016,10232473,TC,627390725,231060,627390725,PN,1890,15/03/2016,
INSERTED DETAIL,Sustainable Environment,Regulatory Services,REG00,New Equipment,0300,15.00,Stone Computers,100390,31/03/2016,10233182,TC,747878857,2658501,747878857,PI,7246.8,30/03/2016,
INSERTED DETAIL,Resources & Corporate Governance ,ICT Renewal Programme,CMP00,IT Capital Expenditure,5025,5564.00,Stone Computers,100390,31/03/2016,10233182,TC,747878857,2658501,747878857,PI,7246.8,30/03/2016,
INSERTED DETAIL,,Housing Repairs Service - IT system,CMP31,IT Capital Expenditure,5025,460.00,Stone Computers,100390,31/03/2016,10233182,TC,747878857,2658501,747878857,PI,7246.8,30/03/2016,
INSERTED DETAIL,Economy Development & Culture,Economic Development General,ECD00,Development Activities,0450,750.00,Coventry & Warwickshire Chamber Of Commerce,100412,17/03/2016,10232504,TC,729947967,,729947967,PN,900,15/03/2016,
INSERTED DETAIL,Economy Development & Culture,Economic Development General,ECD00,Development Activities,0450,2100.00,Coventry & Warwickshire Chamber Of Commerce,100412,31/03/2016,10232971,TC,729947967,,729947967,PN,2520,24/03/2016,
INSERTED DETAIL,Sustainable Environment ,Clinical Waste,REF04,External Contractor & Operator,0742,446.60,OCS Group UK Ltd t/a Cannon,100436,03/03/2016,10231632,TC,238034379,,238 0343 79,PI,535.92,25/02/2016,
INSERTED DETAIL,Sustainable Environment,Regulatory Services,REG00,Other Miscellaneous Expenses,0444,1728.00,Heart Of England Co-operative Society Ltd,100479,03/03/2016,10231846,TC,328078938,,328078938,PN,1728,01/03/2016,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Vehicle Repair and Maintenance,0200,68.43,Dennis Eagle Ltd,100559,17/03/2016,10232207,TC,272496827,,272 4968 27,PI,670.63,09/03/2016,
INSERTED DETAIL,Resources & Corporate Governance ,Trade Waste Collection,WWC01,Vehicle Repair and Maintenance,0200,490.43,Dennis Eagle Ltd,100559,17/03/2016,10232207,TC,272496827,,272 4968 27,PI,670.63,09/03/2016,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Vehicle Repair and Maintenance,0200,548.31,Dennis Eagle Ltd,100559,24/03/2016,10232595,TC,272496827,,272 4968 27,PI,657.97,15/03/2016,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Vehicle Repair and Maintenance,0200,492.26,Dennis Eagle Ltd,100559,31/03/2016,10232840,TC,272496827,,272 4968 27,PI,590.71,18/03/2016,
INSERTED DETAIL,Housing Revenue Account ,Repairs and Maintenance - Void works,UMR09,Materials,0303,456.73,Dulux Decorator Centres,100597,31/03/2016,10232941,TC,238458241,,238458241,PN,548.08,23/03/2016,
INSERTED DETAIL,Housing Revenue Account ,Repainting Schemes,UMR02,R&M External Contractors,0100,1550.00,Lee Davies Decorating,100600,03/03/2016,10231773,CS,868289460,,868289460,PN,1550,29/02/2016,
INSERTED DETAIL,Resources & Corporate Governance,Corporate Property Central Utilities,CPA02,Gas,0131,1702.88,ESPO,100641,03/03/2016,10231509,TC,705180561,,705180561,PN,2043.46,22/02/2016,
INSERTED DETAIL,Resources & Corporate Governance ,WSU Depot,WDP00,Gas,0131,625.20,ESPO,100641,03/03/2016,10231510,TC,705180561,,705180561,PN,750.24,22/02/2016,
INSERTED DETAIL,Resources & Corporate Governance,Corporate Property Central Utilities,CPA02,Gas,0131,2592.09,ESPO,100641,24/03/2016,10232456,TC,705180561,,705180561,PN,3110.5,15/03/2016,
INSERTED DETAIL,Resources & Corporate Governance ,WSU Depot,WDP00,Gas,0131,810.27,ESPO,100641,17/03/2016,10232459,TC,705180561,,705180561,PN,972.32,15/03/2016,
INSERTED DETAIL,Housing Revenue Account ,Albert Square AP,AGP20,Gas,0131,1632.94,ESPO,100641,17/03/2016,10232462,TC,705180561,,705180561,PN,1959.53,15/03/2016,
INSERTED DETAIL,Housing Revenue Account ,Tanser Court AP,AGP17,Gas,0131,1473.28,ESPO,100641,17/03/2016,10232463,TC,705180561,,705180561,PN,1767.94,15/03/2016,
INSERTED DETAIL,Resources & Corporate Governance,Corporate Property Central Utilities,CPA02,Gas,0131,1609.83,ESPO,100641,24/03/2016,10232469,TC,705180561,,705180561,PN,1931.8,15/03/2016,
INSERTED DETAIL,Resources & Corporate Governance,Corporate Property Central Utilities,CPA02,Gas,0131,2157.35,ESPO,100641,31/03/2016,10232478,TC,705180561,,705180561,PN,2588.82,15/03/2016,
INSERTED DETAIL,Resources & Corporate Governance,Corporate Property Central Utilities,CPA02,Gas,0131,460.16,ESPO,100641,24/03/2016,10232483,TC,705180561,,705180561,PN,552.19,15/03/2016,
INSERTED DETAIL,Housing Revenue Account ,Lesley Souter House AP,AGP16,Gas,0131,1218.12,ESPO,100641,17/03/2016,10232488,TC,705180561,,705180561,PN,1461.74,15/03/2016,
INSERTED DETAIL,Capital Programme ,Housing Window Replacement,HWR00,Capital Contract Payments,5000,49164.78,Nationwide Windows Ltd,100808,03/03/2016,10231600,CS,792405224,2025613,792405224,PN,58997.74,24/02/2016,
INSERTED DETAIL,Capital Programme ,Housing Window Replacement,HWR00,Capital Contract Payments,5000,46991.59,Nationwide Windows Ltd,100808,03/03/2016,10231679,CS,792405224,2025613,792405224,PN,56389.91,26/02/2016,
INSERTED DETAIL,Capital Programme ,Housing Window Replacement,HWR00,Capital Contract Payments,5000,30513.62,Nationwide Windows Ltd,100808,03/03/2016,10231744,CS,792405224,2025613,792405224,PN,36616.34,29/02/2016,
INSERTED DETAIL,Capital Programme ,Housing Window Replacement,HWR00,Capital Contract Payments,5000,50464.13,Nationwide Windows Ltd,100808,17/03/2016,10232155,CS,792405224,2025613,792405224,PN,60556.96,07/03/2016,
INSERTED DETAIL,Capital Programme ,Housing Window Replacement,HWR00,Capital Contract Payments,5000,48154.08,Nationwide Windows Ltd,100808,17/03/2016,10232236,CS,792405224,2025613,792405224,PN,57784.9,09/03/2016,
INSERTED DETAIL,Capital Programme ,Housing Window Replacement,HWR00,Capital Contract Payments,5000,49231.50,Nationwide Windows Ltd,100808,17/03/2016,10232332,CS,792405224,2025613,792405224,PN,59077.8,11/03/2016,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,387.71,Nationwide Windows Ltd,100808,17/03/2016,10232522,CS,792405224,2025613,792405224,PN,20971.43,16/03/2016,
INSERTED DETAIL,Capital Programme ,Housing Window Replacement,HWR00,Capital Contract Payments,5000,17088.48,Nationwide Windows Ltd,100808,17/03/2016,10232522,CS,792405224,2025613,792405224,PN,20971.43,16/03/2016,
INSERTED DETAIL,Capital Programme ,Housing Window Replacement,HWR00,Capital Contract Payments,5000,49146.39,Nationwide Windows Ltd,100808,24/03/2016,10232713,CS,792405224,2025613,792405224,PN,58975.67,18/03/2016,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,57.96,Nationwide Windows Ltd,100808,31/03/2016,10233098,CS,792405224,2025613,792405224,PN,11072.93,29/03/2016,
INSERTED DETAIL,Capital Programme ,Housing Window Replacement,HWR00,Capital Contract Payments,5000,9169.48,Nationwide Windows Ltd,100808,31/03/2016,10233098,CS,792405224,2025613,792405224,PN,11072.93,29/03/2016,
INSERTED DETAIL,Capital Programme ,Housing Window Replacement,HWR00,Capital Contract Payments,5000,22403.55,Nationwide Windows Ltd,100808,31/03/2016,10233192,CS,792405224,2025613,792405224,PN,26884.26,31/03/2016,
INSERTED DETAIL,Capital Programme ,Housing Window Replacement,HWR00,Capital Contract Payments,5000,41923.37,Nationwide Windows Ltd,100808,31/03/2016,10233197,CS,792405224,2025613,792405224,PN,50308.04,31/03/2016,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Vehicle Repair and Maintenance,0200,483.28,Ford & Slater,100817,10/03/2016,10230103,TC,565760807,,565 7608 07,PI,579.94,21/01/2016,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Vehicle Repair and Maintenance,0200,687.54,Ford & Slater,100817,10/03/2016,10230247,TC,565760807,,565 7608 07,PI,825.05,21/01/2016,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Vehicle Repair and Maintenance,0200,-434.96,Ford & Slater,100817,10/03/2016,10232219,TC,565760807,,565 7608 07,PN,-521.95,09/03/2016,
INSERTED DETAIL,Resources & Corporate Governance ,Maintenance of Customer Services Systems,CIS21,Software Maintenance,0374,4314.57,NTT DATA Figtree Systems Europe Ltd,100852,24/03/2016,10232580,TC,830950926,2481984,830950926,PN,5177.48,16/03/2016,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Vehicle Repair and Maintenance,0200,1131.40,FAUN Zoeller (UK) Ltd,100871,24/03/2016,10219217,TC,159905135,,159 9051 35,PI,1357.68,19/05/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Town Hall,OFF00,Materials,0303,818.14,Greenham,100890,17/03/2016,10232451,TC,823820932,2902454,823820932,PI,981.77,15/03/2016,
