"SQL SELECT a.voucher_no, a.apar_id, a.voucher_type, a.trans_date, a.cur_amount*-1 as total_amount, a.payment_date, a.ext_inv_ref, b.apar_name, b.comp_reg_no, b.vat_reg_no, b.apar_gr_id, sum(c.amount) as tot_amount, c.account, c.dim_1, d.description as costc_desc, e.description as account_desc",,,,,,,,,,,,,,,,,,,,
"SQL FROM asuhistr a, asuheader b, agltransact c, agldimvalue d, agldescription e",,,,,,,,,,,,,,,,,,,,
"SQL WHERE a.client ='RB' and a.voucher_type in ('PI','PN') and (a.amount <= -500 or a.amount >= 500) and a.payperiod in ('201904') and a.apar_id not in ('100388','101587','101855','145650') and a.client =b.client and a.apar_id = b.apar_id and b.apar_gr_id in ('CS', 'GC','TC','NT') and a.client = c.client and a.voucher_no = c.voucher_no and c.account not in ('0000','0013','0016','0712','1400','1402','1403','9210','9242','9243','9250','9251','9252','9253','9255','9256','9270','9271','9272','9280','9410','9411','9421','9452','9510','9513') and a.client = d.client and c.dim_1 = d.dim_value and d.status = 'N' and d.attribute_id = 'C1' and a.client = d.client and a.client = e.client and c.account = e.dim_value and e.attribute_id = 'A0'",,,,,,,,,,,,,,,,,,,,
"SQL GROUP BY a.voucher_no, a.apar_id, a.voucher_type, a.cur_amount, a.trans_date, a.payment_date, a.ext_inv_ref, b.apar_name, b.comp_reg_no, b.vat_reg_no, b.apar_gr_id, c.account, c.dim_1, d.description, e.description",,,,,,,,,,,,,,,,,,,,
SQL HAVING SUM(c.amount) <> 0,,,,,,,,,,,,,,,,,,,,
"SQL ORDER BY a.apar_id, a.voucher_no",,,,,,,,,,,,,,,,,,,,
query,,,,,,,,,,,,,,,,,,,,
INSERTED PARAMETER,,,,,,,,,,,,,,,,,,,,
parameter,,,,,,,,,,,,,,,,,,,,
,Portfolio,Expense Area,Cost Centre,Expense Type,Account Code,Amount,Supplier Name,SupplierId,Pay Date,Transaction No.,,VAT No.,Co. Reg. No.,VAT No.,Voucher Type,�,Trans Date,,,
INSERTED DETAIL,Communities and Homes,ITC & Support Services,CIS10,Photocopying,0354,1307.84,Canon (UK) Limited,100514,04/07/2019,10273084,TC,,1264300,523797128,PN,1569.41,02/07/2019,,,
INSERTED DETAIL,Communities and Homes,ITC & Support Services,CIS10,Photocopying,0354,2456.30,Canon (UK) Limited,100514,04/07/2019,10273085,TC,,1264300,523797128,PN,2947.56,02/07/2019,,,
INSERTED DETAIL,Communities and Homes,ITC & Support Services,CIS10,Photocopying,0354,4135.49,Canon (UK) Limited,100514,04/07/2019,10273086,TC,,1264300,523797128,PN,4962.59,02/07/2019,,,
INSERTED DETAIL,Communities and Homes,ITC & Support Services,CIS10,Photocopying,0354,429.27,Canon (UK) Limited,100514,11/07/2019,10273351,TC,,1264300,523797128,PN,515.12,05/07/2019,,,
INSERTED DETAIL,Environment and Public Realm,Domestic Waste Collection/Recycling,REF00,Vehicle Repair and Maintenance,0200,425.08,Dennis Eagle Ltd,100559,11/07/2019,10273260,TC,,,272 4968 27,PN,1129.19,04/07/2019,,,
INSERTED DETAIL,Environment and Public Realm,Trade Waste Collection,WWC01,Vehicle Repair and Maintenance,0200,515.91,Dennis Eagle Ltd,100559,11/07/2019,10273260,TC,,,272 4968 27,PN,1129.19,04/07/2019,,,
INSERTED DETAIL,Environment and Public Realm,Domestic Waste Collection/Recycling,REF00,Vehicle Repair and Maintenance,0200,459.71,Dennis Eagle Ltd,100559,22/07/2019,10273455,TC,,,272 4968 27,PN,551.65,10/07/2019,,,
INSERTED DETAIL,Environment and Public Realm,Domestic Waste Collection/Recycling,REF00,Vehicle Repair and Maintenance,0200,584.85,Dennis Eagle Ltd,100559,22/07/2019,10273456,TC,,,272 4968 27,PN,701.82,10/07/2019,,,
INSERTED DETAIL,Environment and Public Realm,Domestic Waste Collection/Recycling,REF00,Vehicle Repair and Maintenance,0200,202.06,Dennis Eagle Ltd,100559,22/07/2019,10273491,TC,,,272 4968 27,PN,1265.63,10/07/2019,,,
INSERTED DETAIL,Environment and Public Realm,Trade Waste Collection,WWC01,Vehicle Repair and Maintenance,0200,852.63,Dennis Eagle Ltd,100559,22/07/2019,10273491,TC,,,272 4968 27,PN,1265.63,10/07/2019,,,
INSERTED DETAIL,Outside portfolio expenditure,Balance Sheet,BS,Revenue Section Agreements,9865,3945.06,Dunchurch Parish Council,100564,11/07/2019,10273474,TC,,,,PN,3945.06,10/07/2019,,,
INSERTED DETAIL,Corporate Resources,Corporate Property R&M,CPA01,R&M External Contractors,0100,527.00,Dunchurch Services (Rugby) Ltd,100565,22/07/2019,10272926,CS,,2693688,623535748,PN,632.4,25/06/2019,,,
INSERTED DETAIL,Corporate Resources,Corporate Property Central Utilities,CPA02,Gas,0131,1125.53,ESPO,100641,22/07/2019,10272554,TC,,,705180561,PN,1350.64,17/06/2019,,,
INSERTED DETAIL,Corporate Resources,Corporate Property Central Utilities,CPA02,Gas,0131,1737.36,ESPO,100641,22/07/2019,10272555,TC,,,705180561,PN,2084.83,17/06/2019,,,
INSERTED DETAIL,Corporate Resources,Corporate Property Central Utilities,CPA02,Gas,0131,-445.07,ESPO,100641,22/07/2019,10273512,TC,,,705180561,PN,-534.08,11/07/2019,,,
INSERTED DETAIL,Corporate Resources,Corporate Property Central Utilities,CPA02,Gas,0131,-550.41,ESPO,100641,22/07/2019,10273513,TC,,,705180561,PN,-660.49,11/07/2019,,,
INSERTED DETAIL,Corporate Resources,Corporate Property Central Utilities,CPA02,Gas,0131,-629.78,ESPO,100641,22/07/2019,10273514,TC,,,705180561,PN,-755.74,11/07/2019,,,
INSERTED DETAIL,Housing Revenue Account,Albert Square AP,AGP20,Gas,0131,766.09,ESPO,100641,22/07/2019,10273647,TC,,,705180561,PN,919.31,16/07/2019,,,
INSERTED DETAIL,Housing Revenue Account,Lesley Souter House AP,AGP16,Gas,0131,595.21,ESPO,100641,22/07/2019,10273648,TC,,,705180561,PN,714.25,16/07/2019,,,
INSERTED DETAIL,Housing Revenue Account,Tanser Court AP,AGP17,Gas,0131,861.46,ESPO,100641,22/07/2019,10273649,TC,,,705180561,PN,1033.75,16/07/2019,,,
INSERTED DETAIL,Environment and Public Realm,Crematorium,CRM00,Gas,0131,1659.35,ESPO,100641,22/07/2019,10273669,TC,,,705180561,PN,1991.22,16/07/2019,,,
INSERTED DETAIL,Housing Revenue Account,Repairs and Maintenance - Void works,UMR09,R&M External Contractors,0100,1572.75,Nationwide Windows Ltd,100808,11/07/2019,10273265,CS,,2025613,792405224,PN,1888.5,04/07/2019,,,
INSERTED DETAIL,Housing Revenue Account,Miscellaneous Unplanned Maintenance and Repair,UMR17,R&M External Contractors,0100,1.00,Nationwide Windows Ltd,100808,11/07/2019,10273265,CS,,2025613,792405224,PN,1888.5,04/07/2019,,,
INSERTED DETAIL,Environment and Public Realm,Garage,WVR00,Materials,0303,753.75,Fuchs Lubricants (UK) Plc,100832,04/07/2019,10272918,TC,,2412689,284166443,PN,904.5,25/06/2019,,,
INSERTED DETAIL,Capital Housing Revenue Account,Purchase of Council Houses,PUR00,Consultancy Costs,0740,8400.00,Godfrey-Payton Chartered Surveyors,100937,04/07/2019,10273045,TC,,,272440179,PN,10080,01/07/2019,,,
INSERTED DETAIL,Capital Housing Revenue Account,Rugby Gateway - Bloor Homes,RGB00,Capital Contract Payments,5000,1200.00,Godfrey-Payton Chartered Surveyors,100937,25/07/2019,10273910,TC,,,272440179,PN,1440,24/07/2019,,,
INSERTED DETAIL,Corporate Resources,Human Resources Centralised Services,RES31,Recruitment Expenses,0012,587.02,TMP (UK) LTD,100972,22/07/2019,10273079,TC,,5648039,872904502,PI,704.42,02/07/2019,,,
INSERTED DETAIL,Corporate Resources,Human Resources Centralised Services,RES31,Recruitment Expenses,0012,607.28,TMP (UK) LTD,100972,25/07/2019,10273848,TC,,5648039,872904502,PI,728.74,23/07/2019,,,
INSERTED DETAIL,Corporate Resources,Corporate Property R&M,CPA01,R&M External Contractors,0100,675.98,IE Office Equipment Ltd,101114,22/07/2019,10272969,CS,,,661544339,PI,811.18,27/06/2019,,,
INSERTED DETAIL,Executive Director Office,Electoral Registration,ERG00,Furniture,0302,580.61,IE Office Equipment Ltd,101114,22/07/2019,10273731,CS,,,661544339,PI,696.73,16/07/2019,,,
INSERTED DETAIL,Housing Revenue Account,Housing Management,MAN22,Training fees,0011,1700.00,Chartered Institute Of Housing,101122,11/07/2019,10273375,TC,,,233845950,PN,1700,08/07/2019,,,
INSERTED DETAIL,Environment and Public Realm,Regulatory Services,REG00,External Contractor & Operator,0742,690.00,Applied Geology,101155,11/07/2019,10273465,TC,,6882453,973482486,PI,828,10/07/2019,,,
INSERTED DETAIL,Housing Revenue Account,Unplanned Maintenance and Repair,UMR00,External Contractor & Operator,0742,636.23,Clews Recycling Limited,101213,22/07/2019,10272863,TC,,,747316619,PN,763.48,25/06/2019,,,
INSERTED DETAIL,Environment and Public Realm,Regulatory Services,REG00,External Contractor & Operator,0742,1565.00,Clews Recycling Limited,101213,04/07/2019,10272905,TC,,,747316619,PI,1878,25/06/2019,,,
INSERTED DETAIL,Housing Revenue Account,Unplanned Maintenance and Repair,UMR00,External Contractor & Operator,0742,515.80,Clews Recycling Limited,101213,22/07/2019,10273392,TC,,,747316619,PN,618.96,09/07/2019,,,
INSERTED DETAIL,Housing Revenue Account,Unplanned Maintenance and Repair,UMR00,External Contractor & Operator,0742,894.20,Clews Recycling Limited,101213,22/07/2019,10273622,TC,,,747316619,PN,1073.04,15/07/2019,,,
INSERTED DETAIL,Outside portfolio expenditure,Balance Sheet,BS,Revenue Section Agreements,9865,14793.32,Long Lawford Parish Council,101228,11/07/2019,10273251,NT,,,,PN,14793.32,04/07/2019,,,
INSERTED DETAIL,Environment and Public Realm,Street Furniture,HIG01,External Contractor & Operator,0742,4738.20,Midland Signs (Leicester) Ltd,101295,11/07/2019,10273278,TC,,1778323,399669755,PI,5685.84,04/07/2019,,,
INSERTED DETAIL,Environment and Public Realm,Grounds Maintenance,PKS20,Materials,0303,460.00,Nomix Enviro Ltd,101369,11/07/2019,10273284,TC,,10887479,278342184,PI,552,04/07/2019,,,
INSERTED DETAIL,Environment and Public Realm,Section 106 Grounds Maintenance,PKS16,New Equipment,0300,1145.00,Nuneaton Signs Ltd,101371,04/07/2019,10272208,TC,,7207123,355 381251,PI,1374,04/06/2019,,,
INSERTED DETAIL,Environment and Public Realm,Parks,PKS00,External Contractor & Operator,0742,2193.54,Nuneaton Signs Ltd,101371,25/07/2019,10273211,TC,,7207123,355 381251,PI,2632.25,03/07/2019,,,
INSERTED DETAIL,Communities and Homes,Maintenance of Customer Services Systems,CIS21,Software Maintenance,0374,1020.00,Ncc Services Limited,101374,25/07/2019,10273821,TC,,2802141,732334556,PN,1224,23/07/2019,,,
INSERTED DETAIL,Communities and Homes,Maintenance of Customer Services Systems,CIS21,Software Maintenance,0374,630.00,Ncc Services Limited,101374,25/07/2019,10273925,TC,,2802141,732334556,PI,756,24/07/2019,,,
INSERTED DETAIL,Growth and Investment,Visitor Centre,VSC00,Events Tickets - Zero Rated,1405,709.05,National Express Ltd,101392,11/07/2019,10273096,TC,,232767,487038714,PN,709.05,02/07/2019,,,
INSERTED DETAIL,Housing Revenue Account,Sheltered Housing,AGP00,Telephone Expenses,0371,176.71,EE Ltd t/a Orange Personal Communications,101404,25/07/2019,10273693,TC,,2382161,529221751,PN,5105.44,16/07/2019,,,
INSERTED DETAIL,Environment and Public Realm,Crematorium,CRM00,Telephone Expenses,0371,23.50,EE Ltd t/a Orange Personal Communications,101404,25/07/2019,10273693,TC,,2382161,529221751,PN,5105.44,16/07/2019,,,
INSERTED DETAIL,Housing Revenue Account,Supervision and Management General,MAN00,Telephone Expenses,0371,226.50,EE Ltd t/a Orange Personal Communications,101404,25/07/2019,10273693,TC,,2382161,529221751,PN,5105.44,16/07/2019,,,
INSERTED DETAIL,Housing Revenue Account,Housing Management,MAN22,Telephone Expenses,0371,81.50,EE Ltd t/a Orange Personal Communications,101404,25/07/2019,10273693,TC,,2382161,529221751,PN,5105.44,16/07/2019,,,
INSERTED DETAIL,Housing Revenue Account,Multi-Storey Flats,MSF00,Telephone Expenses,0371,11.75,EE Ltd t/a Orange Personal Communications,101404,25/07/2019,10273693,TC,,2382161,529221751,PN,5105.44,16/07/2019,,,
INSERTED DETAIL,Communities and Homes,Mobile telephones,TEL03,Telephone Expenses,0371,3110.23,EE Ltd t/a Orange Personal Communications,101404,25/07/2019,10273693,TC,,2382161,529221751,PN,5105.44,16/07/2019,,,
INSERTED DETAIL,Housing Revenue Account,Unplanned Maintenance and Repair,UMR00,Telephone Expenses,0371,615.59,EE Ltd t/a Orange Personal Communications,101404,25/07/2019,10273693,TC,,2382161,529221751,PN,5105.44,16/07/2019,,,
INSERTED DETAIL,Housing Revenue Account,Repairs and Maintenance - Void works,UMR09,Telephone Expenses,0371,11.75,EE Ltd t/a Orange Personal Communications,101404,25/07/2019,10273693,TC,,2382161,529221751,PN,5105.44,16/07/2019,,,
