"SQL SELECT a.voucher_no, a.apar_id, a.voucher_type, a.trans_date, a.cur_amount*-1 as total_amount, a.payment_date, a.ext_inv_ref, b.apar_name, b.comp_reg_no, b.vat_reg_no, b.apar_gr_id, sum(c.amount) as tot_amount, c.account, c.dim_1, d.description as costc_desc, e.description as account_desc",,,,,,,,,,,,,,,,,,,,
"SQL FROM asuhistr a, asuheader b, agltransact c, agldimvalue d, agldescription e",,,,,,,,,,,,,,,,,,,,
"SQL WHERE a.client ='RB' and a.voucher_type in ('PI','PN') and (a.amount <= -500 or a.amount >= 500) and a.payperiod in ('201911') and a.apar_id not in ('100388','101587','101855','145650') and a.client =b.client and a.apar_id = b.apar_id and b.apar_gr_id in ('CS', 'GC','TC','NT') and a.client = c.client and a.voucher_no = c.voucher_no and c.account not in ('0000','0013','0016','0712','1400','1402','1403','9210','9242','9243','9250','9251','9252','9253','9255','9256','9270','9271','9272','9280','9410','9411','9421','9452','9510','9513') and a.client = d.client and c.dim_1 = d.dim_value and d.status = 'N' and d.attribute_id = 'C1' and a.client = d.client and a.client = e.client and c.account = e.dim_value and e.attribute_id = 'A0'",,,,,,,,,,,,,,,,,,,,
"SQL GROUP BY a.voucher_no, a.apar_id, a.voucher_type, a.cur_amount, a.trans_date, a.payment_date, a.ext_inv_ref, b.apar_name, b.comp_reg_no, b.vat_reg_no, b.apar_gr_id, c.account, c.dim_1, d.description, e.description",,,,,,,,,,,,,,,,,,,,
SQL HAVING SUM(c.amount) <> 0,,,,,,,,,,,,,,,,,,,,
"SQL ORDER BY a.apar_id, a.voucher_no",,,,,,,,,,,,,,,,,,,,
query,,,,,,,,,,,,,,,,,,,,
INSERTED PARAMETER,,,,,,,,,,,,,,,,,,,,
parameter,,,,,,,,,,,,,,,,,,,,
,Portfolio,Expense Area,Cost Centre,Expense Type,Account Code,Amount,Supplier Name,SupplierId,Pay Date,Transaction No.,,VAT No.,Co. Reg. No.,VAT No.,Voucher Type,�,Trans Date,,,
INSERTED DETAIL,Capital Housing Revenue Account,Smoke alarm replacements,UMR18,R&M External Contractors,0100,185.60,AWM Electrical Contractors Ltd,100051,13/02/2020,10280472,CS,,7430696,661675907,PN,1562.93,43871,,,
INSERTED DETAIL,Capital Housing Revenue Account,Rewiring,HCE20,Capital Contract Payments,5000,2731.05,AWM Electrical Contractors Ltd,100051,13/02/2020,10280473,CS,,7430696,661675907,PN,3277.26,43871,,,
INSERTED DETAIL,Housing Revenue Account,Electrical maintenance,UMR10,R&M External Contractors,0100,261.10,AWM Electrical Contractors Ltd,100051,13/02/2020,10280475,CS,,7430696,661675907,PN,758.76,43871,,,
INSERTED DETAIL,Capital Housing Revenue Account,Smoke alarm replacements,UMR18,R&M External Contractors,0100,371.20,AWM Electrical Contractors Ltd,100051,13/02/2020,10280475,CS,,7430696,661675907,PN,758.76,43871,,,
INSERTED DETAIL,Housing Revenue Account,Electrical maintenance,UMR10,R&M External Contractors,0100,2006.37,AWM Electrical Contractors Ltd,100051,20/02/2020,10280534,CS,,7430696,661675907,PN,3348.86,43872,,,
INSERTED DETAIL,Capital Housing Revenue Account,Smoke alarm replacements,UMR18,R&M External Contractors,0100,139.20,AWM Electrical Contractors Ltd,100051,20/02/2020,10280534,CS,,7430696,661675907,PN,3348.86,43872,,,
INSERTED DETAIL,Capital Housing Revenue Account,Housing Acquisition Fund,HAF00,Capital Contract Payments,5000,645.15,AWM Electrical Contractors Ltd,100051,20/02/2020,10280534,CS,,7430696,661675907,PN,3348.86,43872,,,
INSERTED DETAIL,Housing Revenue Account,Repairs and Maintenance - Void works,UMR09,R&M External Contractors,0100,1127.41,AWM Electrical Contractors Ltd,100051,20/02/2020,10280581,CS,,7430696,661675907,PN,1352.9,43874,,,
INSERTED DETAIL,Housing Revenue Account,Electrical maintenance,UMR10,R&M External Contractors,0100,1009.94,AWM Electrical Contractors Ltd,100051,20/02/2020,10280582,CS,,7430696,661675907,PN,1824.41,43874,,,
INSERTED DETAIL,Capital Housing Revenue Account,Smoke alarm replacements,UMR18,R&M External Contractors,0100,510.40,AWM Electrical Contractors Ltd,100051,20/02/2020,10280582,CS,,7430696,661675907,PN,1824.41,43874,,,
INSERTED DETAIL,Housing Revenue Account,Electrical maintenance,UMR10,R&M External Contractors,0100,3515.27,AWM Electrical Contractors Ltd,100051,27/02/2020,10280789,CS,,7430696,661675907,PN,4218.32,43881,,,
INSERTED DETAIL,Housing Revenue Account,Electrical maintenance,UMR10,R&M External Contractors,0100,2306.66,AWM Electrical Contractors Ltd,100051,27/02/2020,10280790,CS,,7430696,661675907,PN,2990.71,43881,,,
INSERTED DETAIL,Capital Housing Revenue Account,Smoke alarm replacements,UMR18,R&M External Contractors,0100,185.60,AWM Electrical Contractors Ltd,100051,27/02/2020,10280790,CS,,7430696,661675907,PN,2990.71,43881,,,
INSERTED DETAIL,Housing Revenue Account,Electrical maintenance,UMR10,R&M External Contractors,0100,227.98,AWM Electrical Contractors Ltd,100051,27/02/2020,10280791,CS,,7430696,661675907,PN,1220.14,43881,,,
INSERTED DETAIL,Capital Housing Revenue Account,Smoke alarm replacements,UMR18,R&M External Contractors,0100,788.80,AWM Electrical Contractors Ltd,100051,27/02/2020,10280791,CS,,7430696,661675907,PN,1220.14,43881,,,
INSERTED DETAIL,Housing Revenue Account,Repairs and Maintenance - Void works,UMR09,R&M External Contractors,0100,651.31,AWM Electrical Contractors Ltd,100051,27/02/2020,10280792,CS,,7430696,661675907,PN,781.57,43881,,,
INSERTED DETAIL,Housing Revenue Account,Electrical maintenance,UMR10,R&M External Contractors,0100,196.99,AWM Electrical Contractors Ltd,100051,27/02/2020,10280793,CS,,7430696,661675907,PN,904.55,43881,,,
INSERTED DETAIL,Capital Housing Revenue Account,Smoke alarm replacements,UMR18,R&M External Contractors,0100,556.80,AWM Electrical Contractors Ltd,100051,27/02/2020,10280793,CS,,7430696,661675907,PN,904.55,43881,,,
INSERTED DETAIL,Housing Revenue Account,Repairs and Maintenance - Void works,UMR09,R&M External Contractors,0100,474.50,AWM Electrical Contractors Ltd,100051,27/02/2020,10280943,CS,,7430696,661675907,PN,569.4,43885,,,
INSERTED DETAIL,Housing Revenue Account,Electrical maintenance,UMR10,R&M External Contractors,0100,1051.16,AWM Electrical Contractors Ltd,100051,27/02/2020,10280944,CS,,7430696,661675907,PN,2040.91,43885,,,
INSERTED DETAIL,Capital Housing Revenue Account,Smoke alarm replacements,UMR18,R&M External Contractors,0100,649.60,AWM Electrical Contractors Ltd,100051,27/02/2020,10280944,CS,,7430696,661675907,PN,2040.91,43885,,,
INSERTED DETAIL,Housing Revenue Account,Repairs and Maintenance - Void works,UMR09,R&M External Contractors,0100,1534.08,AWM Electrical Contractors Ltd,100051,27/02/2020,10280945,CS,,7430696,661675907,PN,1840.9,43885,,,
INSERTED DETAIL,Capital Housing Revenue Account,Rewiring,HCE20,Capital Contract Payments,5000,3337.91,AWM Electrical Contractors Ltd,100051,27/02/2020,10280946,CS,,7430696,661675907,PN,4005.49,43885,,,
INSERTED DETAIL,Housing Revenue Account,Repairs and Maintenance - Void works,UMR09,R&M External Contractors,0100,423.99,AWM Electrical Contractors Ltd,100051,27/02/2020,10280947,CS,,7430696,661675907,PN,508.79,43885,,,
INSERTED DETAIL,Housing Revenue Account,Electrical maintenance,UMR10,R&M External Contractors,0100,2199.52,AWM Electrical Contractors Ltd,100051,27/02/2020,10280948,CS,,7430696,661675907,PN,3207.83,43885,,,
INSERTED DETAIL,Capital Housing Revenue Account,Smoke alarm replacements,UMR18,R&M External Contractors,0100,371.20,AWM Electrical Contractors Ltd,100051,27/02/2020,10280948,CS,,7430696,661675907,PN,3207.83,43885,,,
INSERTED DETAIL,Capital Housing Revenue Account,Fire Risk Prevention Works,HCE18,Capital Contract Payments,5000,102.48,AWM Electrical Contractors Ltd,100051,27/02/2020,10280948,CS,,7430696,661675907,PN,3207.83,43885,,,
INSERTED DETAIL,Housing Revenue Account,Electrical maintenance,UMR10,R&M External Contractors,0100,497.68,AWM Electrical Contractors Ltd,100051,27/02/2020,10281060,CS,,7430696,661675907,PN,1766.5,43887,,,
INSERTED DETAIL,Capital Housing Revenue Account,Smoke alarm replacements,UMR18,R&M External Contractors,0100,974.40,AWM Electrical Contractors Ltd,100051,27/02/2020,10281060,CS,,7430696,661675907,PN,1766.5,43887,,,
INSERTED DETAIL,Housing Revenue Account,Electrical maintenance,UMR10,R&M External Contractors,0100,59.05,AWM Electrical Contractors Ltd,100051,27/02/2020,10281061,CS,,7430696,661675907,PN,516.3,43887,,,
INSERTED DETAIL,Capital Housing Revenue Account,Smoke alarm replacements,UMR18,R&M External Contractors,0100,371.20,AWM Electrical Contractors Ltd,100051,27/02/2020,10281061,CS,,7430696,661675907,PN,516.3,43887,,,
INSERTED DETAIL,Housing Revenue Account,Electrical maintenance,UMR10,R&M External Contractors,0100,2046.79,AWM Electrical Contractors Ltd,100051,27/02/2020,10281062,CS,,7430696,661675907,PN,2456.15,43873,,,
INSERTED DETAIL,Capital Housing Revenue Account,Housing Acquisition Fund,HAF00,Capital Contract Payments,5000,639.01,AWM Electrical Contractors Ltd,100051,27/02/2020,10281063,CS,,7430696,661675907,PN,766.81,43887,,,
INSERTED DETAIL,Environment and Public Realm,Domestic Waste Collection/Recycling,REF00,Consultancy Costs,0740,3750.00,APSE,100052,27/02/2020,10279995,TC,,,519 2869 15,PI,4500,43853,,,
INSERTED DETAIL,Capital Housing Revenue Account,Kitchen Modifications,HIK10,Capital Contract Payments,5000,3542.50,A C E Carpentry & Joinery Contractors Ltd,100085,13/02/2020,10280347,CS,,4120783,729422428,PN,4251,43867,,,
INSERTED DETAIL,Communities and Homes,Central Business Support Services,CSS15,Subscriptions,0421,1387.00,LGC T/A Emap Communications Ltd,100093,20/02/2020,10280613,TC,,7880758,486400442,PI,1664.4,43874,,,
INSERTED DETAIL,Environment and Public Realm,Highways,HIG20,Materials,0303,496.39,Aggregate Industries UK Limited,100134,27/02/2020,10280826,TC,,,533260571,PI,595.67,43881,,,
INSERTED DETAIL,Corporate Resources,Council Tax and NNDR Collection,CTX01,External Legal Costs,0741,241.97,Bristow & Sutor,100159,13/02/2020,10280294,TC,,1431688,294694111,PN,1060.67,43861,,,
INSERTED DETAIL,Corporate Resources,Council Tax and NNDR Collection,CTX01,External Legal Costs,0741,24.82,Bristow & Sutor,100159,20/02/2020,10280555,TC,,1431688,294694111,PN,742.58,43873,,,
INSERTED DETAIL,Corporate Resources,Council Tax and NNDR Collection,CTX01,External Legal Costs,0741,27.22,Bristow & Sutor,100159,27/02/2020,10280797,TC,,1431688,294694111,PN,608.95,43881,,,
INSERTED DETAIL,Environment and Public Realm,Crematorium,CRM00,Telephone Expenses,0371,1397.52,British Telecommunications Plc,100161,27/02/2020,10280908,TC,,,245719348,PN,1677.02,43885,,,
INSERTED DETAIL,Corporate Resources,Corporate Property R&M,CPA01,R&M External Contractors,0100,616.50,Chillaire Service & Maintenance Ltd,100305,06/02/2020,10280146,TC,,4622016,806802244,PN,739.8,43858,,,
INSERTED DETAIL,Corporate Resources,Corporate Property R&M,CPA01,R&M External Contractors,0100,1466.74,Chillaire Service & Maintenance Ltd,100305,27/02/2020,10281067,TC,,4622016,806802244,PN,1760.09,43887,,,
INSERTED DETAIL,Corporate Resources,Corporate Property R&M,CPA01,R&M External Contractors,0100,944.87,Chillaire Service & Maintenance Ltd,100305,27/02/2020,10281068,TC,,4622016,806802244,PN,1133.84,43888,,,
INSERTED DETAIL,Corporate Resources,Corporate Property R&M,CPA01,R&M External Contractors,0100,3952.50,Chillaire Service & Maintenance Ltd,100305,27/02/2020,10281069,TC,,4622016,806802244,PN,4743,43888,,,
INSERTED DETAIL,Environment and Public Realm,Domestic Waste Collection/Recycling,REF00,Development Activities,0450,22026.70,Coventry City Council,100320,06/02/2020,10280283,TC,,,GB273422763,PN,26432.04,43861,,,
INSERTED DETAIL,Environment and Public Realm,Grounds Maintenance,PKS20,External Contractor & Operator,0742,464.00,Cwikskip (Tailby Brack Ltd),100325,27/02/2020,10280871,TC,,,565752315,PI,556.8,43882,,,
INSERTED DETAIL,Growth and Investment,The Benn Hall,BHL00,Special Events/Activities,0447,-1825.00,Centre-Stage Promotions,100426,11/02/2020,10280270,TC,,9018962,187008694,PN,2190,43861,,,
INSERTED DETAIL,Growth and Investment,The Benn Hall,BHL00,Special Events/Activities,0447,-1825.00,Centre-Stage Promotions,100426,11/02/2020,10280270,TC,,9018962,187008694,PN,-2190,43861,,,
INSERTED DETAIL,Environment and Public Realm,Domestic Waste Collection/Recycling,REF00,Vehicle Repair and Maintenance,0200,1427.09,Dennis Eagle Ltd,100559,13/02/2020,10280038,TC,,,272 4968 27,PN,1712.51,43854,,,
INSERTED DETAIL,Environment and Public Realm,Domestic Waste Collection/Recycling,REF00,Vehicle Repair and Maintenance,0200,-615.20,Dennis Eagle Ltd,100559,13/02/2020,10280310,TC,,,272 4968 27,PN,-738.24,43865,,,
INSERTED DETAIL,Environment and Public Realm,Domestic Waste Collection/Recycling,REF00,Vehicle Repair and Maintenance,0200,1785.84,Dennis Eagle Ltd,100559,20/02/2020,10280431,TC,,,272 4968 27,PN,2143.01,43868,,,
INSERTED DETAIL,Environment and Public Realm,Domestic Waste Collection/Recycling,REF00,Vehicle Repair and Maintenance,0200,2434.37,Dennis Eagle Ltd,100559,20/02/2020,10280525,TC,,,272 4968 27,PN,2921.24,43871,,,
INSERTED DETAIL,Environment and Public Realm,Domestic Waste Collection/Recycling,REF00,Vehicle Repair and Maintenance,0200,1060.80,Dennis Eagle Ltd,100559,27/02/2020,10280899,TC,,,272 4968 27,PN,1272.96,43885,,,
INSERTED DETAIL,Corporate Resources,Corporate Property Central Utilities,CPA02,Gas,0131,2060.64,ESPO,100641,20/02/2020,10280707,TC,,,705180561,PN,2472.77,43880,,,
INSERTED DETAIL,Corporate Resources,Corporate Property Central Utilities,CPA02,Gas,0131,3187.02,ESPO,100641,20/02/2020,10280708,TC,,,705180561,PN,3824.42,43880,,,
INSERTED DETAIL,Corporate Resources,Corporate Property Central Utilities,CPA02,Gas,0131,1003.18,ESPO,100641,20/02/2020,10280720,TC,,,705180561,PN,1203.82,43880,,,
INSERTED DETAIL,Environment and Public Realm,Crematorium,CRM00,Gas,0131,2196.10,ESPO,100641,20/02/2020,10280731,TC,,,705180561,PN,2635.32,43880,,,
INSERTED DETAIL,Capital Housing Revenue Account,Housing Acquisition Fund,HAF00,Capital Contract Payments,5000,1312.16,Nationwide Windows Ltd,100808,27/02/2020,10280960,CS,,2025613,792405224,PN,1574.59,43886,,,
INSERTED DETAIL,Environment and Public Realm,WSU Depot,WDP00,Materials,0303,275.00,Freight Transport Association,100830,27/02/2020,10280759,TC,,391957,217853550,PI,1320,43880,,,
INSERTED DETAIL,Environment and Public Realm,WSU Depot,WDP00,Subscriptions,0421,825.00,Freight Transport Association,100830,27/02/2020,10280759,TC,,391957,217853550,PI,1320,43880,,,
INSERTED DETAIL,Corporate Resources,Human Resources Centralised Services,RES31,Recruitment Expenses,0012,750.00,Chartered Institute of Environmental Health,101121,27/02/2020,10280818,TC,,,,PI,900,43881,,,
INSERTED DETAIL,Executive Director Office,"Communications, Consultation and Information Team",BTR20,Subscriptions,0421,1025.00,Improvement & Development Agency,101151,20/02/2020,10280617,TC,,3675577,540385554,PI,1230,43874,,,
INSERTED DETAIL,Housing Revenue Account,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,454.36,Clews Recycling Limited,101213,06/02/2020,10280249,TC,,,747316619,PI,545.23,43861,,,
INSERTED DETAIL,Housing Revenue Account,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,705.94,Clews Recycling Limited,101213,27/02/2020,10280752,TC,,,747316619,PI,847.13,43880,,,
INSERTED DETAIL,Outside portfolio expenditure,Balance Sheet,BS,Revenue Section Agreements,9865,38763.75,Long Lawford Parish Council,101228,13/02/2020,10280523,NT,,,,PN,38763.75,43871,,,
INSERTED DETAIL,Environment and Public Realm,Parks,PKS00,External Contractor & Operator,0742,4500.00,Post To Post Fencing,101490,27/02/2020,10280504,CS,,,7729350133,PI,5400,43871,,,
INSERTED DETAIL,Environment and Public Realm,Parks,PKS00,External Contractor & Operator,0742,300.00,Post To Post Fencing,101490,27/02/2020,10280925,CS,,,7729350133,PI,960,43885,,,
INSERTED DETAIL,Environment and Public Realm,Open Spaces Refurbishment - Safety Improvements,LEI24,Capital Contract Payments,5000,500.00,Post To Post Fencing,101490,27/02/2020,10280925,CS,,,7729350133,PI,960,43885,,,
INSERTED DETAIL,Capital Housing Revenue Account,Housing Acquisition Fund,HAF00,Capital Contract Payments,5000,3896.88,Reeds Plumbing & Heating Contractors Ltd,101504,20/02/2020,10280097,CS,,4468782,418 5847 32,PN,19829.86,43854,,,
INSERTED DETAIL,Capital Housing Revenue Account,Disabled Adaptations,HCR01,Capital Contract Payments,5000,4319.44,Reeds Plumbing & Heating Contractors Ltd,101504,20/02/2020,10280097,CS,,4468782,418 5847 32,PN,19829.86,43854,,,
INSERTED DETAIL,Capital Housing Revenue Account,Kitchen Modifications,HIK10,Capital Contract Payments,5000,2328.00,Reeds Plumbing & Heating Contractors Ltd,101504,20/02/2020,10280097,CS,,4468782,418 5847 32,PN,19829.86,43854,,,
INSERTED DETAIL,Capital Housing Revenue Account,Bathroom Modifications,HIS01,Capital Contract Payments,5000,5980.56,Reeds Plumbing & Heating Contractors Ltd,101504,20/02/2020,10280097,CS,,4468782,418 5847 32,PN,19829.86,43854,,,
INSERTED DETAIL,Housing Revenue Account,Repairs and Maintenance - Void works,UMR09,R&M External Contractors,0100,50.00,Reeds Plumbing & Heating Contractors Ltd,101504,20/02/2020,10280098,CS,,4468782,418 5847 32,PN,5841.94,43854,,,
INSERTED DETAIL,Capital Housing Revenue Account,Housing Acquisition Fund,HAF00,Capital Contract Payments,5000,4818.28,Reeds Plumbing & Heating Contractors Ltd,101504,20/02/2020,10280098,CS,,4468782,418 5847 32,PN,5841.94,43854,,,
INSERTED DETAIL,Capital Housing Revenue Account,Disabled Adaptations,HCR01,Capital Contract Payments,5000,4319.44,Reeds Plumbing & Heating Contractors Ltd,101504,06/02/2020,10280281,CS,,4468782,418 5847 32,PN,18141.94,43861,,,
INSERTED DETAIL,Capital Housing Revenue Account,Kitchen Modifications,HIK10,Capital Contract Payments,5000,2328.00,Reeds Plumbing & Heating Contractors Ltd,101504,06/02/2020,10280281,CS,,4468782,418 5847 32,PN,18141.94,43861,,,
INSERTED DETAIL,Capital Housing Revenue Account,Bathroom Modifications,HIS01,Capital Contract Payments,5000,8470.84,Reeds Plumbing & Heating Contractors Ltd,101504,06/02/2020,10280281,CS,,4468782,418 5847 32,PN,18141.94,43861,,,
INSERTED DETAIL,Capital Housing Revenue Account,Disabled Adaptations,HCR01,Capital Contract Payments,5000,4319.44,Reeds Plumbing & Heating Contractors Ltd,101504,06/02/2020,10280282,CS,,4468782,418 5847 32,PN,12360,43861,,,
INSERTED DETAIL,Capital Housing Revenue Account,Bathroom Modifications,HIS01,Capital Contract Payments,5000,5980.56,Reeds Plumbing & Heating Contractors Ltd,101504,06/02/2020,10280282,CS,,4468782,418 5847 32,PN,12360,43861,,,
INSERTED DETAIL,Capital Housing Revenue Account,Disabled Adaptations,HCR01,Capital Contract Payments,5000,4319.44,Reeds Plumbing & Heating Contractors Ltd,101504,27/02/2020,10280812,CS,,4468782,418 5847 32,PN,12360,43881,,,
INSERTED DETAIL,Capital Housing Revenue Account,Bathroom Modifications,HIS01,Capital Contract Payments,5000,5980.56,Reeds Plumbing & Heating Contractors Ltd,101504,27/02/2020,10280812,CS,,4468782,418 5847 32,PN,12360,43881,,,
INSERTED DETAIL,Capital Housing Revenue Account,Disabled Adaptations,HCR01,Capital Contract Payments,5000,4474.44,Reeds Plumbing & Heating Contractors Ltd,101504,27/02/2020,10280815,CS,,4468782,418 5847 32,PN,12546,43881,,,
INSERTED DETAIL,Capital Housing Revenue Account,Bathroom Modifications,HIS01,Capital Contract Payments,5000,5980.56,Reeds Plumbing & Heating Contractors Ltd,101504,27/02/2020,10280815,CS,,4468782,418 5847 32,PN,12546,43881,,,
INSERTED DETAIL,Growth and Investment,Art Gallery and Museum,AGM00,Postage & Distribution,0370,0.68,Royal Mail,101554,06/02/2020,10279560,TC,,,,PN,2830.4,43840,,,
INSERTED DETAIL,Growth and Investment,Building Control Services,BCS00,Postage & Distribution,0370,3.63,Royal Mail,101554,06/02/2020,10279560,TC,,,,PN,2830.4,43840,,,
INSERTED DETAIL,Communities and Homes,Community Advice & Support Team,CAS00,Postage & Distribution,0370,335.06,Royal Mail,101554,06/02/2020,10279560,TC,,,,PN,2830.4,43840,,,
INSERTED DETAIL,Communities and Homes,Central Business Support Services,CSS15,Postage & Distribution,0370,444.28,Royal Mail,101554,06/02/2020,10279560,TC,,,,PN,2830.4,43840,,,
INSERTED DETAIL,Corporate Resources,Council Tax and NNDR Collection,CTX01,Postage & Distribution,0370,811.26,Royal Mail,101554,06/02/2020,10279560,TC,,,,PN,2830.4,43840,,,
INSERTED DETAIL,Executive Director Office,Electoral Registration,ERG00,Postage & Distribution,0370,332.24,Royal Mail,101554,06/02/2020,10279560,TC,,,,PN,2830.4,43840,,,
INSERTED DETAIL,Housing Revenue Account,Supervision and Management General,MAN00,Postage & Distribution,0370,131.07,Royal Mail,101554,06/02/2020,10279560,TC,,,,PN,2830.4,43840,,,
INSERTED DETAIL,Growth and Investment,Planning General/Income,PLN00,Postage & Distribution,0370,278.55,Royal Mail,101554,06/02/2020,10279560,TC,,,,PN,2830.4,43840,,,
INSERTED DETAIL,Environment and Public Realm,Domestic Waste Collection/Recycling,REF00,Postage & Distribution,0370,19.21,Royal Mail,101554,06/02/2020,10279560,TC,,,,PN,2830.4,43840,,,
INSERTED DETAIL,Environment and Public Realm,Household Green Waste Collections,REF06,Postage & Distribution,0370,2.74,Royal Mail,101554,06/02/2020,10279560,TC,,,,PN,2830.4,43840,,,
INSERTED DETAIL,Housing Revenue Account,Unplanned Maintenance and Repair,UMR00,Postage & Distribution,0370,1.60,Royal Mail,101554,06/02/2020,10279560,TC,,,,PN,2830.4,43840,,,
