"SQL SELECT a.voucher_no, a.apar_id, a.voucher_type, a.trans_date, a.cur_amount*-1 as total_amount, a.payment_date, a.ext_inv_ref, b.apar_name, b.comp_reg_no, b.vat_reg_no, b.apar_gr_id, sum(c.amount) as tot_amount, c.account, c.dim_1, d.description as costc_desc, e.description as account_desc",,,,,,,,,,,,,,,,,,
"SQL FROM asuhistr a, asuheader b, agltransact c, agldimvalue d, agldescription e",,,,,,,,,,,,,,,,,,
"SQL WHERE a.client ='RB' and a.voucher_type in ('PI','PN') and (a.amount <= -500 or a.amount >= 500) and a.payperiod in ('201410') and a.apar_id not in ('100388','101587','101855','145650') and a.client =b.client and a.apar_id = b.apar_id and b.apar_gr_id in ('CS', 'GC','TC','NT') and a.client = c.client and a.voucher_no = c.voucher_no and c.account not in ('0000','0013','0016','0712','1400','1402','1403','9210','9243','9250','9251','9252','9253','9255','9256','9270','9271','9272','9280','9410','9411','9421','9452','9510') and a.client = d.client and c.dim_1 = d.dim_value and d.status = 'N' and d.attribute_id = 'C1' and a.client = d.client and a.client = e.client and c.account = e.dim_value and e.attribute_id = 'A0'",,,,,,,,,,,,,,,,,,
"SQL GROUP BY a.voucher_no, a.apar_id, a.voucher_type, a.cur_amount, a.trans_date, a.payment_date, a.ext_inv_ref, b.apar_name, b.comp_reg_no, b.vat_reg_no, b.apar_gr_id, c.account, c.dim_1, d.description, e.description",,,,,,,,,,,,,,,,,,
SQL HAVING SUM(c.amount) <> 0,,,,,,,,,,,,,,,,,,
"SQL ORDER BY a.apar_id, a.voucher_no",,,,,,,,,,,,,,,,,,
query,,,,,,,,,,,,,,,,,,
INSERTED PARAMETER,,,,,,,,,,,,,,,,,,
parameter,,,,,,,,,,,,,,,,,,
,Portfolio,Expense Area,Cost Centre,Expense Type,Account Code,Amount,Supplier Name,SupplierId,Pay Date,Transaction No.,,VAT No.,Co. Reg. No.,VAT No.,Voucher Type,�,Trans Date,
INSERTED DETAIL,Resources & Corporate Governance,Corporate Property Central Utilities,CPA02,Gas,0131,2065.07,ESPO,100641,22/01/2015,10213039,TC,705180561,,705180561,PN,2478.08,13/01/2015,
INSERTED DETAIL,Resources & Corporate Governance ,WSU Depot,WDP00,Gas,0131,1025.31,ESPO,100641,15/01/2015,10213045,TC,705180561,,705180561,PN,1230.37,13/01/2015,
INSERTED DETAIL,Resources & Corporate Governance,Corporate Property Central Utilities,CPA02,Gas,0131,3375.52,ESPO,100641,29/01/2015,10213050,TC,705180561,,705180561,PN,4050.62,13/01/2015,
INSERTED DETAIL,Sustainable Environment,Crematorium,CRM00,Gas,0131,2747.48,ESPO,100641,22/01/2015,10213052,TC,705180561,,705180561,PN,3296.98,13/01/2015,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,673.02,Nationwide Windows Ltd,100808,29/01/2015,10213094,CS,792405224,2025613,792405224,PN,86667.47,14/01/2015,
INSERTED DETAIL,Capital Programme ,Housing Window Replacement,HWR00,Capital Contract Payments,5000,71549.87,Nationwide Windows Ltd,100808,29/01/2015,10213094,CS,792405224,2025613,792405224,PN,86667.47,14/01/2015,
INSERTED DETAIL,Capital Programme ,Housing Window Replacement,HWR00,Capital Contract Payments,5000,12840.73,Nationwide Windows Ltd,100808,22/01/2015,10213142,CS,792405224,2025613,792405224,PN,15408.88,16/01/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Garage Internal,WVR01,Materials,0303,1090.00,Fuchs Lubricants (UK) Plc,100832,22/01/2015,10213125,TC,284166443,2412689,284166443,PI,1308,14/01/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Town Hall,OFF00,Materials,0303,884.84,Greenham,100890,08/01/2015,10212308,TC,823820932,2902454,823820932,PI,1061.81,23/12/2014,
INSERTED DETAIL,Resources & Corporate Governance ,Town Hall,OFF00,Materials,0303,757.80,Greenham,100890,22/01/2015,10212978,TC,823820932,2902454,823820932,PI,909.36,12/01/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Human Resources Centralised Services,RES31,Recruitment Expenses,0012,535.00,TMP (UK) LTD,100972,15/01/2015,10212977,TC,872904502,,872904502,PI,642,12/01/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Human Resources Centralised Services,RES31,Recruitment Expenses,0012,531.24,TMP (UK) LTD,100972,22/01/2015,10213235,TC,872904502,,872904502,PI,637.49,19/01/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Human Resources Centralised Services,RES31,Recruitment Expenses,0012,779.36,TMP (UK) LTD,100972,29/01/2015,10213488,TC,872904502,,872904502,PI,935.23,26/01/2015,
INSERTED DETAIL,Resources & Corporate Governance,Corporate Property R&M,CPA01,R&M External Contractors,0100,1388.00,ThyssenKrupp Elevator UK,100985,22/01/2015,10213057,TC,772726995,688790,772726995,PI,1665.6,13/01/2015,
INSERTED DETAIL,Resources & Corporate Governance,Corporate Property R&M,CPA01,R&M External Contractors,0100,1170.00,ThyssenKrupp Elevator UK,100985,22/01/2015,10213058,TC,772726995,688790,772726995,PI,1404,13/01/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Town Hall,OFF00,New Equipment,0300,684.15,IE Office Equipment Ltd,101114,15/01/2015,10212501,TC,661544339,,661544339,PI,820.98,05/01/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Town Hall,OFF00,New Equipment,0300,684.15,IE Office Equipment Ltd,101114,22/01/2015,10213194,TC,661544339,,661544339,PI,820.98,16/01/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Town Hall,OFF00,New Equipment,0300,732.77,IE Office Equipment Ltd,101114,22/01/2015,10213195,TC,661544339,,661544339,PI,879.32,16/01/2015,
INSERTED DETAIL,Capital Programme ,Lifeline Renewal Programme,HCE21,Capital Contract Payments,5000,9800.00,Chubb Systems LTD,101154,08/01/2015,10212557,TC,439475808,,4394 75808,PI,11760,06/01/2015,
INSERTED DETAIL,Capital Programme ,Lifeline Renewal Programme,HCE21,Capital Contract Payments,5000,1270.00,Chubb Systems LTD,101154,08/01/2015,10212564,TC,439475808,,4394 75808,PI,1524,06/01/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Street Cleansing,WSC00,Materials,0303,672.00,Imperial Polythene Products Limited,101157,08/01/2015,10212544,TC,635907225,,635 9072 25,PI,806.4,06/01/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Street Cleansing,WSC00,Materials,0303,1248.00,Imperial Polythene Products Limited,101157,22/01/2015,10213116,TC,635907225,,635 9072 25,PI,1497.6,14/01/2015,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,External Contractor & Operator,0742,442.06,Clews Recycling Limited,101213,15/01/2015,10212794,TC,747316619,,747316619,PN,530.46,09/01/2015,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,External Contractor & Operator,0742,522.02,Clews Recycling Limited,101213,15/01/2015,10212795,TC,747316619,,747316619,PN,626.42,09/01/2015,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,External Contractor & Operator,0742,485.92,Clews Recycling Limited,101213,15/01/2015,10212797,TC,747316619,,747316619,PN,583.11,09/01/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Grounds Maintenance,WGM00,External Contractor & Operator,0742,7484.00,K A Hicks,101216,08/01/2015,10211355,TC,GB661214562,,GB661214562,PN,8980.8,01/12/2014,
INSERTED DETAIL,Resources & Corporate Governance ,Grounds Maintenance,WGM00,External Contractor & Operator,0742,7484.00,K A Hicks,101216,08/01/2015,10211356,TC,GB661214562,,GB661214562,PN,8980.8,01/12/2014,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,Contract Hire,0220,169.00,Melbros Ltd,101291,15/01/2015,10211504,TC,420820590,,420820590,PN,799,05/12/2014,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,Materials,0303,450.72,Melbros Ltd,101291,15/01/2015,10211504,TC,420820590,,420820590,PN,799,05/12/2014,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,Tools,0304,46.12,Melbros Ltd,101291,15/01/2015,10211504,TC,420820590,,420820590,PN,799,05/12/2014,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,Materials,0303,699.25,Melbros Ltd,101291,29/01/2015,10211863,TC,420820590,,420820590,PI,839.1,11/12/2014,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,Materials,0303,820.50,Melbros Ltd,101291,08/01/2015,10211867,TC,420820590,,420820590,PI,984.6,11/12/2014,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,Materials,0303,3158.26,Melbros Ltd,101291,22/01/2015,10212028,TC,420820590,,420820590,PI,3789.91,15/12/2014,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,Materials,0303,794.21,Melbros Ltd,101291,15/01/2015,10212032,TC,420820590,,420820590,PN,1000.81,16/12/2014,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,Tools,0304,10.12,Melbros Ltd,101291,15/01/2015,10212032,TC,420820590,,420820590,PN,1000.81,16/12/2014,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,Personal Protective Equipment,0306,40.60,Melbros Ltd,101291,15/01/2015,10212032,TC,420820590,,420820590,PN,1000.81,16/12/2014,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,Materials,0303,555.00,Melbros Ltd,101291,29/01/2015,10212231,TC,420820590,,420820590,PI,666,19/12/2014,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,Materials,0303,1153.14,Melbros Ltd,101291,08/01/2015,10212232,TC,420820590,,420820590,PI,1383.77,19/12/2014,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,Materials,0303,922.51,Melbros Ltd,101291,08/01/2015,10212233,TC,420820590,,420820590,PI,1107.01,19/12/2014,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,Materials,0303,794.78,Melbros Ltd,101291,15/01/2015,10212234,TC,420820590,,420820590,PI,953.74,19/12/2014,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,Materials,0303,1138.17,Melbros Ltd,101291,15/01/2015,10212235,TC,420820590,,420820590,PI,1365.8,19/12/2014,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,Materials,0303,543.98,Melbros Ltd,101291,29/01/2015,10212237,TC,420820590,,420820590,PI,652.78,19/12/2014,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,Materials,0303,447.59,Melbros Ltd,101291,29/01/2015,10212238,TC,420820590,,420820590,PI,537.11,19/12/2014,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,Materials,0303,843.75,Melbros Ltd,101291,15/01/2015,10212246,TC,420820590,,420820590,PN,1018.19,19/12/2014,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,Tools,0304,4.75,Melbros Ltd,101291,15/01/2015,10212246,TC,420820590,,420820590,PN,1018.19,19/12/2014,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,Materials,0303,556.45,Melbros Ltd,101291,15/01/2015,10212636,TC,420820590,,420820590,PI,667.74,06/01/2015,
