,Portfolio,Expense Area,Cost Centre,Expense Type,Account Code,Amount,Supplier Name,SupplierId,Pay Date,Transaction No.,,,,,,,,,,
INSERTED DETAIL,Capital Programme ,Disabled Adaptations,HCR01,Capital Contract Payments,5000,68.77,AWM Electrical Contractors Ltd,100051,03/07/2014,10204240,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,625.17,AWM Electrical Contractors Ltd,100051,10/07/2014,10204461,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,3482.53,AWM Electrical Contractors Ltd,100051,10/07/2014,10204525,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,429.61,AWM Electrical Contractors Ltd,100051,17/07/2014,10205061,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,2594.39,AWM Electrical Contractors Ltd,100051,17/07/2014,10205064,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,1190.70,AWM Electrical Contractors Ltd,100051,24/07/2014,10205234,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,1367.28,AWM Electrical Contractors Ltd,100051,24/07/2014,10205235,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Repairs and Maintenance - Void works,UMR09,R&M External Contractors,0100,5648.89,AWM Electrical Contractors Ltd,100051,24/07/2014,10205236,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Repairs and Maintenance - Void works,UMR09,R&M External Contractors,0100,1211.85,AWM Electrical Contractors Ltd,100051,24/07/2014,10205237,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,1194.09,AWM Electrical Contractors Ltd,100051,24/07/2014,10205238,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,27.98,AWM Electrical Contractors Ltd,100051,31/07/2014,10205501,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Repairs and Maintenance - Void works,UMR09,R&M External Contractors,0100,855.98,AWM Electrical Contractors Ltd,100051,31/07/2014,10205501,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Decrim. of Car Parking on street parking,DPE02,Maintenance of Equipment,0301,510.00,Cale Briparc Ltd,100158,17/07/2014,10203792,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Council Tax and NNDR Collection,CTX01,External Contractor & Operator,0742,201.42,Bristow & Sutor,100159,10/07/2014,10204476,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Council Tax and NNDR Collection,CTX01,External Contractor & Operator,0742,485.68,Bristow & Sutor,100159,24/07/2014,10204976,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Council Tax and NNDR Collection,CTX01,External Contractor & Operator,0742,289.96,Bristow & Sutor,100159,24/07/2014,10205160,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Council Tax and NNDR Collection,CTX01,External Contractor & Operator,0742,36.32,Bristow & Sutor,100159,31/07/2014,10205412,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Town Hall,OFF00,R&M External Contractors,0100,75.78,British Telecommunications Plc,100161,24/07/2014,10204522,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Control Centre (HRA),CCE00,New Equipment,0300,57.00,British Telecommunications Plc,100161,24/07/2014,10204522,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Art Gallery and Museum,AGM00,Telephone Expenses,0371,210.85,British Telecommunications Plc,100161,24/07/2014,10204522,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,The Benn Hall,BHL00,Telephone Expenses,0371,37.95,British Telecommunications Plc,100161,24/07/2014,10204522,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,ITC & Support Services,CIS10,Telephone Expenses,0371,1097.04,British Telecommunications Plc,100161,24/07/2014,10204522,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Civic Responsibilities,CIV00,Telephone Expenses,0371,43.57,British Telecommunications Plc,100161,24/07/2014,10204522,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Car Parks General,CPK01,Telephone Expenses,0371,19.32,British Telecommunications Plc,100161,24/07/2014,10204522,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Decrim. of Car Parking on street parking,DPE02,Telephone Expenses,0371,77.29,British Telecommunications Plc,100161,24/07/2014,10204522,,,,,,,,,,
INSERTED DETAIL,Sustainable Inclusive Communities,Housing Benefit Administration,HBA00,Telephone Expenses,0371,37.89,British Telecommunications Plc,100161,24/07/2014,10204522,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Town Hall,OFF00,Telephone Expenses,0371,37.89,British Telecommunications Plc,100161,24/07/2014,10204522,,,,,,,,,,
INSERTED DETAIL,Sustainable Environment ,Parks,PKS00,Telephone Expenses,0371,53.15,British Telecommunications Plc,100161,24/07/2014,10204522,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Central Telephone Service,TEL00,Telephone Expenses,0371,37.89,British Telecommunications Plc,100161,24/07/2014,10204522,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Visitor Centre,VSC00,Telephone Expenses,0371,75.93,British Telecommunications Plc,100161,24/07/2014,10204522,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Council Tax and NNDR Collection,CTX01,Software Maintenance,0374,216.05,British Telecommunications Plc,100161,24/07/2014,10204522,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,WSU Depot,WDP00,Telephone Expenses,0371,457.32,British Telecommunications Plc,100161,10/07/2014,10204567,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Garage Internal,WVR01,Maintenance of Equipment,0301,476.33,Charles Watts Engineering Ltd,100302,03/07/2014,10204177,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Corporate Property R&M,CPA01,R&M External Contractors,0100,3036.20,Charles Watts Engineering Ltd,100302,03/07/2014,10204190,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Financial Services,RES10,Subscriptions,0421,2410.00,Cipfa Business Ltd,100341,31/07/2014,10205290,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,IT Procurement,CMP00,IT Capital Expenditure,5025,2910.00,Stone Computers,100390,17/07/2014,10204667,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,IT Procurement,CMP00,IT Capital Expenditure,5025,1310.50,Stone Computers,100390,17/07/2014,10204821,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Economic Development General,ECD00,Development Activities,0450,900.00,Coventry & Warwickshire Chamber Of Commerce,100412,03/07/2014,10204346,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Economic Development General,ECD00,Development Activities,0450,1200.00,Coventry & Warwickshire Chamber Of Commerce,100412,17/07/2014,10204758,,,,,,,,,,
INSERTED DETAIL,Sustainable Environment ,Clinical Waste,REF04,External Contractor & Operator,0742,477.62,OCS Group UK Ltd t/a Cannon,100436,10/07/2014,10204396,,,,,,,,,,
INSERTED DETAIL,Sustainable Environment,Regulatory Services,REG00,Other Miscellaneous Expenses,0444,2200.00,Heart Of England Co-operative Society Ltd,100479,17/07/2014,10204751,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,AGM Exhibitions/Outreach,AGM02,Other Miscellaneous Expenses,0444,1020.00,C'Art - Art Transport Ltd,100487,17/07/2014,10203923,,,,,,,,,,
INSERTED DETAIL,Sustainable Environment ,Parks,PKS00,R&M External Contractors,0100,1650.00,Chains & Lifting Tackle (Coventry) Ltd,100521,10/07/2014,10204297,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Trade Waste Collection,WWC01,Vehicle Repair and Maintenance,0200,464.08,Dennis Eagle Ltd,100559,31/07/2014,10205334,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Building Control Services,BCS00,Subscriptions,0421,1063.32,District Surveyors Association Limited,100582,10/07/2014,10204248,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Building Control Services Non-Fee Earning Account,BCS01,Subscriptions,0421,37.31,District Surveyors Association Limited,100582,10/07/2014,10204248,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Building Regulation Fee Earning Account,BCS99,Subscriptions,0421,764.84,District Surveyors Association Limited,100582,10/07/2014,10204248,,,,,,,,,,
INSERTED DETAIL,Capital Programme ,Bathroom Modifications,HIS01,Capital Contract Payments,5000,2904.00,JADA Building & Maintenance Services Ltd,100583,03/07/2014,10203995,,,,,,,,,,
INSERTED DETAIL,Capital Programme ,Bathroom Modifications,HIS01,Capital Contract Payments,5000,2495.00,JADA Building & Maintenance Services Ltd,100583,03/07/2014,10203996,,,,,,,,,,
INSERTED DETAIL,Capital Programme ,Bathroom Modifications,HIS01,Capital Contract Payments,5000,7485.00,JADA Building & Maintenance Services Ltd,100583,03/07/2014,10203997,,,,,,,,,,
INSERTED DETAIL,Capital Programme ,Bathroom Modifications,HIS01,Capital Contract Payments,5000,4990.00,JADA Building & Maintenance Services Ltd,100583,03/07/2014,10203998,,,,,,,,,,
INSERTED DETAIL,Capital Programme ,Bathroom Modifications,HIS01,Capital Contract Payments,5000,3696.00,JADA Building & Maintenance Services Ltd,100583,17/07/2014,10204800,,,,,,,,,,
INSERTED DETAIL,Capital Programme ,Bathroom Modifications,HIS01,Capital Contract Payments,5000,1056.00,JADA Building & Maintenance Services Ltd,100583,17/07/2014,10205059,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Grants and Subscriptions,LGS00,Grants To Voluntary Organisations,0720,1000.00,Draycote Water Sailing Club,100591,31/07/2014,10205515,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Repairs and Maintenance - Void works,UMR09,R&M External Contractors,0100,665.93,Dulux Decorator Centres,100597,24/07/2014,10204657,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,WSU Depot,WDP00,Gas,0131,523.77,ESPO,100641,17/07/2014,10203744,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Lesley Souter House AP,AGP16,Gas,0131,808.50,ESPO,100641,10/07/2014,10204122,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Tanser Court AP,AGP17,Gas,0131,1244.05,ESPO,100641,10/07/2014,10204123,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Albert Square AP,AGP20,Gas,0131,1335.76,ESPO,100641,10/07/2014,10204124,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Tanser Court AP,AGP17,Gas,0131,967.52,ESPO,100641,17/07/2014,10204789,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Lesley Souter House AP,AGP16,Gas,0131,717.43,ESPO,100641,17/07/2014,10204790,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Albert Square AP,AGP20,Gas,0131,722.75,ESPO,100641,17/07/2014,10204791,,,,,,,,,,
INSERTED DETAIL,Sustainable Environment,Crematorium,CRM00,Gas,0131,2182.51,ESPO,100641,24/07/2014,10204793,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Corporate Property Central Utilities,CPA02,Gas,0131,553.22,ESPO,100641,31/07/2014,10204795,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Corporate Property Central Utilities,CPA02,Gas,0131,969.79,ESPO,100641,31/07/2014,10204798,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Corporate Property Central Utilities,CPA02,Gas,0131,1269.53,ESPO,100641,31/07/2014,10205056,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,The Benn Hall,BHL00,New Equipment,0300,1162.00,ESPO,100641,31/07/2014,10205416,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Street Cleansing,WSC00,Vehicle Repair and Maintenance,0200,1133.59,Ford & Slater,100817,31/07/2014,10205086,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Garage Internal,WVR01,Materials,0303,684.50,Fuchs Lubricants (Uk) Plc,100832,31/07/2014,10205182,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Vehicle Repair and Maintenance,0200,494.57,FAUN Zoeller (UK) Ltd,100871,24/07/2014,10204581,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Town Hall,OFF00,Materials,0303,442.42,Greenham,100890,24/07/2014,10204883,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Art Gallery and Museum,AGM00,Other Consumables,0351,450.93,Greenham,100890,17/07/2014,10204887,,,,,,,,,,
INSERTED DETAIL,Sustainable Environment ,Parks,PKS00,Maintenance of Equipment,0301,1024.50,GB Sport & Leisure UK Ltd,100920,31/07/2014,10205333,,,,,,,,,,
INSERTED DETAIL,Sustainable Environment,Crematorium,CRM00,Materials,0303,604.00,Gemini CCS Ltd,100922,10/07/2014,10204554,,,,,,,,,,
INSERTED DETAIL,Sustainable Environment,Crematorium,CRM00,Materials,0303,1118.02,Gemini CCS Ltd,100922,24/07/2014,10205281,,,,,,,,,,
INSERTED DETAIL,Sustainable Environment,Crematorium,CRM00,Materials,0303,2289.68,Gemini CCS Ltd,100922,24/07/2014,10205282,,,,,,,,,,
INSERTED DETAIL,Sustainable Environment,Crematorium,CRM00,Materials,0303,604.00,Gemini CCS Ltd,100922,24/07/2014,10205295,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Corporate Property Management,CPM00,Asset Management Expenses,0448,1000.00,Godfrey-Payton Chartered Surveyors,100937,31/07/2014,10205554,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Visitor Centre,VSC00,Purchases for Resale,0305,575.40,Grays of Cambridge (Intl) Limited,100949,24/07/2014,10205172,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Human Resources Centralised Services,RES31,Recruitment Expenses,0012,922.72,TMP (UK) LTD,100972,10/07/2014,10204591,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Human Resources Centralised Services,RES31,Recruitment Expenses,0012,585.00,TMP (UK) LTD,100972,17/07/2014,10204826,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Human Resources Centralised Services,RES31,Recruitment Expenses,0012,531.24,TMP (UK) LTD,100972,24/07/2014,10205119,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Corporate Property R&M,CPA01,R&M External Contractors,0100,600.00,ThyssenKrupp Elevator UK,100985,31/07/2014,10204484,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Town Hall,OFF00,New Equipment,0300,418.94,IE Office Equipment Ltd,101114,03/07/2014,10204303,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,General Financial Services,GFS00,Other Insurance Premiums,0440,6500.00,Jardine Lloyd Thompson,101192,17/07/2014,10204752,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,External Contractor & Operator,0742,1951.46,Clews Recycling Limited,101213,03/07/2014,10203083,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,External Contractor & Operator,0742,679.88,Clews Recycling Limited,101213,10/07/2014,10204360,,,,,,,,,,
INSERTED DETAIL,,User Balance Sheet Cost Centre,BSU,Revenue Section Agreements,9865,1500.00,Long Lawford Parish Council,101228,17/07/2014,10204648,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,Materials,0303,630.00,Melbros Ltd,101291,03/07/2014,10203219,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,Materials,0303,7160.00,Melbros Ltd,101291,17/07/2014,10204305,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,Materials,0303,685.86,Melbros Ltd,101291,17/07/2014,10204314,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,Materials,0303,545.42,Melbros Ltd,101291,17/07/2014,10204315,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,Materials,0303,671.70,Melbros Ltd,101291,17/07/2014,10204328,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,Materials,0303,497.01,Melbros Ltd,101291,17/07/2014,10204330,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,Materials,0303,428.05,Melbros Ltd,101291,17/07/2014,10204331,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,Materials,0303,625.19,Melbros Ltd,101291,10/07/2014,10204334,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,Materials,0303,660.60,Melbros Ltd,101291,24/07/2014,10205026,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Highways,WHG00,Materials,0303,55.16,Melbros Ltd,101291,31/07/2014,10205040,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,Materials,0303,1443.44,Melbros Ltd,101291,31/07/2014,10205040,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Grants and Subscriptions,LGS00,Grants To Voluntary Organisations,0720,1000.00,Monks Kirby Parish Council,101300,24/07/2014,10205240,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Vehicle Repair and Maintenance,0200,843.20,Noden Truck Centre Ltd,101368,31/07/2014,10205093,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Vehicle Repair and Maintenance,0200,843.20,Noden Truck Centre Ltd,101368,31/07/2014,10205094,,,,,,,,,,
INSERTED DETAIL,Capital Programme ,Open Spaces Refurbishment,LEI08,Capital Contract Payments,5000,1839.00,Nuneaton Signs Ltd,101371,17/07/2014,10203778,,,,,,,,,,
INSERTED DETAIL,Capital Programme ,Open Spaces Refurbishment,LEI08,Capital Contract Payments,5000,685.00,Nuneaton Signs Ltd,101371,10/07/2014,10204385,,,,,,,,,,
INSERTED DETAIL,Sustainable Inclusive Communities,CL Grants,CGS00,Grants To Voluntary Organisations,0720,2000.00,New Bilton Community Association,101389,10/07/2014,10204523,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Visitor Centre,VSC00,Events Tickets - Zero Rated,1405,1373.43,National Express Ltd,101392,10/07/2014,10204365,,,,,,,,,,
INSERTED DETAIL,Sustainable Environment,Regulatory Services,REG00,Telephone Expenses,0371,7.75,EE Ltd t/a Orange Personal Communications,101404,10/07/2014,10203946,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,WSU Depot,WDP00,Telephone Expenses,0371,419.26,EE Ltd t/a Orange Personal Communications,101404,10/07/2014,10203946,,,,,,,,,,
INSERTED DETAIL,Sustainable Environment,Regulatory Services,REG00,Telephone Expenses,0371,7.75,EE Ltd t/a Orange Personal Communications,101404,24/07/2014,10205272,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,WSU Depot,WDP00,Telephone Expenses,0371,441.25,EE Ltd t/a Orange Personal Communications,101404,24/07/2014,10205272,,,,,,,,,,
INSERTED DETAIL,Sustainable Environment ,Hackney Carriages,HKC00,External Contractor & Operator,0742,573.07,Alan Nuttall Ltd,101432,10/07/2014,10202841,,,,,,,,,,
INSERTED DETAIL,Sustainable Inclusive Communities,Sewage Disposal Plant,SDP00,R&M External Contractors,0100,520.28,PJT Pumping Services,101438,17/07/2014,10204722,,,,,,,,,,
INSERTED DETAIL,Sustainable Environment ,Parks,PKS00,R&M External Contractors,0100,575.00,Post To Post Fencing,101490,17/07/2014,10204995,,,,,,,,,,
INSERTED DETAIL,Sustainable Environment ,Parks,PKS00,External Contractor & Operator,0742,125.00,Post To Post Fencing,101490,17/07/2014,10204995,,,,,,,,,,
INSERTED DETAIL,Capital Programme ,Open Spaces Refurbishment,LEI08,Capital Contract Payments,5000,380.00,Post To Post Fencing,101490,17/07/2014,10204995,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Central Business Support Services,CSS15,Photocopying,0354,432.04,Xerox (UK) Ltd,101502,17/07/2014,10204845,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Central Business Support Services,CSS15,Photocopying,0354,3914.19,Xerox (UK) Ltd,101502,17/07/2014,10204846,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Central Business Support Services,CSS15,Photocopying,0354,492.23,Xerox (UK) Ltd,101502,17/07/2014,10204848,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Central Business Support Services,CSS15,Photocopying,0354,427.89,Xerox (UK) Ltd,101502,17/07/2014,10204922,,,,,,,,,,
INSERTED DETAIL,Capital Programme ,Bathroom Modifications,HIS01,Capital Contract Payments,5000,12100.00,Reeds Plumbing & Heating Contractors Ltd,101504,03/07/2014,10203992,,,,,,,,,,
INSERTED DETAIL,Capital Programme ,Disabled Adaptations,HCR01,Capital Contract Payments,5000,1800.00,Reeds Plumbing & Heating Contractors Ltd,101504,03/07/2014,10203993,,,,,,,,,,
INSERTED DETAIL,Capital Programme ,Bathroom Modifications,HIS01,Capital Contract Payments,5000,12100.00,Reeds Plumbing & Heating Contractors Ltd,101504,03/07/2014,10204238,,,,,,,,,,
INSERTED DETAIL,Capital Programme ,Bathroom Modifications,HIS01,Capital Contract Payments,5000,4924.00,Reeds Plumbing & Heating Contractors Ltd,101504,03/07/2014,10204239,,,,,,,,,,
INSERTED DETAIL,Capital Programme ,Bathroom Modifications,HIS01,Capital Contract Payments,5000,14460.00,Reeds Plumbing & Heating Contractors Ltd,101504,10/07/2014,10204460,,,,,,,,,,
