"SQL SELECT a.voucher_no, a.apar_id, a.voucher_type, a.trans_date, a.cur_amount*-1 as total_amount, a.payment_date, a.ext_inv_ref, b.apar_name, b.comp_reg_no, b.vat_reg_no, b.apar_gr_id, sum(c.amount) as tot_amount, c.account, c.dim_1, d.description as costc_desc, e.description as account_desc",,,,,,,,,,,,,,,,,,
"SQL FROM asuhistr a, asuheader b, agltransact c, agldimvalue d, agldescription e",,,,,,,,,,,,,,,,,,
"SQL WHERE a.client ='RB' and a.voucher_type in ('PI','PN') and (a.amount <= -500 or a.amount >= 500) and a.payperiod in ('201704') and a.apar_id not in ('100388','101587','101855','145650') and a.client =b.client and a.apar_id = b.apar_id and b.apar_gr_id in ('CS', 'GC','TC','NT') and a.client = c.client and a.voucher_no = c.voucher_no and c.account not in ('0000','0013','0016','0712','1400','1402','1403','9210','9242','9243','9250','9251','9252','9253','9255','9256','9270','9271','9272','9280','9410','9411','9421','9452','9510','9513') and a.client = d.client and c.dim_1 = d.dim_value and d.status = 'N' and d.attribute_id = 'C1' and a.client = d.client and a.client = e.client and c.account = e.dim_value and e.attribute_id = 'A0'",,,,,,,,,,,,,,,,,,
"SQL GROUP BY a.voucher_no, a.apar_id, a.voucher_type, a.cur_amount, a.trans_date, a.payment_date, a.ext_inv_ref, b.apar_name, b.comp_reg_no, b.vat_reg_no, b.apar_gr_id, c.account, c.dim_1, d.description, e.description",,,,,,,,,,,,,,,,,,
SQL HAVING SUM(c.amount) <> 0,,,,,,,,,,,,,,,,,,
"SQL ORDER BY a.apar_id, a.voucher_no",,,,,,,,,,,,,,,,,,
query,,,,,,,,,,,,,,,,,,
INSERTED PARAMETER,,,,,,,,,,,,,,,,,,
parameter,,,,,,,,,,,,,,,,,,
,Portfolio,Expense Area,Cost Centre,Expense Type,Account Code,Amount,Supplier Name,SupplierId,Pay Date,Transaction No.,,VAT No.,Co. Reg. No.,VAT No.,Voucher Type,�,Trans Date,
INSERTED DETAIL,Environment and Public Realm,Domestic Waste Collection,WWC00,Vehicle Road Tax,0206,1457.00,Dennis Eagle Ltd,100559,13/07/2017,10249850,TC,272496827,,272 4968 27,PN,1457,06/07/2017,
INSERTED DETAIL,Environment and Public Realm,Domestic Waste Collection,WWC00,Vehicle Repair and Maintenance,0200,481.94,Dennis Eagle Ltd,100559,20/07/2017,10249981,TC,272496827,,272 4968 27,PN,578.33,11/07/2017,
INSERTED DETAIL,Environment and Public Realm,Domestic Waste Collection,WWC00,Vehicle Repair and Maintenance,0200,513.68,Dennis Eagle Ltd,100559,31/07/2017,10250250,TC,272496827,,272 4968 27,PN,616.42,18/07/2017,
INSERTED DETAIL,Housing Revenue Account,Repairs and Maintenance - Void works,UMR09,R&M External Contractors,0100,436.96,Dulux Decorator Centres,100597,13/07/2017,10249691,TC,238458241,,238458241,PN,524.35,03/07/2017,
INSERTED DETAIL,Environment and Public Realm,Crematorium,CRM00,Gas,0131,941.76,ESPO,100641,06/07/2017,10249760,TC,705180561,,705180561,PN,1130.11,04/07/2017,
INSERTED DETAIL,Environment and Public Realm,Crematorium,CRM00,Gas,0131,995.24,ESPO,100641,06/07/2017,10249761,TC,705180561,,705180561,PN,1194.29,04/07/2017,
INSERTED DETAIL,Corporate Resources,Corporate Property Central Utilities,CPA02,Gas,0131,850.09,ESPO,100641,20/07/2017,10250040,TC,705180561,,705180561,PN,1020.11,13/07/2017,
INSERTED DETAIL,Housing Revenue Account,Albert Square AP,AGP20,Gas,0131,521.39,ESPO,100641,20/07/2017,10250043,TC,705180561,,705180561,PN,625.67,13/07/2017,
INSERTED DETAIL,Housing Revenue Account,Tanser Court AP,AGP17,Gas,0131,572.65,ESPO,100641,20/07/2017,10250045,TC,705180561,,705180561,PN,687.18,13/07/2017,
INSERTED DETAIL,Environment and Public Realm,Crematorium,CRM00,Gas,0131,1053.19,ESPO,100641,20/07/2017,10250064,TC,705180561,,705180561,PN,1263.83,13/07/2017,
INSERTED DETAIL,Housing Revenue Account,Miscellaneous Unplanned Maintenance and Repair,UMR17,R&M External Contractors,0100,1.00,Nationwide Windows Ltd,100808,06/07/2017,10249736,CS,792405224,2025613,792405224,PN,52900.07,03/07/2017,
INSERTED DETAIL,Capital Housing Revenue Account,Housing Window Replacement,HWR00,Capital Contract Payments,5000,44082.39,Nationwide Windows Ltd,100808,06/07/2017,10249736,CS,792405224,2025613,792405224,PN,52900.07,03/07/2017,
INSERTED DETAIL,Housing Revenue Account,Miscellaneous Unplanned Maintenance and Repair,UMR17,R&M External Contractors,0100,703.87,Nationwide Windows Ltd,100808,13/07/2017,10249908,CS,792405224,2025613,792405224,PN,53576.5,07/07/2017,
INSERTED DETAIL,Capital Housing Revenue Account,Disabled Adaptations,HCR01,Capital Contract Payments,5000,78.76,Nationwide Windows Ltd,100808,13/07/2017,10249908,CS,792405224,2025613,792405224,PN,53576.5,07/07/2017,
INSERTED DETAIL,Capital Housing Revenue Account,Housing Window Replacement,HWR00,Capital Contract Payments,5000,43864.46,Nationwide Windows Ltd,100808,13/07/2017,10249908,CS,792405224,2025613,792405224,PN,53576.5,07/07/2017,
INSERTED DETAIL,Capital Housing Revenue Account,Housing Window Replacement,HWR00,Capital Contract Payments,5000,52366.40,Nationwide Windows Ltd,100808,13/07/2017,10249909,CS,792405224,2025613,792405224,PN,62839.68,07/07/2017,
INSERTED DETAIL,Housing Revenue Account,Miscellaneous Unplanned Maintenance and Repair,UMR17,R&M External Contractors,0100,1.00,Nationwide Windows Ltd,100808,20/07/2017,10250095,CS,792405224,2025613,792405224,PN,62536.99,13/07/2017,
INSERTED DETAIL,Capital Housing Revenue Account,Housing Window Replacement,HWR00,Capital Contract Payments,5000,52113.16,Nationwide Windows Ltd,100808,20/07/2017,10250095,CS,792405224,2025613,792405224,PN,62536.99,13/07/2017,
INSERTED DETAIL,Capital Housing Revenue Account,Housing Window Replacement,HWR00,Capital Contract Payments,5000,49069.99,Nationwide Windows Ltd,100808,20/07/2017,10250288,CS,792405224,2025613,792405224,PN,58883.99,19/07/2017,
INSERTED DETAIL,Growth and Investment,Art Gallery and Museum,AGM00,Materials,0303,581.99,Greenham,100890,06/07/2017,10249399,TC,823820932,2902454,823820932,PI,698.39,26/06/2017,
INSERTED DETAIL,Corporate Resources,Town Hall,OFF00,Materials,0303,786.61,Greenham,100890,06/07/2017,10249664,TC,823820932,2902454,823820932,PI,943.93,30/06/2017,
INSERTED DETAIL,Corporate Resources,Town Hall,OFF00,Materials,0303,629.80,Greenham,100890,31/07/2017,10250378,TC,823820932,2902454,823820932,PI,755.76,24/07/2017,
INSERTED DETAIL,Corporate Resources,Human Resources Centralised Services,RES31,Recruitment Expenses,0012,571.76,TMP (UK) LTD,100972,31/07/2017,10249926,TC,872904502,,872904502,PI,686.11,10/07/2017,
INSERTED DETAIL,Corporate Resources,Human Resources Centralised Services,RES31,Recruitment Expenses,0012,1946.24,TMP (UK) LTD,100972,20/07/2017,10250213,TC,872904502,,872904502,PI,2335.49,18/07/2017,
INSERTED DETAIL,Capital Housing Revenue Account,CCTV upgrades,HCE23,Capital Contract Payments,5000,5900.00,IE Office Equipment Ltd,101114,31/07/2017,10250006,CS,661544339,,661544339,PI,7080,12/07/2017,
INSERTED DETAIL,Environment and Public Realm,Parks,PKS00,Maintenance of Equipment,0301,477.30,Kompan Ltd,101199,06/07/2017,10249615,CS,382219257,1704623,382219257,PI,572.76,29/06/2017,
INSERTED DETAIL,Housing Revenue Account,Unplanned Maintenance and Repair,UMR00,External Contractor & Operator,0742,681.08,Clews Recycling Limited,101213,20/07/2017,10250230,TC,747316619,,747316619,PN,817.3,18/07/2017,
INSERTED DETAIL,Outside portfolio expenditure,User Balance Sheet Cost Centre,BSU,Revenue Section Agreements,9865,2750.00,Long Lawford Parish Council,101228,31/07/2017,10250487,NT,,,,PN,2750,25/07/2017,
INSERTED DETAIL,Environment and Public Realm,Street Furniture,HIG01,External Contractor & Operator,0742,2178.10,Midland Signs (Leicester) Ltd,101295,20/07/2017,10250125,TC,399669755,1778323,399669755,PI,2613.72,14/07/2017,
INSERTED DETAIL,Capital Communities and Homes,ICT Renewal Programme,CMP00,New Equipment,0300,992.79,Misco Computer Supplies  Ltd,101298,13/07/2017,10249392,TC,576749284,,576749284,PI,1191.35,26/06/2017,
INSERTED DETAIL,Communities and Homes,ITC & Support Services,CIS10,New Equipment,0300,678.89,Misco Computer Supplies  Ltd,101298,20/07/2017,10249925,TC,576749284,,576749284,PI,814.67,10/07/2017,
INSERTED DETAIL,Communities and Homes,ITC & Support Services,CIS10,New Equipment,0300,621.69,Misco Computer Supplies  Ltd,101298,20/07/2017,10250261,TC,576749284,,576749284,PI,746.03,18/07/2017,
INSERTED DETAIL,Communities and Homes,ITC & Support Services,CIS10,New Equipment,0300,209.75,Misco Computer Supplies  Ltd,101298,31/07/2017,10250322,TC,576749284,,576749284,PI,6591.01,20/07/2017,
INSERTED DETAIL,Capital Communities and Homes,ICT Renewal Programme,CMP00,IT Capital Expenditure,5025,5282.76,Misco Computer Supplies  Ltd,101298,31/07/2017,10250322,TC,576749284,,576749284,PI,6591.01,20/07/2017,
INSERTED DETAIL,Capital Communities and Homes,ICT Renewal Programme,CMP00,IT Capital Expenditure,5025,8338.56,Misco Computer Supplies  Ltd,101298,31/07/2017,10250576,TC,576749284,,576749284,PI,10006.27,28/07/2017,
INSERTED DETAIL,Environment and Public Realm,Grounds Maintenance,WGM00,New Equipment,0300,894.36,Nomix Enviro Ltd,101369,06/07/2017,10249666,TC,364553148,,364553148,PI,1073.23,30/06/2017,
INSERTED DETAIL,Communities and Homes,Maintenance of Customer Services Systems,CIS21,Software Maintenance,0374,630.00,Ncc Services Limited,101374,13/07/2017,10249896,TC,732334556,2802141,732334556,PN,756,07/07/2017,
INSERTED DETAIL,Communities and Homes,Maintenance of Customer Services Systems,CIS21,Software Maintenance,0374,630.00,Ncc Services Limited,101374,13/07/2017,10249897,TC,732334556,2802141,732334556,PN,756,07/07/2017,
INSERTED DETAIL,Communities and Homes,CL Grants,CGS00,Grants To Voluntary Organisations,0720,1500.00,Rugby & Daventry Methodist Circuit,101384,20/07/2017,10250090,TC,,,,PN,1500,13/07/2017,
INSERTED DETAIL,Growth and Investment,Visitor Centre,VSC00,Events Tickets - Standard Rated,1404,1247.21,National Express Ltd,101392,13/07/2017,10249748,TC,487038714,,487038714,PN,1247.21,04/07/2017,
INSERTED DETAIL,Housing Revenue Account,Sheltered Housing,AGP00,Telephone Expenses,0371,247.37,EE Ltd t/a Orange Personal Communications,101404,13/07/2017,10250029,TC,529221751,,529221751,PN,4935.55,12/07/2017,
INSERTED DETAIL,Environment and Public Realm,Crematorium,CRM00,Telephone Expenses,0371,11.75,EE Ltd t/a Orange Personal Communications,101404,13/07/2017,10250029,TC,529221751,,529221751,PN,4935.55,12/07/2017,
INSERTED DETAIL,Housing Revenue Account,Supervision and Management General,MAN00,Telephone Expenses,0371,183.24,EE Ltd t/a Orange Personal Communications,101404,13/07/2017,10250029,TC,529221751,,529221751,PN,4935.55,12/07/2017,
INSERTED DETAIL,Housing Revenue Account,Property Maintenance,MAN23,Telephone Expenses,0371,127.75,EE Ltd t/a Orange Personal Communications,101404,13/07/2017,10250029,TC,529221751,,529221751,PN,4935.55,12/07/2017,
INSERTED DETAIL,Housing Revenue Account,Multi-Storey Flats,MSF00,Telephone Expenses,0371,11.75,EE Ltd t/a Orange Personal Communications,101404,13/07/2017,10250029,TC,529221751,,529221751,PN,4935.55,12/07/2017,
INSERTED DETAIL,Communities and Homes,Mobile telephones,TEL03,Telephone Expenses,0371,2775.41,EE Ltd t/a Orange Personal Communications,101404,13/07/2017,10250029,TC,529221751,,529221751,PN,4935.55,12/07/2017,
INSERTED DETAIL,Housing Revenue Account,Unplanned Maintenance and Repair,UMR00,Telephone Expenses,0371,743.94,EE Ltd t/a Orange Personal Communications,101404,13/07/2017,10250029,TC,529221751,,529221751,PN,4935.55,12/07/2017,
INSERTED DETAIL,Housing Revenue Account,Repairs and Maintenance - Void works,UMR09,Telephone Expenses,0371,11.75,EE Ltd t/a Orange Personal Communications,101404,13/07/2017,10250029,TC,529221751,,529221751,PN,4935.55,12/07/2017,
INSERTED DETAIL,Communities and Homes,Central Business Support Services,CSS15,External Printing,0352,960.00,Polycopy,101428,20/07/2017,10250127,TC,115912486,,115912486,PI,1152,14/07/2017,
INSERTED DETAIL,Environment and Public Realm,Parks,PKS00,R&M External Contractors,0100,512.52,PJT Pumping Services,101438,31/07/2017,10250402,TC,618143943,,618143943,PN,615.02,25/07/2017,
INSERTED DETAIL,Environment and Public Realm,Sewage Disposal Plant,SDP00,R&M External Contractors,0100,849.84,PJT Pumping Services,101438,31/07/2017,10250482,TC,618143943,,618143943,PN,1019.81,25/07/2017,
INSERTED DETAIL,Environment and Public Realm,Parks,PKS00,Maintenance of Equipment,0301,975.00,Post To Post Fencing,101490,20/07/2017,10249871,CS,7729350133,,7729350133,PI,3732,06/07/2017,
INSERTED DETAIL,Environment and Public Realm,Parks,PKS00,External Contractor & Operator,0742,2135.00,Post To Post Fencing,101490,20/07/2017,10249871,CS,7729350133,,7729350133,PI,3732,06/07/2017,
INSERTED DETAIL,Environment and Public Realm,Section 106 Grounds Maintenance,PKS16,External Contractor & Operator,0742,2200.00,Post To Post Fencing,101490,31/07/2017,10250237,CS,7729350133,,7729350133,PI,2640,18/07/2017,
INSERTED DETAIL,Communities and Homes,Central Business Support Services,CSS15,Photocopying,0354,3125.03,Xerox (UK) Ltd,101502,13/07/2017,10249864,TC,2323641682,330754,2323641682,PN,3750.04,06/07/2017,
INSERTED DETAIL,Communities and Homes,Central Business Support Services,CSS15,Photocopying,0354,545.52,Xerox (UK) Ltd,101502,20/07/2017,10249987,TC,2323641682,330754,2323641682,PN,654.62,11/07/2017,
INSERTED DETAIL,Capital Housing Revenue Account,Disabled Adaptations,HCR01,Capital Contract Payments,5000,1000.00,Reeds Plumbing & Heating Contractors Ltd,101504,20/07/2017,10250184,CS,418584732,4468782,418 5847 32,PN,50153.45,17/07/2017,
INSERTED DETAIL,Capital Housing Revenue Account,Heating Upgrades,HIM01,Capital Contract Payments,5000,2794.54,Reeds Plumbing & Heating Contractors Ltd,101504,20/07/2017,10250184,CS,418584732,4468782,418 5847 32,PN,50153.45,17/07/2017,
INSERTED DETAIL,Capital Housing Revenue Account,Bathroom Modifications,HIS01,Capital Contract Payments,5000,38000.00,Reeds Plumbing & Heating Contractors Ltd,101504,20/07/2017,10250184,CS,418584732,4468782,418 5847 32,PN,50153.45,17/07/2017,
INSERTED DETAIL,Environment and Public Realm,Cemeteries General,CEM00,Rates,0141,2073.46,Rugby Borough Council,101516,31/07/2017,10250437,NT,,,,PN,2073.46,25/07/2017,
INSERTED DETAIL,Environment and Public Realm,Cemeteries General,CEM00,Rates,0141,1892.03,Rugby Borough Council,101516,31/07/2017,10250438,NT,,,,PN,1892.03,25/07/2017,
INSERTED DETAIL,Growth and Investment,Art Gallery and Museum,AGM00,Postage & Distribution,0370,186.58,Royal Mail,101554,06/07/2017,10249278,TC,,,,PN,1920.14,19/06/2017,
INSERTED DETAIL,Growth and Investment,Building Control Services,BCS00,Postage & Distribution,0370,2.04,Royal Mail,101554,06/07/2017,10249278,TC,,,,PN,1920.14,19/06/2017,
INSERTED DETAIL,Communities and Homes,Central Business Support Services,CSS15,Postage & Distribution,0370,333.31,Royal Mail,101554,06/07/2017,10249278,TC,,,,PN,1920.14,19/06/2017,
INSERTED DETAIL,Corporate Resources,Council Tax and NNDR Collection,CTX01,Postage & Distribution,0370,297.20,Royal Mail,101554,06/07/2017,10249278,TC,,,,PN,1920.14,19/06/2017,
INSERTED DETAIL,Executive Director Office,Electoral Registration,ERG00,Postage & Distribution,0370,144.38,Royal Mail,101554,06/07/2017,10249278,TC,,,,PN,1920.14,19/06/2017,
INSERTED DETAIL,Corporate Resources,Housing Benefit Administration,HBA00,Postage & Distribution,0370,224.17,Royal Mail,101554,06/07/2017,10249278,TC,,,,PN,1920.14,19/06/2017,
INSERTED DETAIL,Housing Revenue Account,Supervision and Management General,MAN00,Postage & Distribution,0370,131.52,Royal Mail,101554,06/07/2017,10249278,TC,,,,PN,1920.14,19/06/2017,
INSERTED DETAIL,Growth and Investment,Planning General/Income,PLN00,Postage & Distribution,0370,167.04,Royal Mail,101554,06/07/2017,10249278,TC,,,,PN,1920.14,19/06/2017,
INSERTED DETAIL,Environment and Public Realm,Household Green Waste Collections,REF06,Postage & Distribution,0370,109.76,Royal Mail,101554,06/07/2017,10249278,TC,,,,PN,1920.14,19/06/2017,
INSERTED DETAIL,Growth and Investment,Visitor Centre,VSC00,Postage & Distribution,0370,0.38,Royal Mail,101554,06/07/2017,10249278,TC,,,,PN,1920.14,19/06/2017,
INSERTED DETAIL,Environment and Public Realm,General Administration,WAD00,Postage & Distribution,0370,3.74,Royal Mail,101554,06/07/2017,10249278,TC,,,,PN,1920.14,19/06/2017,
INSERTED DETAIL,Growth and Investment,Art Gallery and Museum,AGM00,Postage & Distribution,0370,49.94,Royal Mail,101554,06/07/2017,10249484,TC,,,,PN,2568.13,27/06/2017,
INSERTED DETAIL,Growth and Investment,Building Control Services,BCS00,Postage & Distribution,0370,0.92,Royal Mail,101554,06/07/2017,10249484,TC,,,,PN,2568.13,27/06/2017,
INSERTED DETAIL,Communities and Homes,Central Business Support Services,CSS15,Postage & Distribution,0370,253.30,Royal Mail,101554,06/07/2017,10249484,TC,,,,PN,2568.13,27/06/2017,
INSERTED DETAIL,Corporate Resources,Council Tax and NNDR Collection,CTX01,Postage & Distribution,0370,1036.42,Royal Mail,101554,06/07/2017,10249484,TC,,,,PN,2568.13,27/06/2017,
INSERTED DETAIL,Executive Director Office,Electoral Registration,ERG00,Postage & Distribution,0370,33.02,Royal Mail,101554,06/07/2017,10249484,TC,,,,PN,2568.13,27/06/2017,
INSERTED DETAIL,Corporate Resources,Housing Benefit Administration,HBA00,Postage & Distribution,0370,232.57,Royal Mail,101554,06/07/2017,10249484,TC,,,,PN,2568.13,27/06/2017,
