Portfolio,Expense Area,Cost Centre,Expense Type,Account Code,Amount,Supplier Name,SupplierId,Pay Date,Transaction No.
Housing Revenue Account ,Control Centre (HRA),CCE00,Maintenance of Equipment,301,5184.93,British Telecommunications Plc,100161,23/02/2012,10163464
Resources & Corporate Governance ,Grounds Maintenance,WGM00,Materials,303,1652.75,Burrow Hill Ltd,100167,02/02/2012,10162345
Resources & Corporate Governance ,Grounds Maintenance,WGM00,Materials,303,533.3,Barcham Trees,100195,02/02/2012,10162337
Economy Development & Culture,General Highways Services,HIG00,External Contractor & Operator,742,491.4,Barcham Trees,100195,02/02/2012,10162387
Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,100,2360.21,Bowen Builders,100241,02/02/2012,10162474
Capital Program ,Disabled Adaptations,HCR01,Capital Contract Payments,5000,17.61,Bowen Builders,100241,02/02/2012,10162474
Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,100,908.28,Bowen Builders,100241,02/02/2012,10162591
Capital Program ,Disabled Adaptations,HCR01,Capital Contract Payments,5000,17.61,Bowen Builders,100241,02/02/2012,10162591
Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,100,970,Bowen Builders,100241,16/02/2012,10162940
Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,100,970,Bowen Builders,100241,16/02/2012,10163122
Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,100,1257.94,Bowen Builders,100241,16/02/2012,10163292
Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,100,441.01,Bowen Builders,100241,16/02/2012,10163293
Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,100,580.45,Bowen Builders,100241,16/02/2012,10163294
Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,100,1802.08,Bowen Builders,100241,16/02/2012,10163295
Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,100,1058.77,Bowen Builders,100241,16/02/2012,10163297
Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,100,970,Bowen Builders,100241,23/02/2012,10163565
Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,100,2446.95,Bowen Builders,100241,23/02/2012,10163575
Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,100,579.08,Bowen Builders,100241,23/02/2012,10163576
Resources & Corporate Governance ,Financial Services,RES10,Ref. Books Journals & Magazines,353,628.58,Cipfa Business Ltd,100341,02/02/2012,10162745
Resources & Corporate Governance ,Borough Elections,ELC00,New Equipment,300,2831,Stone Computers,100390,02/02/2012,10162468
Resources & Corporate Governance ,Maintenance of Customer Services Systems,CIS21,Other Miscellaneous Expenses,444,1813,Capita Business Services Ltd,100403,16/02/2012,10163383
Capital Program ,Replacement Cash Management System,RCM00,Capital Contract Payments,5000,4799.5,Capita Business Services Ltd,100403,23/02/2012,10163449
Sustainable Environment ,Clinical Waste,REF04,External Contractor & Operator,742,570.43,OCS Group UK Ltd t/a Cannon,100436,16/02/2012,10163160
Housing Revenue Account ,Alfred Green Close AP,AGP01,New Equipment,300,2224.5,Curtains By Design,100526,23/02/2012,10163313
Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Vehicle Repair and Maintenance,200,718.77,Chambers Engineering Ltd,100537,09/02/2012,10162791
Capital Program ,RG Disabled Facilities,REN01,Capital Grants,5014,4538,Bob Doyle,100575,09/02/2012,10162816
Capital Program ,Kitchen Modifications,HIK10,Capital Contract Payments,5000,11090.63,JADA Building & Maintenance Services Ltd,100583,09/02/2012,10161240
Capital Program ,Kitchen Modifications,HIK10,Capital Contract Payments,5000,1100,JADA Building & Maintenance Services Ltd,100583,09/02/2012,10161565
Capital Program ,Kitchen Modifications,HIK10,Capital Contract Payments,5000,13308.75,JADA Building & Maintenance Services Ltd,100583,09/02/2012,10162227
Capital Program ,Kitchen Modifications,HIK10,Capital Contract Payments,5000,11090.63,JADA Building & Maintenance Services Ltd,100583,09/02/2012,10162576
Capital Program ,Kitchen Modifications,HIK10,Capital Contract Payments,5000,1424.6,JADA Building & Maintenance Services Ltd,100583,23/02/2012,10162786
Capital Program ,Kitchen Modifications,HIK10,Capital Contract Payments,5000,13308.75,JADA Building & Maintenance Services Ltd,100583,23/02/2012,10162838
Capital Program ,Kitchen Modifications,HIK10,Capital Contract Payments,5000,13308.75,JADA Building & Maintenance Services Ltd,100583,23/02/2012,10163186
Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,100,4133.29,JADA Building & Maintenance Services Ltd,100583,16/02/2012,10163291
Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,100,4405.99,JADA Building & Maintenance Services Ltd,100583,23/02/2012,10163436
Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,100,3835.61,Lee Davies Decorating,100600,16/02/2012,10163298
Housing Revenue Account ,Repainting Schemes,UMR02,R&M External Contractors,100,800.01,Lee Davies Decorating,100600,16/02/2012,10163298
Housing Revenue Account ,Albert Square AP,AGP20,Gas,131,2506.93,ESPO,100641,09/02/2012,10161902
Economy Development & Culture,Art Gallery and Museum,AGM00,Gas,131,2030.27,ESPO,100641,16/02/2012,10163245
Housing Revenue Account ,Albert Square AP,AGP20,Gas,131,2597.17,ESPO,100641,23/02/2012,10163261
Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Agency Staff,3,426.6,First Personnel Group Plc,100807,02/02/2012,10162251
Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Agency Staff,3,432,First Personnel Group Plc,100807,02/02/2012,10162706
Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Agency Staff,3,432,First Personnel Group Plc,100807,23/02/2012,10162974
Resources & Corporate Governance ,Domestic Waste Collection,WWC00,External Contractor & Operator,742,1265,Container Services UK Limited,100811,23/02/2012,10163532
,Balance Sheet,BS,Car Leasing Scheme,9244,3088.68,Lex Autolease Ltd,100844,16/02/2012,10163102
Resources & Corporate Governance ,Town Hall,OFF00,Materials,303,867,Greenham,100890,09/02/2012,10162701
Housing Revenue Account ,Estate Management,MAN22,Movement Incentives,454,580,David Gilkes & Sons Ltd,100913,02/02/2012,10162534
Housing Revenue Account ,Estate Management,MAN22,Movement Incentives,454,580,David Gilkes & Sons Ltd,100913,09/02/2012,10163017
Housing Revenue Account ,Estate Management,MAN22,Movement Incentives,454,500,David Gilkes & Sons Ltd,100913,23/02/2012,10163406
Resources & Corporate Governance ,Corporate Property Management,CPM00,Asset Management Expenses,448,750,Godfrey-Payton Chartered Surveyors,100937,16/02/2012,10162677
Capital Program ,Bathroom Modifications,HIS01,Capital Contract Payments,5000,21150,B Hartwell Plumbers Ltd,100989,09/02/2012,10162457
Economy Development & Culture,Planning General/Income,PLN00,Ref. Books Journals & Magazines,353,1188,Haymarket Publishing Services Ltd,101038,09/02/2012,10162334
Housing Revenue Account ,Control Centre (HRA),CCE00,Maintenance of Equipment,301,13593,Chubb Systems LTD,101154,02/02/2012,10162498
Resources & Corporate Governance ,Street Cleansing,WSC00,Materials,303,644.8,Imperial Polythene Products Limited,101157,09/02/2012,10162572
Resources & Corporate Governance ,Street Cleansing,WSC00,Materials,303,742,Imperial Polythene Products Limited,101157,09/02/2012,10162622
Resources & Corporate Governance ,Grounds Maintenance,WGM00,Materials,303,729.6,James Coles & Sons (Nurseries) Ltd,101165,02/02/2012,10162244
Resources & Corporate Governance ,Grounds Maintenance,WGM00,Materials,303,1954.5,James Coles & Sons (Nurseries) Ltd,101165,16/02/2012,10162970
Capital Program ,Kitchen Modifications,HIK10,Capital Contract Payments,5000,1107.68,M & J Engineers Ltd,101278,09/02/2012,10162755
Housing Revenue Account ,Repainting Schemes,UMR02,R&M External Contractors,100,3400.97,MBG Decorators (Rugby Ltd),101288,16/02/2012,10163285
Housing Revenue Account ,Repainting Schemes,UMR02,R&M External Contractors,100,3325.63,MBG Decorators (Rugby Ltd),101288,16/02/2012,10163286
Housing Revenue Account ,Repainting Schemes,UMR02,R&M External Contractors,100,2266.99,MBG Decorators (Rugby Ltd),101288,23/02/2012,10163569
Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Vehicle Repair and Maintenance,200,1041.06,Noden Truck Centre Ltd,101368,23/02/2012,10163413
Resources & Corporate Governance ,Street Cleansing,WSC00,Vehicle Repair and Maintenance,200,1135.77,Noden Truck Centre Ltd,101368,23/02/2012,10163414
Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Vehicle Repair and Maintenance,200,577.92,Noden Truck Centre Ltd,101368,23/02/2012,10163534
Economy Development & Culture,Visitor Centre,VSC00,Events Tickets - Zero Rated,1405,1036.31,National Express Ltd,101392,09/02/2012,10162746
Capital Program ,RG Disabled Facilities,REN01,Capital Grants,5014,538.2,Heart of England Housing Association,101400,09/02/2012,10163039
Capital Program ,RG Disabled Facilities,REN01,Capital Grants,5014,1950.99,Heart of England Housing Association,101400,23/02/2012,10163192
Housing Revenue Account ,Sheltered Housing,AGP00,Telephone Expenses,371,5.74,Orange Personal Communications,101404,16/02/2012,10162428
Sustainable Environment ,Head of Environmental Services,ENV00,Telephone Expenses,371,9.25,Orange Personal Communications,101404,16/02/2012,10162428
Resources & Corporate Governance ,WSU Depot,WDP00,Telephone Expenses,371,473.57,Orange Personal Communications,101404,16/02/2012,10162428
,Balance Sheet,BS,Revenue Grants,9889,659,Osborne Richardson,101412,16/02/2012,10163271
Resources & Corporate Governance,Central Business Support Services,CSS15,External Printing,352,989,Polycopy,101428,16/02/2012,10162877
Resources & Corporate Governance ,Grounds Maintenance,WGM00,Vehicle Running Costs,201,630,Post Office Ltd,101429,09/02/2012,10163080
Resources & Corporate Governance ,Highways,WHG00,Vehicle Running Costs,201,330,Post Office Ltd,101429,09/02/2012,10163080
Resources & Corporate Governance ,Street Cleansing,WSC00,Vehicle Running Costs,201,210,Post Office Ltd,101429,09/02/2012,10163080
Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Vehicle Running Costs,201,450,Post Office Ltd,101429,09/02/2012,10163080
Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Vehicle Running Costs,201,815,Post Office Ltd,101429,16/02/2012,10163343
Resources & Corporate Governance ,Maintenance of Customer Services Systems,CIS21,Software Maintenance,374,4814,Puma Computer Systems Ltd,101436,16/02/2012,10162600
Sustainable Inclusive Communities,Woodside Park,TVR00,Electricity,130,1072.19,E.ON,101479,09/02/2012,10161576
Sustainable Inclusive Communities,Woodside Park,TVR00,Electricity,130,971.55,E.ON,101479,16/02/2012,10162807
Resources & Corporate Governance ,Highways,WHG00,Materials,303,1732.25,Lafarge Aggregates Limited,101503,02/02/2012,10161760
Resources & Corporate Governance ,Highways,WHG00,Materials,303,676,Lafarge Aggregates Limited,101503,02/02/2012,10161881
Capital Program ,Kitchen Modifications,HIK10,Capital Contract Payments,5000,36800,Reeds Plumbing & Heating Contractors Ltd,101504,23/02/2012,10162839
Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,100,3095.54,Reeds Plumbing & Heating Contractors Ltd,101504,16/02/2012,10163280
,User Balance Sheet Cost Centre,BSU,Section Agreements,9865,1594,Ryton-On-Dunsmore Parish Council,101522,09/02/2012,10163043
Economy Development & Culture,Art Gallery and Museum,AGM00,Postage & Distribution,370,3.03,Royal Mail,101554,02/02/2012,10162383
Economy Development & Culture,Building Control Services,BCS00,Postage & Distribution,370,5.01,Royal Mail,101554,02/02/2012,10162383
Economy Development & Culture,Building Regulation Fee Earning Account,BCS99,Postage & Distribution,370,6.64,Royal Mail,101554,02/02/2012,10162383
Economy Development & Culture,Car Parks General,CPK01,Postage & Distribution,370,29.93,Royal Mail,101554,02/02/2012,10162383
Resources & Corporate Governance,Central Business Support Services,CSS15,Postage & Distribution,370,345.93,Royal Mail,101554,02/02/2012,10162383
Resources & Corporate Governance ,Council Tax and NNDR Collection,CTX01,Postage & Distribution,370,381.92,Royal Mail,101554,02/02/2012,10162383
Economy Development & Culture,Decrim. of Car Parking on street parking,DPE02,Postage & Distribution,370,119.72,Royal Mail,101554,02/02/2012,10162383
Resources & Corporate Governance ,Electoral Registration,ERG00,Postage & Distribution,370,9.84,Royal Mail,101554,02/02/2012,10162383
Sustainable Inclusive Communities,Housing Benefit Administration,HBA00,Postage & Distribution,370,123.48,Royal Mail,101554,02/02/2012,10162383
Housing Revenue Account ,Supervision and Management General,MAN00,Postage & Distribution,370,110.82,Royal Mail,101554,02/02/2012,10162383
Economy Development & Culture,Planning General/Income,PLN00,Postage & Distribution,370,61.42,Royal Mail,101554,02/02/2012,10162383
Economy Development & Culture,Visitor Centre,VSC00,Postage & Distribution,370,1.1,Royal Mail,101554,02/02/2012,10162383
Resources & Corporate Governance ,General Administration,WAD00,Postage & Distribution,370,41.44,Royal Mail,101554,02/02/2012,10162383
Resources & Corporate Governance,Central Business Support Services,CSS15,Postage & Distribution,370,500,Royal Mail,101554,16/02/2012,10163066
Resources & Corporate Governance,Handy man,WHM00,External Contractor & Operator,742,1695,Rugby Plastering Services,101602,16/02/2012,10162528
Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,100,2110.12,Rugby Plastering Services,101602,02/02/2012,10162587
Resources & Corporate Governance,Handy man,WHM00,External Contractor & Operator,742,1398,Rugby Plastering Services,101602,16/02/2012,10163310
Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,100,1999.8,Rugby Plastering Services,101602,23/02/2012,10163448
Sustainable Environment ,Caldecott Park/Town Centre Area,PKS00,Water Services,143,4271.16,Severn Trent Water Ltd,101610,09/02/2012,10162302
Sustainable Environment ,Cemeteries General,CEM00,Water Services,143,599.18,Severn Trent Water Ltd,101610,02/02/2012,10162595
Sustainable Environment ,Caldecott Park/Town Centre Area,PKS00,Water Services,143,2942.56,Severn Trent Water Ltd,101610,02/02/2012,10162605
Sustainable Environment ,Recreation Grounds/Open Spaces,PKS01,Water Services,143,582.75,Severn Trent Water Ltd,101610,16/02/2012,10163068
Resources & Corporate Governance ,WSU Depot,WDP00,Water Services,143,505.83,Severn Trent Water Ltd,101610,23/02/2012,10163331
Economy Development & Culture,James St. Multi-storey Car Park,CPK02,Water Services,143,886.36,Severn Trent Water Ltd,101610,23/02/2012,10163387
Economy Development & Culture,Car Parks General,CPK01,Water Services,143,726.26,Severn Trent Water Ltd,101610,23/02/2012,10163577
Resources & Corporate Governance ,IT Procurement,CMP00,IT Capital Expenditure,5025,2590,Siemens Enterprise Communications Ltd,101616,02/02/2012,10162599
Capital Program ,RG Disabled Facilities,REN01,Capital Grants,5014,1830,Stannah Stairlifts Ltd,101623,09/02/2012,10162817
Resources & Corporate Governance,Corporate Property R&M,CPA01,R&M External Contractors,100,1038.7,Secom Plc,101671,02/02/2012,10162260
Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Vehicle Running Costs,201,1876,HI-Q Motorway,101736,02/02/2012,10162638
Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Vehicle Running Costs,201,248,HI-Q Motorway,101736,02/02/2012,10162639
Resources & Corporate Governance ,Trade Waste Collection,WWC01,Vehicle Running Costs,201,406,HI-Q Motorway,101736,02/02/2012,10162639
Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Vehicle Running Costs,201,998,HI-Q Motorway,101736,02/02/2012,10162641
Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Vehicle Running Costs,201,398,HI-Q Motorway,101736,02/02/2012,10162660
Resources & Corporate Governance ,Trade Waste Collection,WWC01,Vehicle Running Costs,201,178,HI-Q Motorway,101736,02/02/2012,10162660
Resources & Corporate Governance ,Street Cleansing,WSC00,Vehicle Running Costs,201,62,HI-Q Motorway,101736,16/02/2012,10163161
Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Vehicle Running Costs,201,1015,HI-Q Motorway,101736,16/02/2012,10163161
Resources & Corporate Governance ,Street Cleansing,WSC00,Vehicle Running Costs,201,246.92,HI-Q Motorway,101736,23/02/2012,10163527
Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Vehicle Running Costs,201,514.13,HI-Q Motorway,101736,23/02/2012,10163527
Resources & Corporate Governance ,Trade Waste Collection,WWC01,Vehicle Running Costs,201,245.13,HI-Q Motorway,101736,23/02/2012,10163527
Resources & Corporate Governance ,Maintenance of Customer Services Systems,CIS21,Subscriptions,421,440,University Of Wolverhampton,101815,16/02/2012,10162226
Economy Development & Culture,Car Parks General,CPK01,Telephone Expenses,371,48.6,Vodafone Corporate Ltd,101831,09/02/2012,10162374
Economy Development & Culture,Decrim. of Car Parking on street parking,DPE02,Telephone Expenses,371,954.26,Vodafone Corporate Ltd,101831,09/02/2012,10162374
Housing Revenue Account ,Sheltered Housing,AGP00,Telephone Expenses,371,338.35,Vodafone Corporate Ltd,101831,02/02/2012,10162380
Economy Development & Culture,Building Control Services,BCS00,Telephone Expenses,371,2.58,Vodafone Corporate Ltd,101831,02/02/2012,10162380
Economy Development & Culture,Building Regulation Fee Earning Account,BCS99,Telephone Expenses,371,3.42,Vodafone Corporate Ltd,101831,02/02/2012,10162380
Housing Revenue Account ,Control Centre (HRA),CCE00,Telephone Expenses,371,20.14,Vodafone Corporate Ltd,101831,02/02/2012,10162380
Resources & Corporate Governance ,Council Tax and NNDR Collection,CTX01,Telephone Expenses,371,6,Vodafone Corporate Ltd,101831,02/02/2012,10162380
Sustainable Inclusive Communities,Housing Options Team,HOT00,Telephone Expenses,371,49.31,Vodafone Corporate Ltd,101831,02/02/2012,10162380
Housing Revenue Account ,Supervision and Management General,MAN00,Telephone Expenses,371,376.54,Vodafone Corporate Ltd,101831,02/02/2012,10162380
Housing Revenue Account ,Estate Management,MAN22,Telephone Expenses,371,54,Vodafone Corporate Ltd,101831,02/02/2012,10162380
Housing Revenue Account ,Multi-Storey Flats,MSF00,Telephone Expenses,371,9.74,Vodafone Corporate Ltd,101831,02/02/2012,10162380
Resources & Corporate Governance ,Trade Waste Collection,WWC01,Removal of Waste - WCC,711,44268,Warwickshire County Council,101840,09/02/2012,10162620
Sustainable Environment ,Recreation Grounds/Open Spaces,PKS01,External Contractor & Operator,742,1000,Warwickshire Wildlife Trust,101860,16/02/2012,10163151
Resources & Corporate Governance ,Human Resources Centralised Services,RES31,Training fees,11,899,West Midlands Councils,101880,09/02/2012,10163037
Economy Development & Culture,Economic Development General,ECD00,Development Activities,450,627.61,Warwickshire County Council,101893,16/02/2012,10163274
Economy Development & Culture,Decrim. of Car Parking on street parking,DPE02,Contributions & Donations,1100,139912,Warwickshire County Council,101893,23/02/2012,10163578
Economy Development & Culture,Planning General/Income,PLN00,Consultancy Costs,740,5772,Warwickshire County Council,101893,23/02/2012,10163583
Resources & Corporate Governance,Handy man,WHM00,External Contractor & Operator,742,1364.4,Darren Wilson Roofing Ltd,101911,02/02/2012,10162513
Capital Program ,Heating Upgrades,HIM01,Capital Contract Payments,5000,5069.63,Adroit Services Ltd,101939,02/02/2012,10162194
Capital Program ,Heating Upgrades,HIM01,Capital Contract Payments,5000,7604.44,Adroit Services Ltd,101939,02/02/2012,10162578
Capital Program ,Heating Upgrades,HIM01,Capital Contract Payments,5000,7604.44,Adroit Services Ltd,101939,16/02/2012,10163228
Capital Program ,Heating Upgrades,HIM01,Capital Contract Payments,5000,2109.34,Adroit Services Ltd,101939,16/02/2012,10163229
Capital Program ,Open Spaces Refurbishment,LEI08,Capital Contract Payments,5000,4320,Furnitubes International Ltd,102084,09/02/2012,10162761
Resources & Corporate Governance ,"Communications, Consultation and Information Team",BTR20,Publicity & Marketing,377,1573,Johnston Publishing Ltd,107468,09/02/2012,10162802
Resources & Corporate Governance,Corporate Property R&M,CPA01,R&M External Contractors,100,550,Ser-Tec Systems Ltd,108074,02/02/2012,10162211
Resources & Corporate Governance,Corporate Property R&M,CPA01,R&M External Contractors,100,516,Ser-Tec Systems Ltd,108074,09/02/2012,10162603
Resources & Corporate Governance,Corporate Property R&M,CPA01,R&M External Contractors,100,780,Ser-Tec Systems Ltd,108074,16/02/2012,10163027
,Balance Sheet,BS,Car Loan Scheme,9261,3350,RICHARD PROTO CARS,108153,14/02/2012,10163177
Resources & Corporate Governance ,Central Telephone Service,TEL00,Telephone Expenses,371,988.67,British Telecommunications PLC,108425,02/02/2012,10162269
Resources & Corporate Governance,Central Business Support Services,CSS15,Stationery Supplies,350,867,Bank Security Printing Ltd,108686,09/02/2012,10163067
Resources & Corporate Governance ,Garage Internal,WVR01,Materials,303,34378.85,Watson Petroleum,110361,02/02/2012,10162331
Resources & Corporate Governance,Corporate Property R&M,CPA01,R&M External Contractors,100,1055.35,Croxford Electrical,110451,09/02/2012,10162613
Resources & Corporate Governance,Corporate Property R&M,CPA01,R&M External Contractors,100,966.03,Croxford Electrical,110451,16/02/2012,10163002
Resources & Corporate Governance,Corporate Property R&M,CPA01,R&M External Contractors,100,427.97,Croxford Electrical,110451,16/02/2012,10163023
Capital Program ,Purchase of Vehicles,VHC00,Miscellaneous Capital Expenditure,5020,3300,Vision Techniques (UK) LTD,111526,09/02/2012,10162891
Resources & Corporate Governance,Central Business Support Services,CSS15,Photocopying,354,4486.5,Ricoh UK Limited,111532,02/02/2012,10162290
Resources & Corporate Governance,Central Business Support Services,CSS15,Photocopying,354,448.8,Ricoh UK Limited,111532,02/02/2012,10162415
Resources & Corporate Governance,Central Business Support Services,CSS15,Photocopying,354,4353.39,Ricoh UK Limited,111532,23/02/2012,10163513
Resources & Corporate Governance ,Council Tax and NNDR Collection,CTX01,Other,763,2325,Experian Ltd,112302,09/02/2012,10162893
Resources & Corporate Governance ,Maintenance of Customer Services Systems,CIS21,Training fees,11,760,Civica UK Ltd,112724,23/02/2012,10163396
Resources & Corporate Governance ,Maintenance of Customer Services Systems,CIS21,Software Maintenance,374,19519.06,Civica UK Ltd,112724,23/02/2012,10163458
Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Agency Staff,3,1023.17,Extra Personnel Limited,112996,09/02/2012,10162205
Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Agency Staff,3,1016.74,Extra Personnel Limited,112996,02/02/2012,10162530
