Portfolio,Expense Area,Cost Centre,Expense Type,Account Code,Amount,Supplier Name,SupplierId,Pay Date,Transaction No.,,,,,,,,,,
Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,585.13,Bowen Builders,100241,13/12/2012,10177705,,,,,,,,,,
Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,480.19,Bowen Builders,100241,20/12/2012,10177932,,,,,,,,,,
Capital Program ,Disabled Adaptations,HCR01,Capital Contract Payments,5000,235.55,Bowen Builders,100241,20/12/2012,10177932,,,,,,,,,,
Economy Development & Culture,Economic Development General,ECD00,Development Activities,0450,4650.00,Centre-Stage Promotions,100426,06/12/2012,10177043,,,,,,,,,,
Economy Development & Culture,Economic Development General,ECD00,Development Activities,0450,4650.00,Centre-Stage Promotions,100426,06/12/2012,10177044,,,,,,,,,,
Sustainable Environment ,Clinical Waste,REF04,External Contractor & Operator,0742,513.03,OCS Group UK Ltd t/a Cannon,100436,13/12/2012,10177627,,,,,,,,,,
Housing Revenue Account ,Stretton Court AP,AGP13,New Equipment,0300,952.00,Curtains By Design,100526,06/12/2012,10177109,,,,,,,,,,
Resources & Corporate Governance,Corporate Property R&M,CPA01,R&M External Contractors,0100,590.03,Dunchurch Services (Rugby) Ltd,100565,20/12/2012,10177651,,,,,,,,,,
Capital Program ,Disabled Facilities Grant,REN01,Capital Grants,5014,671.00,Bob Doyle,100575,13/12/2012,10177259,,,,,,,,,,
Capital Program ,Private Sector Renovation Loans,REN00,Capital Contract Payments,5000,2775.97,Bob Doyle,100575,20/12/2012,10177839,,,,,,,,,,
Capital Program ,Bathroom Modifications,HIS01,Capital Contract Payments,5000,2495.00,JADA Building & Maintenance Services Ltd,100583,13/12/2012,10177099,,,,,,,,,,
Capital Program ,Bathroom Modifications,HIS01,Capital Contract Payments,5000,4990.00,JADA Building & Maintenance Services Ltd,100583,13/12/2012,10177206,,,,,,,,,,
Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,6824.73,JADA Building & Maintenance Services Ltd,100583,13/12/2012,10177707,,,,,,,,,,
Capital Program ,Kitchen Modifications,HIK10,Capital Contract Payments,5000,2100.00,JADA Building & Maintenance Services Ltd,100583,13/12/2012,10177707,,,,,,,,,,
Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,5850.91,Lee Davies Decorating,100600,13/12/2012,10177715,,,,,,,,,,
Resources & Corporate Governance,Corporate Property Central Utilities,CPA02,Gas,0131,5866.45,ESPO,100641,13/12/2012,10176920,,,,,,,,,,
Resources & Corporate Governance,Corporate Property Central Utilities,CPA02,Gas,0131,1769.37,ESPO,100641,20/12/2012,10177798,,,,,,,,,,
Housing Revenue Account ,Tanser Court AP,AGP17,Gas,0131,1506.87,ESPO,100641,20/12/2012,10177803,,,,,,,,,,
Resources & Corporate Governance ,WSU Depot,WDP00,Gas,0131,604.25,ESPO,100641,20/12/2012,10177816,,,,,,,,,,
Resources & Corporate Governance,Corporate Property Central Utilities,CPA02,Gas,0131,2678.48,ESPO,100641,20/12/2012,10177821,,,,,,,,,,
Resources & Corporate Governance ,Town Hall,OFF00,Materials,0303,1010.00,Greenham,100890,13/12/2012,10177119,,,,,,,,,,
Capital Program ,Crematorium Project,BUR04,Consultancy Costs,0740,2714.00,Godfrey-Payton & Co,100909,20/12/2012,10177719,,,,,,,,,,
Resources & Corporate Governance ,Human Resources Centralised Services,RES31,Recruitment Expenses,0012,499.00,TMP (UK) LTD,100972,06/12/2012,10177117,,,,,,,,,,
Resources & Corporate Governance ,Human Resources Centralised Services,RES31,Publicity & Marketing,0377,35.00,TMP (UK) LTD,100972,06/12/2012,10177117,,,,,,,,,,
Resources & Corporate Governance,Corporate Property R&M,CPA01,R&M External Contractors,0100,532.50,ThyssenKrupp Elevator UK,100985,20/12/2012,10177777,,,,,,,,,,
Capital Program ,Bathroom Modifications,HIS01,Capital Contract Payments,5000,2985.00,B Hartwell Plumbers Ltd,100989,20/12/2012,10177605,,,,,,,,,,
Housing Revenue Account ,Control Centre (HRA),CCE00,New Equipment,0300,5100.00,Chubb Systems LTD,101154,20/12/2012,10177776,,,,,,,,,,
Resources & Corporate Governance ,Grounds Maintenance,WGM00,External Contractor & Operator,0742,7484.00,K A Hicks,101216,06/12/2012,10177178,,,,,,,,,,
,User Balance Sheet Cost Centre,BSU,Section Agreements,9865,33650.00,Long Lawford Parish Council,101228,06/12/2012,10177258,,,,,,,,,,
,User Balance Sheet Cost Centre,BSU,Section Agreements,9865,8198.76,Long Lawford Parish Council,101228,13/12/2012,10177519,,,,,,,,,,
Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,3560.00,MBG Decorators (Rugby Ltd),101288,06/12/2012,10177385,,,,,,,,,,
Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,3800.00,MBG Decorators (Rugby Ltd),101288,13/12/2012,10177592,,,,,,,,,,
Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,3995.12,MBG Decorators (Rugby Ltd),101288,20/12/2012,10177853,,,,,,,,,,
Resources & Corporate Governance,Handy man,WHM00,Materials,0303,553.00,Melbros Ltd,101291,20/12/2012,10176300,,,,,,,,,,
Resources & Corporate Governance,Handy man,WHM00,Materials,0303,561.60,Melbros Ltd,101291,06/12/2012,10177231,,,,,,,,,,
Resources & Corporate Governance,Handy man,WHM00,Materials,0303,417.28,Melbros Ltd,101291,13/12/2012,10177242,,,,,,,,,,
Resources & Corporate Governance,Handy man,WHM00,Materials,0303,-417.28,Melbros Ltd,101291,20/12/2012,10177266,,,,,,,,,,
Resources & Corporate Governance,Handy man,WHM00,Materials,0303,473.44,Melbros Ltd,101291,20/12/2012,10177269,,,,,,,,,,
Resources & Corporate Governance,Handy man,WHM00,Materials,0303,546.00,Melbros Ltd,101291,20/12/2012,10177287,,,,,,,,,,
Resources & Corporate Governance,Handy man,WHM00,Materials,0303,836.81,Melbros Ltd,101291,20/12/2012,10177289,,,,,,,,,,
Resources & Corporate Governance,Handy man,WHM00,Materials,0303,1134.82,Melbros Ltd,101291,20/12/2012,10177299,,,,,,,,,,
Resources & Corporate Governance,Handy man,WHM00,Materials,0303,668.71,Melbros Ltd,101291,20/12/2012,10177307,,,,,,,,,,
Resources & Corporate Governance,Handy man,WHM00,Materials,0303,545.00,Melbros Ltd,101291,13/12/2012,10177313,,,,,,,,,,
Resources & Corporate Governance,Handy man,WHM00,Materials,0303,545.00,Melbros Ltd,101291,13/12/2012,10177314,,,,,,,,,,
Resources & Corporate Governance,Handy man,WHM00,Materials,0303,1471.79,Melbros Ltd,101291,20/12/2012,10177339,,,,,,,,,,
Resources & Corporate Governance,Handy man,WHM00,Materials,0303,430.13,Melbros Ltd,101291,13/12/2012,10177345,,,,,,,,,,
Economy Development & Culture,Street Furniture,HIG01,External Contractor & Operator,0742,2365.65,Midland Signs (Leicester) Ltd,101295,06/12/2012,10177104,,,,,,,,,,
Resources & Corporate Governance,Corporate Property R&M,CPA01,R&M External Contractors,0100,4094.00,Msm Environmental Services,101317,20/12/2012,10177849,,,,,,,,,,
Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,1980.00,Msm Environmental Services,101317,20/12/2012,10177850,,,,,,,,,,
Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,616.00,Msm Environmental Services,101317,20/12/2012,10177851,,,,,,,,,,
Sustainable Environment ,Street Scene,ENV30,R&M External Contractors,0100,500.00,Middlemarch Environmental Ltd,101337,20/12/2012,10177885,,,,,,,,,,
Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Vehicle Repair and Maintenance,0200,656.10,Noden Truck Centre Ltd,101368,06/12/2012,10176973,,,,,,,,,,
Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Vehicle Repair and Maintenance,0200,777.16,Noden Truck Centre Ltd,101368,13/12/2012,10177414,,,,,,,,,,
Economy Development & Culture,Visitor Centre,VSC00,Events Tickets - Zero Rated,1405,1255.89,National Express Ltd,101392,06/12/2012,10177152,,,,,,,,,,
Capital Program ,Disabled Facilities Grant,REN01,Capital Grants,5014,2575.33,Heart of England Housing Association,101400,13/12/2012,10177260,,,,,,,,,,
Capital Program ,Disabled Facilities Grant,REN01,Capital Grants,5014,3870.00,Heart of England Housing Association,101400,20/12/2012,10177840,,,,,,,,,,
Capital Program ,Parish and Rural Capital Spending,CGR03,Capital Grants,5014,5000.00,Oakfield Cricket Club,101417,20/12/2012,10177953,,,,,,,,,,
Sustainable Inclusive Communities,Sewage Disposal Plant,SDP00,R&M External Contractors,0100,520.28,PJT Pumping Services,101438,13/12/2012,10177470,,,,,,,,,,
Sustainable Inclusive Communities,Sewage Disposal Plant,SDP00,R&M External Contractors,0100,520.28,PJT Pumping Services,101438,20/12/2012,10178051,,,,,,,,,,
Sustainable Environment ,Caldecott Park/Town Centre Area,PKS00,R&M External Contractors,0100,512.52,PJT Pumping Services,101438,20/12/2012,10178052,,,,,,,,,,
Capital Program ,Open Spaces Refurbishment,LEI08,Capital Contract Payments,5000,4254.00,Post To Post Fencing,101490,13/12/2012,10177558,,,,,,,,,,
Capital Program ,Heating Upgrades,HIM01,Capital Contract Payments,5000,18424.00,Reeds Plumbing & Heating Contractors Ltd,101504,20/12/2012,10177745,,,,,,,,,,
Capital Program ,Heating Upgrades,HIM01,Capital Contract Payments,5000,3520.00,Reeds Plumbing & Heating Contractors Ltd,101504,20/12/2012,10178040,,,,,,,,,,
Resources & Corporate Governance ,Town Hall,OFF00,BIDS levy,0145,8803.69,Rugby Borough Council,101516,20/12/2012,10176029,,,,,,,,,,
Resources & Corporate Governance ,The Lawn,OFF01,BIDS levy,0145,2942.71,Rugby Borough Council,101516,20/12/2012,10176030,,,,,,,,,,
Economy Development & Culture,Art Gallery and Museum,AGM00,Postage & Distribution,0370,8.14,Royal Mail,101554,20/12/2012,10175556,,,,,,,,,,
Economy Development & Culture,Building Control Services,BCS00,Postage & Distribution,0370,3.42,Royal Mail,101554,20/12/2012,10175556,,,,,,,,,,
Economy Development & Culture,Building Regulation Fee Earning Account,BCS99,Postage & Distribution,0370,4.54,Royal Mail,101554,20/12/2012,10175556,,,,,,,,,,
Economy Development & Culture,Car Parks General,CPK01,Postage & Distribution,0370,43.11,Royal Mail,101554,20/12/2012,10175556,,,,,,,,,,
Resources & Corporate Governance,Central Business Support Services,CSS15,Postage & Distribution,0370,499.79,Royal Mail,101554,20/12/2012,10175556,,,,,,,,,,
Resources & Corporate Governance ,Council Tax and NNDR Collection,CTX01,Postage & Distribution,0370,271.31,Royal Mail,101554,20/12/2012,10175556,,,,,,,,,,
Economy Development & Culture,Decrim. of Car Parking on street parking,DPE02,Postage & Distribution,0370,172.44,Royal Mail,101554,20/12/2012,10175556,,,,,,,,,,
Resources & Corporate Governance ,Electoral Registration,ERG00,Postage & Distribution,0370,264.88,Royal Mail,101554,20/12/2012,10175556,,,,,,,,,,
Sustainable Inclusive Communities,Housing Benefit Administration,HBA00,Postage & Distribution,0370,162.68,Royal Mail,101554,20/12/2012,10175556,,,,,,,,,,
Housing Revenue Account ,Supervision and Management General,MAN00,Postage & Distribution,0370,235.68,Royal Mail,101554,20/12/2012,10175556,,,,,,,,,,
Economy Development & Culture,Planning General/Income,PLN00,Postage & Distribution,0370,248.89,Royal Mail,101554,20/12/2012,10175556,,,,,,,,,,
Economy Development & Culture,Visitor Centre,VSC00,Postage & Distribution,0370,4.32,Royal Mail,101554,20/12/2012,10175556,,,,,,,,,,
Resources & Corporate Governance ,General Administration,WAD00,Postage & Distribution,0370,39.13,Royal Mail,101554,20/12/2012,10175556,,,,,,,,,,
Economy Development & Culture,Art Gallery and Museum,AGM00,Postage & Distribution,0370,2.38,Royal Mail,101554,20/12/2012,10175961,,,,,,,,,,
Economy Development & Culture,Building Control Services,BCS00,Postage & Distribution,0370,0.52,Royal Mail,101554,20/12/2012,10175961,,,,,,,,,,
Economy Development & Culture,Building Regulation Fee Earning Account,BCS99,Postage & Distribution,0370,0.68,Royal Mail,101554,20/12/2012,10175961,,,,,,,,,,
Economy Development & Culture,Car Parks General,CPK01,Postage & Distribution,0370,58.82,Royal Mail,101554,20/12/2012,10175961,,,,,,,,,,
Resources & Corporate Governance,Central Business Support Services,CSS15,Postage & Distribution,0370,181.86,Royal Mail,101554,20/12/2012,10175961,,,,,,,,,,
Resources & Corporate Governance ,Council Tax and NNDR Collection,CTX01,Postage & Distribution,0370,3.73,Royal Mail,101554,20/12/2012,10175961,,,,,,,,,,
Economy Development & Culture,Decrim. of Car Parking on street parking,DPE02,Postage & Distribution,0370,235.30,Royal Mail,101554,20/12/2012,10175961,,,,,,,,,,
Resources & Corporate Governance ,Electoral Registration,ERG00,Postage & Distribution,0370,276.14,Royal Mail,101554,20/12/2012,10175961,,,,,,,,,,
Sustainable Inclusive Communities,Housing Benefit Administration,HBA00,Postage & Distribution,0370,92.04,Royal Mail,101554,20/12/2012,10175961,,,,,,,,,,
Housing Revenue Account ,Supervision and Management General,MAN00,Postage & Distribution,0370,35.30,Royal Mail,101554,20/12/2012,10175961,,,,,,,,,,
Economy Development & Culture,Planning General/Income,PLN00,Postage & Distribution,0370,117.62,Royal Mail,101554,20/12/2012,10175961,,,,,,,,,,
Economy Development & Culture,Visitor Centre,VSC00,Postage & Distribution,0370,1.99,Royal Mail,101554,20/12/2012,10175961,,,,,,,,,,
Resources & Corporate Governance ,General Administration,WAD00,Postage & Distribution,0370,14.25,Royal Mail,101554,20/12/2012,10175961,,,,,,,,,,
Economy Development & Culture,Art Gallery and Museum,AGM00,Postage & Distribution,0370,9.13,Royal Mail,101554,20/12/2012,10176615,,,,,,,,,,
Economy Development & Culture,Building Control Services,BCS00,Postage & Distribution,0370,3.22,Royal Mail,101554,20/12/2012,10176615,,,,,,,,,,
Economy Development & Culture,Building Regulation Fee Earning Account,BCS99,Postage & Distribution,0370,4.26,Royal Mail,101554,20/12/2012,10176615,,,,,,,,,,
Economy Development & Culture,Car Parks General,CPK01,Postage & Distribution,0370,49.40,Royal Mail,101554,20/12/2012,10176615,,,,,,,,,,
Resources & Corporate Governance,Central Business Support Services,CSS15,Postage & Distribution,0370,455.23,Royal Mail,101554,20/12/2012,10176615,,,,,,,,,,
Resources & Corporate Governance ,Council Tax and NNDR Collection,CTX01,Postage & Distribution,0370,225.82,Royal Mail,101554,20/12/2012,10176615,,,,,,,,,,
Economy Development & Culture,Decrim. of Car Parking on street parking,DPE02,Postage & Distribution,0370,197.62,Royal Mail,101554,20/12/2012,10176615,,,,,,,,,,
Resources & Corporate Governance ,Electoral Registration,ERG00,Postage & Distribution,0370,129.97,Royal Mail,101554,20/12/2012,10176615,,,,,,,,,,
Sustainable Inclusive Communities,Housing Benefit Administration,HBA00,Postage & Distribution,0370,252.49,Royal Mail,101554,20/12/2012,10176615,,,,,,,,,,
Housing Revenue Account ,Supervision and Management General,MAN00,Postage & Distribution,0370,51.77,Royal Mail,101554,20/12/2012,10176615,,,,,,,,,,
Economy Development & Culture,Planning General/Income,PLN00,Postage & Distribution,0370,217.39,Royal Mail,101554,20/12/2012,10176615,,,,,,,,,,
Economy Development & Culture,Visitor Centre,VSC00,Postage & Distribution,0370,2.39,Royal Mail,101554,20/12/2012,10176615,,,,,,,,,,
Resources & Corporate Governance ,General Administration,WAD00,Postage & Distribution,0370,46.96,Royal Mail,101554,20/12/2012,10176615,,,,,,,,,,
Economy Development & Culture,Art Gallery and Museum,AGM00,Postage & Distribution,0370,4.64,Royal Mail,101554,20/12/2012,10177244,,,,,,,,,,
Economy Development & Culture,Building Control Services,BCS00,Postage & Distribution,0370,2.57,Royal Mail,101554,20/12/2012,10177244,,,,,,,,,,
Economy Development & Culture,Building Regulation Fee Earning Account,BCS99,Postage & Distribution,0370,3.40,Royal Mail,101554,20/12/2012,10177244,,,,,,,,,,
Economy Development & Culture,Car Parks General,CPK01,Postage & Distribution,0370,33.94,Royal Mail,101554,20/12/2012,10177244,,,,,,,,,,
Resources & Corporate Governance,Central Business Support Services,CSS15,Postage & Distribution,0370,465.13,Royal Mail,101554,20/12/2012,10177244,,,,,,,,,,
Resources & Corporate Governance ,Council Tax and NNDR Collection,CTX01,Postage & Distribution,0370,153.13,Royal Mail,101554,20/12/2012,10177244,,,,,,,,,,
Economy Development & Culture,Decrim. of Car Parking on street parking,DPE02,Postage & Distribution,0370,135.74,Royal Mail,101554,20/12/2012,10177244,,,,,,,,,,
Resources & Corporate Governance ,Electoral Registration,ERG00,Postage & Distribution,0370,81.96,Royal Mail,101554,20/12/2012,10177244,,,,,,,,,,
Sustainable Inclusive Communities,Housing Benefit Administration,HBA00,Postage & Distribution,0370,301.68,Royal Mail,101554,20/12/2012,10177244,,,,,,,,,,
Housing Revenue Account ,Supervision and Management General,MAN00,Postage & Distribution,0370,837.44,Royal Mail,101554,20/12/2012,10177244,,,,,,,,,,
Economy Development & Culture,Planning General/Income,PLN00,Postage & Distribution,0370,288.04,Royal Mail,101554,20/12/2012,10177244,,,,,,,,,,
Economy Development & Culture,Visitor Centre,VSC00,Postage & Distribution,0370,1.32,Royal Mail,101554,20/12/2012,10177244,,,,,,,,,,
Resources & Corporate Governance ,General Administration,WAD00,Postage & Distribution,0370,30.24,Royal Mail,101554,20/12/2012,10177244,,,,,,,,,,
Resources & Corporate Governance,Handy man,WHM00,External Contractor & Operator,0742,428.00,Rugby Plastering Services,101602,06/12/2012,10176918,,,,,,,,,,
Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,3868.96,Rugby Plastering Services,101602,13/12/2012,10177704,,,,,,,,,,
Resources & Corporate Governance,Corporate Property Central Utilities,CPA02,Water Services,0143,2719.32,Severn Trent Water Ltd,101610,13/12/2012,10177053,,,,,,,,,,
Capital Program ,Disabled Facilities Grant,REN01,Capital Grants,5014,1830.00,Stannah Stairlifts Ltd,101623,06/12/2012,10177041,,,,,,,,,,
Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,476.00,Steve Diston Contract Flooring,101668,20/12/2012,10177837,,,,,,,,,,
Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Vehicle Running Costs,0201,1231.73,HI-Q Motorway,101736,13/12/2012,10177197,,,,,,,,,,
Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Vehicle Running Costs,0201,1226.04,HI-Q Motorway,101736,20/12/2012,10177993,,,,,,,,,,
Resources & Corporate Governance ,Trade Waste Collection,WWC01,Vehicle Running Costs,0201,52.00,HI-Q Motorway,101736,20/12/2012,10177993,,,,,,,,,,
Sustainable Environment ,Caldecott Park/Town Centre Area,PKS00,Materials,0303,1485.00,Tudor Environmental,101743,13/12/2012,10177248,,,,,,,,,,
Resources & Corporate Governance ,TREE WORKS,WGM01,Materials,0303,167.07,Tudor Environmental,101743,20/12/2012,10177691,,,,,,,,,,
Resources & Corporate Governance ,TREE WORKS,WGM01,Tools,0304,323.86,Tudor Environmental,101743,20/12/2012,10177691,,,,,,,,,,
Sustainable Environment ,Caldecott Park/Town Centre Area,PKS00,Materials,0303,5195.00,Tudor Environmental,101743,20/12/2012,10177692,,,,,,,,,,
Capital Program ,Viaduct Cycleways,CYC02,Capital Contract Payments,5000,500.00,Warwickshire County Council,101840,20/12/2012,10177769,,,,,,,,,,
Economy Development & Culture,Grants and Subscriptions,LGS00,Grants To Voluntary Organisations,0720,1000.00,Wolvey Parish Council,101853,06/12/2012,10177149,,,,,,,,,,
Sustainable Inclusive Communities,Housing Strategy & Enabling,HSE00,Payments to Other Local Authorities,0710,33000.00,Warwickshire County Council,101893,13/12/2012,10176530,,,,,,,,,,
Economy Development & Culture,Art Gallery and Museum,AGM00,Contract Cleaning,0170,2870.49,Warwickshire County Council,101893,06/12/2012,10177151,,,,,,,,,,
Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,2335.16,Warwickshire County Council,101893,20/12/2012,10177789,,,,,,,,,,
Sustainable Environment ,Crime and Disorder Activities,CAD00,Payments to Other Local Authorities,0710,1700.00,Warwickshire County Council,101893,20/12/2012,10177835,,,,,,,,,,
Economy Development & Culture,Art Gallery and Museum,AGM00,Payments to Other Local Authorities,0710,1000.00,Warwickshire County Council,101893,20/12/2012,10178043,,,,,,,,,,
Resources & Corporate Governance,Handy man,WHM00,External Contractor & Operator,0742,1560.00,Darren Wilson Roofing Ltd,101911,13/12/2012,10176513,,,,,,,,,,
Capital Program ,Private Sector Renovation Loans,REN00,Capital Contract Payments,5000,2985.60,"Progress Windows, Roofline & Conservatories Ltd",101917,20/12/2012,10177735,,,,,,,,,,
Capital Program ,Electric to Gas Conversions,HIM04,Capital Contract Payments,5000,9613.14,Adroit Services Ltd,101939,13/12/2012,10177366,,,,,,,,,,
Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,1174.56,Adroit Services Ltd,101939,06/12/2012,10177387,,,,,,,,,,
Capital Program ,Bathroom Modifications,HIS01,Capital Contract Payments,5000,712.56,Adroit Services Ltd,101939,06/12/2012,10177387,,,,,,,,,,
Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,782.67,Adroit Services Ltd,101939,13/12/2012,10177518,,,,,,,,,,
Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,1080.82,Adroit Services Ltd,101939,13/12/2012,10177713,,,,,,,,,,
Capital Program ,Electric to Gas Conversions,HIM04,Capital Contract Payments,5000,10049.52,Adroit Services Ltd,101939,20/12/2012,10177744,,,,,,,,,,
Capital Program ,Electric to Gas Conversions,HIM04,Capital Contract Payments,5000,5024.76,Adroit Services Ltd,101939,20/12/2012,10177859,,,,,,,,,,
Resources & Corporate Governance ,"Communications, Consultation and Information Team",BTR20,Publicity & Marketing,0377,4392.95,Johnston Publishing Ltd,107468,20/12/2012,10177886,,,,,,,,,,
Resources & Corporate Governance ,Street Cleansing,WSC00,Vehicle Repair and Maintenance,0200,605.42,Scarab Sweepers Ltd,108252,13/12/2012,10177062,,,,,,,,,,
Resources & Corporate Governance ,Street Cleansing,WSC00,Vehicle Repair and Maintenance,0200,1820.55,Scarab Sweepers Ltd,108252,13/12/2012,10177066,,,,,,,,,,
