,Portfolio,Expense Area,Cost Centre,Expense Type,Account Code,Amount,Supplier Name,SupplierId,Pay Date,Transaction No.,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Corporate Property R&M,CPA01,R&M External Contractors,0100,3290.63,Adt Fire & Security plc,100070,27/03/2014,10199878,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Corporate Property R&M,CPA01,R&M External Contractors,0100,4842.47,Adt Fire & Security plc,100070,27/03/2014,10199879,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Maintenance of Customer Services Systems,CIS21,Software Maintenance,0374,-811.06,Albany Software Ltd,100084,06/02/2013,10180094,,,,,,,,,,
INSERTED DETAIL,Capital Programme ,Kitchen Modifications,HIK10,Capital Contract Payments,5000,9191.44,A C E Carpentry & Joinery Contractors Ltd,100085,06/03/2014,10198288,,,,,,,,,,
INSERTED DETAIL,Capital Programme ,Kitchen Modifications,HIK10,Capital Contract Payments,5000,9191.44,A C E Carpentry & Joinery Contractors Ltd,100085,06/03/2014,10198606,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,2166.00,A C E Carpentry & Joinery Contractors Ltd,100085,06/03/2014,10198715,,,,,,,,,,
INSERTED DETAIL,Capital Programme ,Kitchen Modifications,HIK10,Capital Contract Payments,5000,2025.00,A C E Carpentry & Joinery Contractors Ltd,100085,06/03/2014,10198715,,,,,,,,,,
INSERTED DETAIL,Capital Programme ,Kitchen Modifications,HIK10,Capital Contract Payments,5000,6893.58,A C E Carpentry & Joinery Contractors Ltd,100085,13/03/2014,10199054,,,,,,,,,,
INSERTED DETAIL,Capital Programme ,Kitchen Modifications,HIK10,Capital Contract Payments,5000,1407.00,A C E Carpentry & Joinery Contractors Ltd,100085,20/03/2014,10199273,,,,,,,,,,
INSERTED DETAIL,Capital Programme ,Kitchen Modifications,HIK10,Capital Contract Payments,5000,1020.00,A C E Carpentry & Joinery Contractors Ltd,100085,20/03/2014,10199275,,,,,,,,,,
INSERTED DETAIL,Capital Programme ,Kitchen Modifications,HIK10,Capital Contract Payments,5000,2380.00,A C E Carpentry & Joinery Contractors Ltd,100085,27/03/2014,10200032,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Grounds Maintenance,WGM00,Materials,0303,1976.25,Banks Amenity Products Ltd,100133,27/03/2014,10199812,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Highways,WHG00,Materials,0303,900.00,Aggregate Industries UK Limited,100134,13/03/2014,10194995,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Highways,WHG00,Materials,0303,512.28,Aggregate Industries UK Limited,100134,06/03/2014,10198386,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Council Tax and NNDR Collection,CTX01,External Contractor & Operator,0742,303.50,Bristow & Sutor,100159,20/03/2014,10199564,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Sheltered Housing,AGP00,Telephone Expenses,0371,4330.37,British Telecommunications Plc,100161,27/03/2014,10198432,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Multi-Storey Flats,MSF00,Telephone Expenses,0371,79.68,British Telecommunications Plc,100161,27/03/2014,10198432,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Town Hall,OFF00,Telephone Expenses,0371,57.00,British Telecommunications Plc,100161,27/03/2014,10198432,,,,,,,,,,
INSERTED DETAIL,Sustainable Inclusive Communities,Woodside Park,TVR00,Telephone Expenses,0371,79.17,British Telecommunications Plc,100161,27/03/2014,10198432,,,,,,,,,,
INSERTED DETAIL,Sustainable Inclusive Communities,CL Grants,CGS00,Grants To Voluntary Organisations,0720,2500.00,Benn Partnership Centre,100235,06/03/2014,10198621,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,1437.87,Barron McCann Ltd,100248,20/03/2014,10199503,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,968.20,Barron McCann Ltd,100248,27/03/2014,10200033,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,Vehicle Repair and Maintenance,0200,625.00,Charles Watts Engineering Ltd,100302,06/03/2014,10198756,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Corporate Property R&M,CPA01,R&M External Contractors,0100,763.16,Chillaire Service & Maintenance Ltd,100305,13/03/2014,10198814,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,IT Procurement,CMP00,IT Capital Expenditure,5025,7500.00,Stone Computers,100390,06/03/2014,10198749,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Maintenance of Customer Services Systems,CIS21,Software Maintenance,0374,16727.34,Capita Business Services Ltd,100403,20/03/2014,10199187,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Economic Development General,ECD00,Development Activities,0450,750.00,Coventry & Warwickshire Chamber Of Commerce,100412,20/03/2014,10199499,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Economic Development General,ECD00,Development Activities,0450,2000.00,Coventry & Warwickshire Chamber Of Commerce,100412,20/03/2014,10199557,,,,,,,,,,
INSERTED DETAIL,Sustainable Environment ,Clinical Waste,REF04,External Contractor & Operator,0742,547.69,OCS Group UK Ltd t/a Cannon,100436,13/03/2014,10198837,,,,,,,,,,
INSERTED DETAIL,Sustainable Environment ,Clinical Waste,REF04,External Contractor & Operator,0742,577.80,OCS Group UK Ltd t/a Cannon,100436,13/03/2014,10198911,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,AGM Conservation/Documentation,AGM01,Other Miscellaneous Expenses,0444,565.00,C'Art - Art Transport Ltd,100487,06/03/2014,10198654,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,AGM Exhibitions/Outreach,AGM02,Other Miscellaneous Expenses,0444,530.00,C'Art - Art Transport Ltd,100487,13/03/2014,10199083,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Vehicle Repair and Maintenance,0200,488.58,Dennis Eagle Ltd,100559,06/03/2014,10198696,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Vehicle Repair and Maintenance,0200,304.13,Dennis Eagle Ltd,100559,27/03/2014,10199299,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Trade Waste Collection,WWC01,Vehicle Repair and Maintenance,0200,114.49,Dennis Eagle Ltd,100559,27/03/2014,10199299,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Vehicle Repair and Maintenance,0200,26.15,Dennis Eagle Ltd,100559,27/03/2014,10199710,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Trade Waste Collection,WWC01,Vehicle Repair and Maintenance,0200,597.26,Dennis Eagle Ltd,100559,27/03/2014,10199710,,,,,,,,,,
INSERTED DETAIL,Capital Programme ,Purchase of Vehicles,VHC00,Miscellaneous Capital Expenditure,5020,705.00,Dennis Eagle Ltd,100559,27/03/2014,10199881,,,,,,,,,,
INSERTED DETAIL,Capital Programme ,Purchase of Vehicles,VHC00,Miscellaneous Capital Expenditure,5020,130080.00,Dennis Eagle Ltd,100559,27/03/2014,10199882,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Corporate Property R&M,CPA01,R&M External Contractors,0100,790.00,Dunchurch Services (Rugby) Ltd,100565,06/03/2014,10198612,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Repairs and Maintenance - Void works,UMR09,R&M External Contractors,0100,1321.29,Dulux Decorator Centres,100597,13/03/2014,10199076,,,,,,,,,,
INSERTED DETAIL,Capital Programme ,Crematorium Project,BUR04,Capital Contract Payments,5000,3044.00,Europlants UK Ltd,100631,27/03/2014,10199922,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,WSU Depot,WDP00,Gas,0131,1086.14,ESPO,100641,13/03/2014,10199061,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Corporate Property Central Utilities,CPA02,Gas,0131,1927.53,ESPO,100641,20/03/2014,10199062,,,,,,,,,,
INSERTED DETAIL,Sustainable Environment,Crematorium,CRM00,Cleaning Materials,0171,37.23,ESPO,100641,13/03/2014,10199085,,,,,,,,,,
INSERTED DETAIL,Sustainable Environment,Crematorium,CRM00,New Equipment,0300,412.76,ESPO,100641,13/03/2014,10199085,,,,,,,,,,
INSERTED DETAIL,Sustainable Environment,Crematorium,CRM00,Stationery Supplies,0350,293.60,ESPO,100641,13/03/2014,10199085,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Albert Square AP,AGP20,Gas,0131,1930.31,ESPO,100641,27/03/2014,10199253,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Lesley Souter House AP,AGP16,Gas,0131,1304.98,ESPO,100641,27/03/2014,10199255,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Tanser Court AP,AGP17,Gas,0131,1804.48,ESPO,100641,27/03/2014,10199258,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Corporate Property Central Utilities,CPA02,Gas,0131,1702.80,ESPO,100641,20/03/2014,10199354,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,WSU Depot,WDP00,Gas,0131,900.93,ESPO,100641,27/03/2014,10199356,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Corporate Property Central Utilities,CPA02,Gas,0131,2600.22,ESPO,100641,20/03/2014,10199357,,,,,,,,,,
INSERTED DETAIL,Sustainable Environment,Crematorium,CRM00,Gas,0131,8258.88,ESPO,100641,20/03/2014,10199358,,,,,,,,,,
INSERTED DETAIL,Sustainable Environment,Crematorium,CRM00,Gas,0131,427.48,ESPO,100641,20/03/2014,10199502,,,,,,,,,,
INSERTED DETAIL,Sustainable Environment,Crematorium,CRM00,Gas,0131,-8258.88,ESPO,100641,27/03/2014,10199655,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Albert Square AP,AGP20,Gas,0131,1923.56,ESPO,100641,27/03/2014,10199887,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Lesley Souter House AP,AGP16,Gas,0131,1354.48,ESPO,100641,27/03/2014,10199888,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Tanser Court AP,AGP17,Gas,0131,1677.19,ESPO,100641,27/03/2014,10199889,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Corporate Property Central Utilities,CPA02,Gas,0131,2544.73,ESPO,100641,27/03/2014,10199898,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,Agency Staff,0003,440.67,First Personnel Group Plc,100807,06/03/2014,10198682,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,Agency Staff,0003,440.67,First Personnel Group Plc,100807,27/03/2014,10199739,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Trade Waste Collection,WWC01,External Contractor & Operator,0742,1310.57,Container Services UK Limited,100811,27/03/2014,10199196,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Vehicle Repair and Maintenance,0200,479.21,Ford & Slater,100817,27/03/2014,10199737,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Garage Internal,WVR01,Materials,0303,680.00,Freight Transport Association,100830,27/03/2014,10199793,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Town Hall,OFF00,Materials,0303,578.00,Greenham,100890,27/03/2014,10199641,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Art Gallery and Museum,AGM00,Other Consumables,0351,454.47,Greenham,100890,27/03/2014,10199840,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Town Hall,OFF00,Materials,0303,578.00,Greenham,100890,27/03/2014,10199944,,,,,,,,,,
INSERTED DETAIL,Capital Programme ,Crematorium Project,BUR04,Capital Contract Payments,5000,544.20,Gemini CCS Ltd,100922,27/03/2014,10199910,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Corporate Property Management,CPM00,Asset Management Expenses,0448,1264.28,Godfrey-Payton Chartered Surveyors,100937,06/03/2014,10198550,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Corporate Property Management,CPM00,Asset Management Expenses,0448,750.00,Godfrey-Payton Chartered Surveyors,100937,27/03/2014,10199965,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Grounds Maintenance,WGM00,Materials,0303,508.40,BHGS Ltd,100950,13/03/2014,10198925,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Human Resources Centralised Services,RES31,Recruitment Expenses,0012,490.72,TMP (UK) LTD,100972,06/03/2014,10198339,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Corporate Property R&M,CPA01,R&M External Contractors,0100,532.50,ThyssenKrupp Elevator UK,100985,27/03/2014,10199147,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Supervision and Management General,MAN00,Subscriptions,0421,6193.34,Housemark,101106,13/03/2014,10198377,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Central Business Support Services,CSS15,"Toners, cartridges and printer equipment",0311,496.47,IE Office Equipment Ltd,101114,27/03/2014,10199765,,,,,,,,,,
INSERTED DETAIL,Sustainable Environment,Regulatory Services,REG00,Subscriptions,0421,480.00,C.I.E.H,101121,27/03/2014,10199670,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Street Cleansing,WSC00,Materials,0303,2100.00,Imperial Polythene Products Limited,101157,13/03/2014,10199229,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Grounds Maintenance,WGM00,Materials,0303,4280.00,James Coles & Sons (Nurseries) Ltd,101165,06/03/2014,10198463,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Grounds Maintenance,WGM00,Materials,0303,7825.50,James Coles & Sons (Nurseries) Ltd,101165,06/03/2014,10198464,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Grounds Maintenance,WGM00,Materials,0303,726.25,James Coles & Sons (Nurseries) Ltd,101165,06/03/2014,10198465,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Grounds Maintenance,WGM00,Materials,0303,3200.00,James Coles & Sons (Nurseries) Ltd,101165,27/03/2014,10199693,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Grounds Maintenance,WGM00,Materials,0303,2790.00,James Coles & Sons (Nurseries) Ltd,101165,27/03/2014,10199694,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Grounds Maintenance,WGM00,Materials,0303,3261.00,James Coles & Sons (Nurseries) Ltd,101165,27/03/2014,10200064,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,External Contractor & Operator,0742,1354.68,Clews Recycling Limited,101213,20/03/2014,10197755,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,External Contractor & Operator,0742,1210.20,Clews Recycling Limited,101213,20/03/2014,10197756,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,External Contractor & Operator,0742,816.72,Clews Recycling Limited,101213,27/03/2014,10198156,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,External Contractor & Operator,0742,1013.72,Clews Recycling Limited,101213,27/03/2014,10199143,,,,,,,,,,
INSERTED DETAIL,,User Balance Sheet Cost Centre,BSU,Revenue Section Agreements,9865,795.00,Long Lawford Parish Council,101228,13/03/2014,10198949,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Planning General/Income,PLN00,Consultancy Costs,0740,2184.95,L G S Ltd,101252,20/03/2014,10198966,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,Materials,0303,456.90,Melbros Ltd,101291,06/03/2014,10196091,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,Materials,0303,1239.00,Melbros Ltd,101291,13/03/2014,10196174,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,Materials,0303,515.01,Melbros Ltd,101291,13/03/2014,10198314,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,Materials,0303,497.01,Melbros Ltd,101291,13/03/2014,10198324,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,Materials,0303,497.01,Melbros Ltd,101291,13/03/2014,10198809,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,Materials,0303,725.20,Melbros Ltd,101291,20/03/2014,10199088,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Corporate Property R&M,CPA01,R&M External Contractors,0100,974.80,M W D Services Ltd,101293,27/03/2014,10199504,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Corporate Property R&M,CPA01,R&M External Contractors,0100,695.75,M W D Services Ltd,101293,27/03/2014,10200056,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Street Furniture,HIG01,External Contractor & Operator,0742,470.05,Midland Signs (Leicester) Ltd,101295,20/03/2014,10199527,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Vehicle Repair and Maintenance,0200,1080.17,Mitchell Powersystems,101332,27/03/2014,10199533,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Highways,WHG00,Vehicle Repair and Maintenance,0200,457.66,Noden Truck Centre Ltd,101368,27/03/2014,10199369,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Grounds Maintenance,WGM00,Vehicle Repair and Maintenance,0200,827.64,Noden Truck Centre Ltd,101368,27/03/2014,10200067,,,,,,,,,,
INSERTED DETAIL,,Balance Sheet,BS,Car Loan Scheme,9261,8135.00,REDACTED PERSONAL DATA,101370,13/03/2014,10199166,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Maintenance of Customer Services Systems,CIS21,Software Maintenance,0374,600.00,Ncc Services Limited,101374,13/03/2014,10199176,,,,,,,,,,
INSERTED DETAIL,Sustainable Inclusive Communities,CL Grants,CGS00,Grants To Voluntary Organisations,0720,2500.00,New Bilton Community Association,101389,06/03/2014,10198622,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Visitor Centre,VSC00,Events Tickets - Zero Rated,1405,648.47,National Express Ltd,101392,06/03/2014,10198768,,,,,,,,,,
INSERTED DETAIL,Capital Programme ,Disabled Facilities Grant,REN01,Capital Grants,5014,-956.82,Orbit Group Limited,101414,27/03/2014,10198252,,,,,,,,,,
INSERTED DETAIL,Capital Programme ,Disabled Facilities Grant,REN01,Capital Grants,5014,566.58,Orbit Group Limited,101414,27/03/2014,10199979,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Street Cleansing,WSC00,Vehicle Running Costs,0201,165.00,Post Office Ltd,101429,20/03/2014,10199465,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Vehicle Running Costs,0201,1406.00,Post Office Ltd,101429,20/03/2014,10199465,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Trade Waste Collection,WWC01,Vehicle Running Costs,0201,930.00,Post Office Ltd,101429,20/03/2014,10199465,,,,,,,,,,
INSERTED DETAIL,Sustainable Environment ,Parks,PKS00,R&M External Contractors,0100,602.18,PJT Pumping Services,101438,27/03/2014,10199901,,,,,,,,,,
INSERTED DETAIL,Capital Programme ,Queen's Diamond Jubilee Leisure Centre Project,LEI03,Capital Contract Payments,5000,-588.75,E.ON,101479,06/01/2014,10196196,,,,,,,,,,
INSERTED DETAIL,Sustainable Environment ,Cemeteries General,CEM00,External Contractor & Operator,0742,550.00,Post To Post Fencing,101490,06/03/2014,10198503,,,,,,,,,,
INSERTED DETAIL,Sustainable Environment ,Parks,PKS00,External Contractor & Operator,0742,570.00,Post To Post Fencing,101490,06/03/2014,10198503,,,,,,,,,,
INSERTED DETAIL,Capital Programme ,Open Spaces Refurbishment,LEI08,Capital Contract Payments,5000,750.00,Post To Post Fencing,101490,06/03/2014,10198503,,,,,,,,,,
INSERTED DETAIL,Capital Programme ,Open Spaces Refurbishment,LEI08,Capital Contract Payments,5000,1161.00,Post To Post Fencing,101490,06/03/2014,10198630,,,,,,,,,,
INSERTED DETAIL,Capital Programme ,Bathroom Modifications,HIS01,Capital Contract Payments,5000,530.00,Reeds Plumbing & Heating Contractors Ltd,101504,13/03/2014,10198996,,,,,,,,,,
INSERTED DETAIL,Capital Programme ,Bathroom Modifications,HIS01,Capital Contract Payments,5000,26960.00,Reeds Plumbing & Heating Contractors Ltd,101504,27/03/2014,10199544,,,,,,,,,,
INSERTED DETAIL,Capital Programme ,Bathroom Modifications,HIS01,Capital Contract Payments,5000,33400.00,Reeds Plumbing & Heating Contractors Ltd,101504,27/03/2014,10199573,,,,,,,,,,
INSERTED DETAIL,Sustainable Environment ,Parks,PKS00,Internal Contractor,0743,811.13,Rugby Borough Council,101516,20/03/2014,10199065,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Art Gallery and Museum,AGM00,Internal Contractor,0743,503.83,Rugby Borough Council,101516,20/03/2014,10199360,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,The Benn Hall,BHL00,Internal Contractor,0743,1874.25,Rugby Borough Council,101516,27/03/2014,10199986,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Property Maintenance,MAN23,Agency Staff,0003,485.63,Rugby Recruitment Services Ltd,101521,13/03/2014,10198220,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Property Maintenance,MAN23,Agency Staff,0003,479.15,Rugby Recruitment Services Ltd,101521,13/03/2014,10198221,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Property Maintenance,MAN23,Agency Staff,0003,485.63,Rugby Recruitment Services Ltd,101521,13/03/2014,10198222,,,,,,,,,,
