,Portfolio,Expense Area,Cost Centre,Expense Type,Account Code,Amount,Supplier Name,SupplierId,Pay Date,Transaction No.,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Robotham Close AP,AGP11,Maintenance of Equipment,0301,97.50,AWM Electrical Contractors Ltd,100051,06/02/2014,10197417,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Lesley Souter House AP,AGP16,Maintenance of Equipment,0301,70.00,AWM Electrical Contractors Ltd,100051,06/02/2014,10197417,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Albert Square AP,AGP20,Maintenance of Equipment,0301,140.00,AWM Electrical Contractors Ltd,100051,06/02/2014,10197417,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Edmondson Close Dunchurch AP,AGP44,Maintenance of Equipment,0301,32.50,AWM Electrical Contractors Ltd,100051,06/02/2014,10197417,,,,,,,,,,
INSERTED DETAIL,Capital Program ,Fire Risk Prevention Works,HCE18,Capital Contract Payments,5000,586.34,AWM Electrical Contractors Ltd,100051,06/02/2014,10197417,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,1403.28,AWM Electrical Contractors Ltd,100051,06/02/2014,10197418,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Repairs and Maintenance - Void works,UMR09,R&M External Contractors,0100,631.24,AWM Electrical Contractors Ltd,100051,20/02/2014,10197746,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,536.74,AWM Electrical Contractors Ltd,100051,20/02/2014,10197747,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Repairs and Maintenance - Void works,UMR09,R&M External Contractors,0100,140.08,AWM Electrical Contractors Ltd,100051,20/02/2014,10197747,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Repairs and Maintenance - Void works,UMR09,R&M External Contractors,0100,1021.36,AWM Electrical Contractors Ltd,100051,20/02/2014,10197869,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,450.58,AWM Electrical Contractors Ltd,100051,20/02/2014,10197870,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Repairs and Maintenance - Void works,UMR09,R&M External Contractors,0100,828.98,AWM Electrical Contractors Ltd,100051,20/02/2014,10197870,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,3916.98,AWM Electrical Contractors Ltd,100051,13/02/2014,10197883,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,1085.89,AWM Electrical Contractors Ltd,100051,13/02/2014,10197884,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Repairs and Maintenance - Void works,UMR09,R&M External Contractors,0100,1976.47,AWM Electrical Contractors Ltd,100051,27/02/2014,10198056,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Repairs and Maintenance - Void works,UMR09,R&M External Contractors,0100,587.52,AWM Electrical Contractors Ltd,100051,27/02/2014,10198057,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,465.59,AWM Electrical Contractors Ltd,100051,27/02/2014,10198058,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Repairs and Maintenance - Void works,UMR09,R&M External Contractors,0100,30.12,AWM Electrical Contractors Ltd,100051,27/02/2014,10198058,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,550.93,AWM Electrical Contractors Ltd,100051,27/02/2014,10198059,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Repairs and Maintenance - Void works,UMR09,R&M External Contractors,0100,92.63,AWM Electrical Contractors Ltd,100051,27/02/2014,10198059,,,,,,,,,,
INSERTED DETAIL,Capital Program ,Rewiring,HCE20,Capital Contract Payments,5000,1613.00,AWM Electrical Contractors Ltd,100051,27/02/2014,10198059,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,1384.19,AWM Electrical Contractors Ltd,100051,20/02/2014,10198159,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,459.42,AWM Electrical Contractors Ltd,100051,20/02/2014,10198160,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,45.97,AWM Electrical Contractors Ltd,100051,27/02/2014,10198254,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Stretton Court AP,AGP13,New Equipment,0300,520.95,AWM Electrical Contractors Ltd,100051,27/02/2014,10198254,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,1572.66,AWM Electrical Contractors Ltd,100051,27/02/2014,10198255,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Corporate Property R&M,CPA01,R&M External Contractors,0100,3821.82,Adt Fire & Security plc,100070,27/02/2014,10198146,,,,,,,,,,
INSERTED DETAIL,Capital Program ,Kitchen Modifications,HIK10,Capital Contract Payments,5000,11489.30,A C E Carpentry & Joinery Contractors Ltd,100085,13/02/2014,10197376,,,,,,,,,,
INSERTED DETAIL,Capital Program ,Kitchen Modifications,HIK10,Capital Contract Payments,5000,11489.30,A C E Carpentry & Joinery Contractors Ltd,100085,13/02/2014,10197599,,,,,,,,,,
INSERTED DETAIL,Capital Program ,Kitchen Modifications,HIK10,Capital Contract Payments,5000,4595.72,A C E Carpentry & Joinery Contractors Ltd,100085,20/02/2014,10197892,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,656.00,A C E Carpentry & Joinery Contractors Ltd,100085,20/02/2014,10198011,,,,,,,,,,
INSERTED DETAIL,Capital Program ,Kitchen Modifications,HIK10,Capital Contract Payments,5000,1542.00,A C E Carpentry & Joinery Contractors Ltd,100085,20/02/2014,10198011,,,,,,,,,,
INSERTED DETAIL,Capital Program ,Kitchen Modifications,HIK10,Capital Contract Payments,5000,3554.00,A C E Carpentry & Joinery Contractors Ltd,100085,20/02/2014,10198163,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,1080.00,A C E Carpentry & Joinery Contractors Ltd,100085,27/02/2014,10198257,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Council Tax and NNDR Collection,CTX01,External Contractor & Operator,0742,256.90,Bristow & Sutor,100159,20/02/2014,10198082,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Grounds Maintenance,WGM00,Materials,0303,676.50,Burrow Hill Ltd,100167,06/02/2014,10197264,,,,,,,,,,
INSERTED DETAIL,Capital Program ,Private Sector Renovation Loans,REN00,Capital Contract Payments,5000,1076.40,D T Wall (Roofing) Ltd,100182,20/02/2014,10197736,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,General Highways Services,HIG00,External Contractor & Operator,0742,1041.04,Barcham Trees,100195,27/02/2014,10197063,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,520.48,Barron McCann Ltd,100248,13/02/2014,10197882,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Control Centre CCTV,CCE01,Maintenance of Equipment,0301,1828.75,Barron McCann Ltd,100248,20/02/2014,10197902,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Corporate Property R&M,CPA01,R&M External Contractors,0100,493.46,Chillaire Service & Maintenance Ltd,100305,20/02/2014,10198013,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Corporate Property R&M,CPA01,R&M External Contractors,0100,556.00,Chillaire Service & Maintenance Ltd,100305,20/02/2014,10198015,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,General Administration,WAD00,Hardware Purchase,0375,516.00,Stone Computers,100390,06/02/2014,10197307,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,IT Procurement,CMP00,IT Capital Expenditure,5025,647.00,Stone Computers,100390,13/02/2014,10197727,,,,,,,,,,
INSERTED DETAIL,Capital Program ,Crematorium Project,BUR04,IT Capital Expenditure,5025,537.00,Stone Computers,100390,27/02/2014,10198206,,,,,,,,,,
INSERTED DETAIL,Capital Program ,Crematorium Project,BUR04,IT Capital Expenditure,5025,3096.00,Stone Computers,100390,27/02/2014,10198481,,,,,,,,,,
INSERTED DETAIL,Capital Program ,Crematorium Project,BUR04,IT Capital Expenditure,5025,1200.00,Capita Business Services Ltd,100403,06/02/2014,10197339,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Economic Development General,ECD00,Development Activities,0450,600.00,Coventry & Warwickshire Chamber Of Commerce,100412,27/02/2014,10198262,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Art Gallery and Museum,AGM00,Other Miscellaneous Expenses,0444,2000.00,Contemporary Art Society,100422,27/02/2014,10198091,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Corporate Property R&M,CPA01,R&M External Contractors,0100,613.16,Contract Fire Systems Ltd,100425,13/02/2014,10197605,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Corporate Property R&M,CPA01,R&M External Contractors,0100,492.01,Contract Fire Systems Ltd,100425,20/02/2014,10198016,,,,,,,,,,
INSERTED DETAIL,Sustainable Environment ,Clinical Waste,REF04,External Contractor & Operator,0742,517.14,OCS Group UK Ltd t/a Cannon,100436,06/02/2014,10197395,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Vehicle Repair and Maintenance,0200,590.07,Dennis Eagle Ltd,100559,06/02/2014,10197322,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Corporate Property R&M,CPA01,R&M External Contractors,0100,495.00,Dunchurch Services (Rugby) Ltd,100565,06/02/2014,10197349,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Corporate Property R&M,CPA01,R&M External Contractors,0100,3750.00,I R Security & Safety Ltd,100572,13/02/2014,10197658,,,,,,,,,,
INSERTED DETAIL,Capital Program ,Disabled Facilities Grant,REN01,Capital Grants,5014,5314.15,Bob Doyle,100575,27/02/2014,10198235,,,,,,,,,,
INSERTED DETAIL,Capital Program ,Disabled Facilities Grant,REN01,Capital Grants,5014,4297.62,Bob Doyle,100575,27/02/2014,10198236,,,,,,,,,,
INSERTED DETAIL,Capital Program ,Bathroom Modifications,HIS01,Capital Contract Payments,5000,2495.00,JADA Building & Maintenance Services Ltd,100583,06/02/2014,10197272,,,,,,,,,,
INSERTED DETAIL,Capital Program ,Bathroom Modifications,HIS01,Capital Contract Payments,5000,5795.00,JADA Building & Maintenance Services Ltd,100583,13/02/2014,10197718,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Repairs and Maintenance - Void works,UMR09,R&M External Contractors,0100,893.37,Dulux Decorator Centres,100597,20/02/2014,10197615,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Tanser Court AP,AGP17,Gas,0131,1684.42,ESPO,100641,27/02/2014,10197986,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Lesley Souter House AP,AGP16,Gas,0131,1414.31,ESPO,100641,27/02/2014,10197988,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Albert Square AP,AGP20,Gas,0131,1902.34,ESPO,100641,27/02/2014,10197989,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Corporate Property Central Utilities,CPA02,Gas,0131,3067.11,ESPO,100641,20/02/2014,10197991,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,WSU Depot,WDP00,Gas,0131,1025.38,ESPO,100641,27/02/2014,10197992,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Corporate Property Central Utilities,CPA02,Gas,0131,1800.94,ESPO,100641,20/02/2014,10197995,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,Agency Staff,0003,440.67,First Personnel Group Plc,100807,13/02/2014,10197687,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,Agency Staff,0003,440.67,First Personnel Group Plc,100807,13/02/2014,10197794,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Town Hall,OFF00,Materials,0303,750.80,Greenham,100890,27/02/2014,10198120,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Supervision and Management General,MAN00,Movement Incentives,0454,420.00,David Gilkes & Sons Ltd,100913,13/02/2014,10197751,,,,,,,,,,
INSERTED DETAIL,Sustainable Environment ,Parks,PKS00,Maintenance of Equipment,0301,532.74,GB Sport & Leisure UK Ltd,100920,06/02/2014,10197331,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Council Tax and NNDR Collection,CTX01,Other Agencies,0734,1704.00,Gerald Eve,100929,13/02/2014,10188498,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Human Resources Centralised Services,RES31,Recruitment Expenses,0012,469.60,TMP (UK) LTD,100972,06/02/2014,10197135,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Human Resources Centralised Services,RES31,Recruitment Expenses,0012,1530.00,TMP (UK) LTD,100972,06/02/2014,10197136,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Human Resources Centralised Services,RES31,Recruitment Expenses,0012,899.20,TMP (UK) LTD,100972,06/02/2014,10197413,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Eliot Court AP,AGP25,New Equipment,0300,3428.58,IE Office Equipment Ltd,101114,13/02/2014,10196756,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Control Centre (HRA),CCE00,New Equipment,0300,3190.00,Chubb Systems LTD,101154,20/02/2014,10197901,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Planning General/Income,PLN00,Consultancy Costs,0740,2176.40,L G S Ltd,101252,06/02/2014,10197539,,,,,,,,,,
INSERTED DETAIL,Capital Program ,Kitchen Modifications,HIK10,Capital Contract Payments,5000,424.84,M & J Engineers Ltd,101278,13/02/2014,10197768,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,Materials,0303,497.01,Melbros Ltd,101291,13/02/2014,10193844,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,Materials,0303,503.00,Melbros Ltd,101291,13/02/2014,10193847,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,Materials,0303,604.00,Melbros Ltd,101291,06/02/2014,10195053,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,Materials,0303,2178.35,Melbros Ltd,101291,06/02/2014,10195814,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,Materials,0303,2360.00,Melbros Ltd,101291,06/02/2014,10195821,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,Materials,0303,447.01,Melbros Ltd,101291,27/02/2014,10196168,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,Materials,0303,570.00,Melbros Ltd,101291,27/02/2014,10196169,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,Materials,0303,497.01,Melbros Ltd,101291,06/02/2014,10196175,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,Materials,0303,791.01,Melbros Ltd,101291,20/02/2014,10196176,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,Materials,0303,502.32,Melbros Ltd,101291,13/02/2014,10197460,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,Materials,0303,570.00,Melbros Ltd,101291,13/02/2014,10197461,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,Materials,0303,588.00,Melbros Ltd,101291,13/02/2014,10197462,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,Materials,0303,435.00,Melbros Ltd,101291,20/02/2014,10197468,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,Materials,0303,604.00,Melbros Ltd,101291,27/02/2014,10197528,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,Materials,0303,570.00,Melbros Ltd,101291,27/02/2014,10197529,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,Materials,0303,464.60,Melbros Ltd,101291,27/02/2014,10197530,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,Materials,0303,418.00,Melbros Ltd,101291,27/02/2014,10197532,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Corporate Property R&M,CPA01,R&M External Contractors,0100,499.65,M W D Services Ltd,101293,27/02/2014,10198153,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Corporate Property R&M,CPA01,R&M External Contractors,0100,737.25,M W D Services Ltd,101293,27/02/2014,10198154,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Vehicle Repair and Maintenance,0200,451.50,Mitchell Powersystems,101332,20/02/2014,10198108,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Vehicle Repair and Maintenance,0200,805.16,Noden Truck Centre Ltd,101368,27/02/2014,10197942,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Vehicle Repair and Maintenance,0200,998.59,Noden Truck Centre Ltd,101368,27/02/2014,10197950,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Visitor Centre,VSC00,Events Tickets - Zero Rated,1405,954.01,National Express Ltd,101392,06/02/2014,10197491,,,,,,,,,,
INSERTED DETAIL,Capital Program ,Disabled Facilities Grant,REN01,Capital Grants,5014,867.45,Orbit Group Limited,101414,06/02/2014,10197022,,,,,,,,,,
INSERTED DETAIL,Sustainable Environment ,Grass Cutting,PKS13,External Contractor & Operator,0742,1468.00,Pailton Parish Council,101419,20/02/2014,10197914,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Central Business Support Services,CSS15,External Printing,0352,930.00,Polycopy,101428,06/02/2014,10197310,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Central Business Support Services,CSS15,Stationery Supplies,0350,419.82,Polycopy,101428,20/02/2014,10198030,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,Vehicle Running Costs,0201,1540.00,Post Office Ltd,101429,13/02/2014,10197752,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Street Cleansing,WSC00,Vehicle Running Costs,0201,220.00,Post Office Ltd,101429,13/02/2014,10197752,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Vehicle Running Costs,0201,650.00,Post Office Ltd,101429,13/02/2014,10197752,,,,,,,,,,
INSERTED DETAIL,Sustainable Inclusive Communities,Sewage Disposal Plant,SDP00,R&M External Contractors,0100,520.28,PJT Pumping Services,101438,20/02/2014,10198077,,,,,,,,,,
INSERTED DETAIL,Sustainable Environment ,Parks,PKS00,R&M External Contractors,0100,512.52,PJT Pumping Services,101438,20/02/2014,10198078,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Grounds Maintenance,WGM00,External Contractor & Operator,0742,5850.00,Post To Post Fencing,101490,06/02/2014,10197314,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Property Maintenance,MAN23,Agency Staff,0003,459.73,Rugby Recruitment Services Ltd,101521,13/02/2014,10197427,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Property Maintenance,MAN23,Agency Staff,0003,487.70,Rugby Recruitment Services Ltd,101521,13/02/2014,10197428,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Art Gallery and Museum,AGM00,Postage & Distribution,0370,6.58,Royal Mail,101554,20/02/2014,10197210,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Building Control Services,BCS00,Postage & Distribution,0370,0.29,Royal Mail,101554,20/02/2014,10197210,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Building Control Services Non-Fee Earning Account,BCS01,Postage & Distribution,0370,0.29,Royal Mail,101554,20/02/2014,10197210,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Building Regulation Fee Earning Account,BCS99,Postage & Distribution,0370,5.14,Royal Mail,101554,20/02/2014,10197210,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Car Parks General,CPK01,Postage & Distribution,0370,37.03,Royal Mail,101554,20/02/2014,10197210,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Central Business Support Services,CSS15,Postage & Distribution,0370,280.41,Royal Mail,101554,20/02/2014,10197210,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Council Tax and NNDR Collection,CTX01,Postage & Distribution,0370,301.67,Royal Mail,101554,20/02/2014,10197210,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Decrim. of Car Parking on street parking,DPE02,Postage & Distribution,0370,148.12,Royal Mail,101554,20/02/2014,10197210,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Electoral Registration,ERG00,Postage & Distribution,0370,3.29,Royal Mail,101554,20/02/2014,10197210,,,,,,,,,,
INSERTED DETAIL,Sustainable Inclusive Communities,Housing Benefit Administration,HBA00,Postage & Distribution,0370,404.96,Royal Mail,101554,20/02/2014,10197210,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Supervision and Management General,MAN00,Postage & Distribution,0370,81.89,Royal Mail,101554,20/02/2014,10197210,,,,,,,,,,
