,Portfolio,Expense Area,Cost Centre,Expense Type,Account Code,Amount,Supplier Name,SupplierId,Pay Date,Transaction No.,,VAT No.,Co. Reg. No.,VAT No.,Voucher Type,�,Trans Date,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account,Gas Heating Systems,UMR01,R&M External Contractors,0100,34.06,AWM Electrical Contractors Ltd,100051,02/03/2017,10245716,CS,661675907,7430696,661675907,PN,880.46,01/03/2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account,Electrical maintenance,UMR10,R&M External Contractors,0100,494.20,AWM Electrical Contractors Ltd,100051,02/03/2017,10245716,CS,661675907,7430696,661675907,PN,880.46,01/03/2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
INSERTED DETAIL,Capital Housing Revenue Account,Disabled Adaptations,HCR01,Capital Contract Payments,5000,205.46,AWM Electrical Contractors Ltd,100051,02/03/2017,10245716,CS,661675907,7430696,661675907,PN,880.46,01/03/2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account,Electrical maintenance,UMR10,R&M External Contractors,0100,894.06,AWM Electrical Contractors Ltd,100051,02/03/2017,10245718,CS,661675907,7430696,661675907,PN,1072.88,01/03/2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account,Repairs and Maintenance - Void works,UMR09,R&M External Contractors,0100,1719.82,AWM Electrical Contractors Ltd,100051,09/03/2017,10245719,CS,661675907,7430696,661675907,PN,2063.78,01/03/2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account,Repairs and Maintenance - Void works,UMR09,R&M External Contractors,0100,440.55,AWM Electrical Contractors Ltd,100051,09/03/2017,10245720,CS,661675907,7430696,661675907,PN,528.66,01/03/2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account,Gas Heating Systems,UMR01,R&M External Contractors,0100,45.97,AWM Electrical Contractors Ltd,100051,02/03/2017,10245721,CS,661675907,7430696,661675907,PN,1696.81,01/03/2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account,Electrical Inspections,UMR04,R&M External Contractors,0100,602.00,AWM Electrical Contractors Ltd,100051,02/03/2017,10245721,CS,661675907,7430696,661675907,PN,1696.81,01/03/2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account,Electrical maintenance,UMR10,R&M External Contractors,0100,766.04,AWM Electrical Contractors Ltd,100051,02/03/2017,10245721,CS,661675907,7430696,661675907,PN,1696.81,01/03/2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account,Repairs and Maintenance - Void works,UMR09,R&M External Contractors,0100,670.71,AWM Electrical Contractors Ltd,100051,09/03/2017,10245722,CS,661675907,7430696,661675907,PN,804.85,01/03/2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account,Repairs and Maintenance - Void works,UMR09,R&M External Contractors,0100,654.91,AWM Electrical Contractors Ltd,100051,09/03/2017,10245866,CS,661675907,7430696,661675907,PN,785.89,06/03/2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account,Electrical Inspections,UMR04,R&M External Contractors,0100,882.00,AWM Electrical Contractors Ltd,100051,09/03/2017,10245898,CS,661675907,7430696,661675907,PN,4903.9,06/03/2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account,Electrical maintenance,UMR10,R&M External Contractors,0100,3176.60,AWM Electrical Contractors Ltd,100051,09/03/2017,10245898,CS,661675907,7430696,661675907,PN,4903.9,06/03/2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account,Miscellaneous Unplanned Maintenance and Repair,UMR17,R&M External Contractors,0100,27.98,AWM Electrical Contractors Ltd,100051,09/03/2017,10245898,CS,661675907,7430696,661675907,PN,4903.9,06/03/2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account,Repairs and Maintenance - Void works,UMR09,R&M External Contractors,0100,484.87,AWM Electrical Contractors Ltd,100051,09/03/2017,10245923,CS,661675907,7430696,661675907,PN,581.84,06/03/2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account,Repairs and Maintenance - Void works,UMR09,R&M External Contractors,0100,868.24,AWM Electrical Contractors Ltd,100051,09/03/2017,10245996,CS,661675907,7430696,661675907,PN,1041.89,08/03/2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account,Electrical maintenance,UMR10,R&M External Contractors,0100,654.45,AWM Electrical Contractors Ltd,100051,16/03/2017,10246184,CS,661675907,7430696,661675907,PN,785.34,14/03/2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account,Repairs and Maintenance - Void works,UMR09,R&M External Contractors,0100,2789.95,AWM Electrical Contractors Ltd,100051,16/03/2017,10246185,CS,661675907,7430696,661675907,PN,3347.95,14/03/2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account,Electrical maintenance,UMR10,R&M External Contractors,0100,461.35,AWM Electrical Contractors Ltd,100051,16/03/2017,10246186,CS,661675907,7430696,661675907,PN,553.62,14/03/2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
INSERTED DETAIL,Communities and Homes,Woodside Park,TVR00,R&M External Contractors,0100,97.46,AWM Electrical Contractors Ltd,100051,23/03/2017,10246277,CS,661675907,7430696,661675907,PN,1857.96,16/03/2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account,Electrical maintenance,UMR10,R&M External Contractors,0100,1450.84,AWM Electrical Contractors Ltd,100051,23/03/2017,10246277,CS,661675907,7430696,661675907,PN,1857.96,16/03/2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account,Repairs and Maintenance - Void works,UMR09,R&M External Contractors,0100,1011.33,AWM Electrical Contractors Ltd,100051,23/03/2017,10246278,CS,661675907,7430696,661675907,PN,1213.6,16/03/2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account,Repairs and Maintenance - Void works,UMR09,R&M External Contractors,0100,617.39,AWM Electrical Contractors Ltd,100051,30/03/2017,10246488,CS,661675907,7430696,661675907,PN,832.79,22/03/2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
INSERTED DETAIL,Capital Housing Revenue Account,Purchase of Council Houses,PUR00,Capital Contract Payments,5000,76.60,AWM Electrical Contractors Ltd,100051,30/03/2017,10246488,CS,661675907,7430696,661675907,PN,832.79,22/03/2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account,Repairs and Maintenance - Void works,UMR09,R&M External Contractors,0100,2180.00,AWM Electrical Contractors Ltd,100051,23/03/2017,10246489,CS,661675907,7430696,661675907,PN,2616,22/03/2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account,Repairs and Maintenance - Void works,UMR09,R&M External Contractors,0100,2054.24,AWM Electrical Contractors Ltd,100051,30/03/2017,10246587,CS,661675907,7430696,661675907,PN,2465.09,24/03/2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account,Electrical Inspections,UMR04,R&M External Contractors,0100,700.00,AWM Electrical Contractors Ltd,100051,30/03/2017,10246797,CS,661675907,7430696,661675907,PN,1144.03,30/03/2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account,Electrical maintenance,UMR10,R&M External Contractors,0100,253.36,AWM Electrical Contractors Ltd,100051,30/03/2017,10246797,CS,661675907,7430696,661675907,PN,1144.03,30/03/2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
INSERTED DETAIL,Capital Housing Revenue Account,Kitchen Modifications,HIK10,Capital Contract Payments,5000,9856.00,A C E Carpentry & Joinery Contractors Ltd,100085,09/03/2017,10245933,CS,729422428,4120783,729422428,PN,11827.2,06/03/2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
INSERTED DETAIL,Capital Housing Revenue Account,Kitchen Modifications,HIK10,Capital Contract Payments,5000,1935.00,A C E Carpentry & Joinery Contractors Ltd,100085,09/03/2017,10246003,CS,729422428,4120783,729422428,PN,2322,08/03/2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
INSERTED DETAIL,Capital Housing Revenue Account,Kitchen Modifications,HIK10,Capital Contract Payments,5000,9856.00,A C E Carpentry & Joinery Contractors Ltd,100085,09/03/2017,10246004,CS,729422428,4120783,729422428,PN,11827.2,08/03/2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
INSERTED DETAIL,Capital Housing Revenue Account,Kitchen Modifications,HIK10,Capital Contract Payments,5000,2727.00,A C E Carpentry & Joinery Contractors Ltd,100085,09/03/2017,10246005,CS,729422428,4120783,729422428,PN,3272.4,08/03/2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
INSERTED DETAIL,Capital Housing Revenue Account,Kitchen Modifications,HIK10,Capital Contract Payments,5000,9856.00,A C E Carpentry & Joinery Contractors Ltd,100085,23/03/2017,10246407,CS,729422428,4120783,729422428,PN,11827.2,20/03/2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
INSERTED DETAIL,Communities and Homes,Central Business Support Services,CSS15,Periodicals,0356,1995.00,LGC T/A Emap Communications Ltd,100093,09/03/2017,10245977,TC,486400442,,486400442,PI,2215,07/03/2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
INSERTED DETAIL,Environment and Public Realm,Grounds Maintenance,WGM00,Materials,0303,1238.00,Banks Amenity Products Ltd,100133,23/03/2017,10246458,TC,119941257,690835,119941257,PI,1485.6,21/03/2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
INSERTED DETAIL,Corporate Resources,Council Tax and NNDR Collection,CTX01,External Legal Costs,0741,61.24,Bristow & Sutor,100159,23/03/2017,10246099,TC,294694111,,294694111,PN,556.45,10/03/2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account,Sheltered Housing,AGP00,Telephone Expenses,0371,3694.95,British Telecommunications Plc,100161,02/03/2017,10245271,TC,245719348,,245719348,PN,4642.89,16/02/2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account,Multi-Storey Flats,MSF00,Telephone Expenses,0371,75.31,British Telecommunications Plc,100161,02/03/2017,10245271,TC,245719348,,245719348,PN,4642.89,16/02/2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
INSERTED DETAIL,Communities and Homes,Broadband & internet,TEL01,Telephone Expenses,0371,98.82,British Telecommunications Plc,100161,02/03/2017,10245271,TC,245719348,,245719348,PN,4642.89,16/02/2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
INSERTED DETAIL,Environment and Public Realm,Crematorium,CRM00,Telephone Expenses,0371,1187.88,British Telecommunications Plc,100161,02/03/2017,10245357,TC,245719348,,245719348,PN,1425.46,20/02/2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
INSERTED DETAIL,Corporate Resources,Universal Credit,HBA20,Other Agencies,0734,1206.02,Benn Partnership Centre,100235,02/03/2017,10245582,TC,,,,PI,1206.02,27/02/2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
INSERTED DETAIL,Communities and Homes,CL Grants,CGS00,Grants To Voluntary Organisations,0720,2000.00,Benn Partnership Centre,100235,30/03/2017,10246592,TC,,,,PN,2000,24/03/2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
INSERTED DETAIL,Corporate Resources,Corporate Property R&M,CPA01,R&M External Contractors,0100,1108.30,Chillaire Service & Maintenance Ltd,100305,02/03/2017,10245201,TC,806802244,4622016,806802244,PN,1329.96,14/02/2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
INSERTED DETAIL,Corporate Resources,Corporate Property R&M,CPA01,R&M External Contractors,0100,1108.30,Chillaire Service & Maintenance Ltd,100305,02/03/2017,10245243,TC,806802244,4622016,806802244,PN,1329.96,15/02/2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
INSERTED DETAIL,Corporate Resources,Corporate Property R&M,CPA01,R&M External Contractors,0100,2990.00,Chillaire Service & Maintenance Ltd,100305,09/03/2017,10245818,TC,806802244,4622016,806802244,PN,3588,02/03/2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
INSERTED DETAIL,Executive Director Office,Electoral Registration,ERG00,Training fees,0011,1080.00,Coventry City Council,100320,09/03/2017,10245944,TC,GB273422763,,GB273422763,PN,1080,07/03/2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
INSERTED DETAIL,Corporate Resources,Financial Services,RES10,Training fees,0011,590.00,Cipfa Business Ltd,100341,09/03/2017,10245062,TC,627390725,2376684,627390725,PN,708,10/02/2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
INSERTED DETAIL,Corporate Resources,Financial Services,RES10,Conference & Seminar Fees,0401,449.00,Cipfa,100349,30/03/2017,10246789,TC,627390725,231060,627390725,PN,538.8,29/03/2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
INSERTED DETAIL,Capital Communities and Homes,ICT refresh programme - Infrastructure,CMP01,IT Capital Expenditure,5025,5007.00,Stone Computers,100390,23/03/2017,10246414,TC,747878857,2658501,747878857,PI,6008.4,20/03/2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
INSERTED DETAIL,Environment and Public Realm,Clinical Waste,REF04,External Contractor & Operator,0742,489.15,OCS Group UK Ltd t/a Cannon,100436,09/03/2017,10245683,TC,238034379,,238 0343 79,PI,586.98,28/02/2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
INSERTED DETAIL,Environment and Public Realm,Regulatory Services,REG00,Other Miscellaneous Expenses,0444,1500.00,Heart Of England Co-operative Society Ltd,100479,09/03/2017,10245895,TC,328078938,,328078938,PN,1800,06/03/2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
INSERTED DETAIL,Environment and Public Realm,Domestic Waste Collection,WWC00,Vehicle Repair and Maintenance,0200,694.68,Dennis Eagle Ltd,100559,23/03/2017,10245958,TC,272496827,,272 4968 27,PI,833.62,07/03/2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
INSERTED DETAIL,Environment and Public Realm,Trade Waste Collection,WWC01,Vehicle Repair and Maintenance,0200,1250.86,Dennis Eagle Ltd,100559,30/03/2017,10246436,TC,272496827,,272 4968 27,PI,1501.03,21/03/2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account,Repairs and Maintenance - Void works,UMR09,R&M External Contractors,0100,443.67,Dulux Decorator Centres,100597,09/03/2017,10245995,TC,238458241,,238458241,PN,532.4,08/03/2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account,Lesley Souter House AP,AGP16,Gas,0131,1904.70,ESPO,100641,23/03/2017,10246236,TC,705180561,,705180561,PN,2285.64,15/03/2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account,Tanser Court AP,AGP17,Gas,0131,933.69,ESPO,100641,23/03/2017,10246237,TC,705180561,,705180561,PN,1120.43,15/03/2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
INSERTED DETAIL,Environment and Public Realm,WSU Depot,WDP00,Gas,0131,623.98,ESPO,100641,16/03/2017,10246245,TC,705180561,,705180561,PN,748.78,15/03/2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
INSERTED DETAIL,Environment and Public Realm,Crematorium,CRM00,Gas,0131,1171.36,ESPO,100641,23/03/2017,10246257,TC,705180561,,705180561,PN,1405.63,16/03/2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
INSERTED DETAIL,Corporate Resources,Corporate Property Central Utilities,CPA02,Gas,0131,1153.53,ESPO,100641,23/03/2017,10246263,TC,705180561,,705180561,PN,1384.24,16/03/2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
INSERTED DETAIL,Corporate Resources,Corporate Property Central Utilities,CPA02,Gas,0131,1663.49,ESPO,100641,23/03/2017,10246264,TC,705180561,,705180561,PN,1996.19,16/03/2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account,Albert Square AP,AGP20,Gas,0131,1303.04,ESPO,100641,23/03/2017,10246266,TC,705180561,,705180561,PN,1563.65,16/03/2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
