"SQL SELECT a.voucher_no, a.apar_id, a.voucher_type, a.trans_date, a.cur_amount*-1 as total_amount, a.payment_date, a.ext_inv_ref, b.apar_name, b.comp_reg_no, b.vat_reg_no, b.apar_gr_id, sum(c.amount) as tot_amount, c.account, c.dim_1, d.description as costc_desc, e.description as account_desc",,,,,,,,,,,,,,,,,,
"SQL FROM asuhistr a, asuheader b, agltransact c, agldimvalue d, agldescription e",,,,,,,,,,,,,,,,,,
"SQL WHERE a.client ='RB' and a.voucher_type in ('PI','PN') and (a.amount <= -500 or a.amount >= 500) and a.payperiod in ('201710') and a.apar_id not in ('100388','101587','101855','145650') and a.client =b.client and a.apar_id = b.apar_id and b.apar_gr_id in ('CS', 'GC','TC','NT') and a.client = c.client and a.voucher_no = c.voucher_no and c.account not in ('0000','0013','0016','0712','1400','1402','1403','9210','9242','9243','9250','9251','9252','9253','9255','9256','9270','9271','9272','9280','9410','9411','9421','9452','9510','9513') and a.client = d.client and c.dim_1 = d.dim_value and d.status = 'N' and d.attribute_id = 'C1' and a.client = d.client and a.client = e.client and c.account = e.dim_value and e.attribute_id = 'A0'",,,,,,,,,,,,,,,,,,
"SQL GROUP BY a.voucher_no, a.apar_id, a.voucher_type, a.cur_amount, a.trans_date, a.payment_date, a.ext_inv_ref, b.apar_name, b.comp_reg_no, b.vat_reg_no, b.apar_gr_id, c.account, c.dim_1, d.description, e.description",,,,,,,,,,,,,,,,,,
SQL HAVING SUM(c.amount) <> 0,,,,,,,,,,,,,,,,,,
"SQL ORDER BY a.apar_id, a.voucher_no",,,,,,,,,,,,,,,,,,
query,,,,,,,,,,,,,,,,,,
INSERTED PARAMETER,,,,,,,,,,,,,,,,,,
parameter,,,,,,,,,,,,,,,,,,
,Portfolio,Expense Area,Cost Centre,Expense Type,Account Code,Amount,Supplier Name,SupplierId,Pay Date,Transaction No.,,VAT No.,Co. Reg. No.,VAT No.,Voucher Type,�,Trans Date,
INSERTED DETAIL,Housing Revenue Account,Miscellaneous Unplanned Maintenance and Repair,UMR17,R&M External Contractors,0100,18.81,AWM Electrical Contractors Ltd,100051,11/01/2018,10255172,CS,661675907,7430696,661675907,PN,1473.34,20/12/2017,
INSERTED DETAIL,Housing Revenue Account,Repairs and Maintenance - Void works,UMR09,R&M External Contractors,0100,826.53,AWM Electrical Contractors Ltd,100051,04/01/2018,10255259,CS,661675907,7430696,661675907,PN,991.84,02/01/2018,
INSERTED DETAIL,Housing Revenue Account,Electrical maintenance,UMR10,R&M External Contractors,0100,2549.35,AWM Electrical Contractors Ltd,100051,11/01/2018,10255260,CS,661675907,7430696,661675907,PN,3588.65,02/01/2018,
INSERTED DETAIL,Housing Revenue Account,Miscellaneous Unplanned Maintenance and Repair,UMR17,R&M External Contractors,0100,263.33,AWM Electrical Contractors Ltd,100051,11/01/2018,10255260,CS,661675907,7430696,661675907,PN,3588.65,02/01/2018,
INSERTED DETAIL,Housing Revenue Account,Repairs and Maintenance - rechargeable works,UMR20,R&M External Contractors,0100,51.88,AWM Electrical Contractors Ltd,100051,11/01/2018,10255260,CS,661675907,7430696,661675907,PN,3588.65,02/01/2018,
INSERTED DETAIL,Capital Housing Revenue Account,Fire Risk Prevention Works,HCE18,Capital Contract Payments,5000,125.98,AWM Electrical Contractors Ltd,100051,11/01/2018,10255260,CS,661675907,7430696,661675907,PN,3588.65,02/01/2018,
INSERTED DETAIL,Housing Revenue Account,Electrical maintenance,UMR10,R&M External Contractors,0100,1466.33,AWM Electrical Contractors Ltd,100051,11/01/2018,10255262,CS,661675907,7430696,661675907,PN,1759.6,02/01/2018,
INSERTED DETAIL,Housing Revenue Account,Electrical maintenance,UMR10,R&M External Contractors,0100,604.42,AWM Electrical Contractors Ltd,100051,11/01/2018,10255447,CS,661675907,7430696,661675907,PN,810.5,05/01/2018,
INSERTED DETAIL,Housing Revenue Account,Miscellaneous Unplanned Maintenance and Repair,UMR17,R&M External Contractors,0100,71.00,AWM Electrical Contractors Ltd,100051,11/01/2018,10255447,CS,661675907,7430696,661675907,PN,810.5,05/01/2018,
INSERTED DETAIL,Housing Revenue Account,Electrical maintenance,UMR10,R&M External Contractors,0100,1099.26,AWM Electrical Contractors Ltd,100051,11/01/2018,10255448,CS,661675907,7430696,661675907,PN,1319.11,05/01/2018,
INSERTED DETAIL,Housing Revenue Account,Gas Heating Systems,UMR01,R&M External Contractors,0100,21.58,AWM Electrical Contractors Ltd,100051,11/01/2018,10255485,CS,661675907,7430696,661675907,PN,3829.68,08/01/2018,
INSERTED DETAIL,Housing Revenue Account,Electrical maintenance,UMR10,R&M External Contractors,0100,2765.99,AWM Electrical Contractors Ltd,100051,11/01/2018,10255485,CS,661675907,7430696,661675907,PN,3829.68,08/01/2018,
INSERTED DETAIL,Housing Revenue Account,Miscellaneous Unplanned Maintenance and Repair,UMR17,R&M External Contractors,0100,296.59,AWM Electrical Contractors Ltd,100051,11/01/2018,10255485,CS,661675907,7430696,661675907,PN,3829.68,08/01/2018,
INSERTED DETAIL,Capital Housing Revenue Account,Fire Risk Prevention Works,HCE18,Capital Contract Payments,5000,107.24,AWM Electrical Contractors Ltd,100051,11/01/2018,10255485,CS,661675907,7430696,661675907,PN,3829.68,08/01/2018,
INSERTED DETAIL,Housing Revenue Account,Gas Heating Systems,UMR01,R&M External Contractors,0100,17.02,AWM Electrical Contractors Ltd,100051,11/01/2018,10255551,CS,661675907,7430696,661675907,PN,727.87,10/01/2018,
INSERTED DETAIL,Housing Revenue Account,Electrical maintenance,UMR10,R&M External Contractors,0100,589.55,AWM Electrical Contractors Ltd,100051,11/01/2018,10255551,CS,661675907,7430696,661675907,PN,727.87,10/01/2018,
INSERTED DETAIL,Housing Revenue Account,Repairs and Maintenance - Void works,UMR09,R&M External Contractors,0100,835.07,AWM Electrical Contractors Ltd,100051,18/01/2018,10255553,CS,661675907,7430696,661675907,PN,1998.64,10/01/2018,
INSERTED DETAIL,Capital Housing Revenue Account,Purchase of Council Houses,PUR00,Capital Contract Payments,5000,830.47,AWM Electrical Contractors Ltd,100051,18/01/2018,10255553,CS,661675907,7430696,661675907,PN,1998.64,10/01/2018,
INSERTED DETAIL,Housing Revenue Account,Repairs and Maintenance - Void works,UMR09,R&M External Contractors,0100,1026.75,AWM Electrical Contractors Ltd,100051,11/01/2018,10255554,CS,661675907,7430696,661675907,PN,1232.1,10/01/2018,
INSERTED DETAIL,Housing Revenue Account,Repairs and Maintenance - Void works,UMR09,R&M External Contractors,0100,1830.77,AWM Electrical Contractors Ltd,100051,11/01/2018,10255555,CS,661675907,7430696,661675907,PN,2196.92,10/01/2018,
INSERTED DETAIL,Housing Revenue Account,Gas Heating Systems,UMR01,R&M External Contractors,0100,17.02,AWM Electrical Contractors Ltd,100051,25/01/2018,10255645,CS,661675907,7430696,661675907,PN,538.04,15/01/2018,
INSERTED DETAIL,Housing Revenue Account,Electrical maintenance,UMR10,R&M External Contractors,0100,414.33,AWM Electrical Contractors Ltd,100051,25/01/2018,10255645,CS,661675907,7430696,661675907,PN,538.04,15/01/2018,
INSERTED DETAIL,Housing Revenue Account,Sheltered Housing Team,MAN21,New Equipment,0300,17.02,AWM Electrical Contractors Ltd,100051,25/01/2018,10255645,CS,661675907,7430696,661675907,PN,538.04,15/01/2018,
INSERTED DETAIL,Housing Revenue Account,Repairs and Maintenance - Void works,UMR09,R&M External Contractors,0100,490.99,AWM Electrical Contractors Ltd,100051,18/01/2018,10255646,CS,661675907,7430696,661675907,PN,589.19,15/01/2018,
INSERTED DETAIL,Housing Revenue Account,Repairs and Maintenance - Void works,UMR09,R&M External Contractors,0100,765.69,AWM Electrical Contractors Ltd,100051,18/01/2018,10255647,CS,661675907,7430696,661675907,PN,918.83,15/01/2018,
INSERTED DETAIL,Housing Revenue Account,Repairs and Maintenance - Void works,UMR09,R&M External Contractors,0100,1195.85,AWM Electrical Contractors Ltd,100051,18/01/2018,10255648,CS,661675907,7430696,661675907,PN,1435.02,15/01/2018,
INSERTED DETAIL,Housing Revenue Account,Gas Heating Systems,UMR01,R&M External Contractors,0100,15.48,AWM Electrical Contractors Ltd,100051,25/01/2018,10255649,CS,661675907,7430696,661675907,PN,3796.72,15/01/2018,
INSERTED DETAIL,Housing Revenue Account,Electrical maintenance,UMR10,R&M External Contractors,0100,3148.45,AWM Electrical Contractors Ltd,100051,25/01/2018,10255649,CS,661675907,7430696,661675907,PN,3796.72,15/01/2018,
INSERTED DETAIL,Housing Revenue Account,Electrical maintenance,UMR10,R&M External Contractors,0100,646.80,AWM Electrical Contractors Ltd,100051,25/01/2018,10255661,CS,661675907,7430696,661675907,PN,776.15,15/01/2018,
INSERTED DETAIL,Housing Revenue Account,Electrical maintenance,UMR10,R&M External Contractors,0100,2387.43,AWM Electrical Contractors Ltd,100051,25/01/2018,10255849,CS,661675907,7430696,661675907,PN,3458.68,19/01/2018,
INSERTED DETAIL,Housing Revenue Account,Miscellaneous Unplanned Maintenance and Repair,UMR17,R&M External Contractors,0100,74.92,AWM Electrical Contractors Ltd,100051,25/01/2018,10255849,CS,661675907,7430696,661675907,PN,3458.68,19/01/2018,
INSERTED DETAIL,Housing Revenue Account,Repairs and Maintenance - rechargeable works,UMR20,R&M External Contractors,0100,92.23,AWM Electrical Contractors Ltd,100051,25/01/2018,10255849,CS,661675907,7430696,661675907,PN,3458.68,19/01/2018,
INSERTED DETAIL,Capital Housing Revenue Account,Fire Risk Prevention Works,HCE18,Capital Contract Payments,5000,327.65,AWM Electrical Contractors Ltd,100051,25/01/2018,10255849,CS,661675907,7430696,661675907,PN,3458.68,19/01/2018,
INSERTED DETAIL,Housing Revenue Account,Repairs and Maintenance - Void works,UMR09,R&M External Contractors,0100,1666.41,AWM Electrical Contractors Ltd,100051,25/01/2018,10255850,CS,661675907,7430696,661675907,PN,2068,19/01/2018,
INSERTED DETAIL,Communities and Homes,Housing Options Team,HOT00,Other Miscellaneous Expenses,0444,56.92,AWM Electrical Contractors Ltd,100051,25/01/2018,10255850,CS,661675907,7430696,661675907,PN,2068,19/01/2018,
INSERTED DETAIL,Housing Revenue Account,Electrical maintenance,UMR10,R&M External Contractors,0100,4058.78,AWM Electrical Contractors Ltd,100051,25/01/2018,10255851,CS,661675907,7430696,661675907,PN,4907.69,19/01/2018,
INSERTED DETAIL,Housing Revenue Account,Miscellaneous Unplanned Maintenance and Repair,UMR17,R&M External Contractors,0100,30.96,AWM Electrical Contractors Ltd,100051,25/01/2018,10255851,CS,661675907,7430696,661675907,PN,4907.69,19/01/2018,
INSERTED DETAIL,Housing Revenue Account,Repairs and Maintenance - Void works,UMR09,R&M External Contractors,0100,1936.65,AWM Electrical Contractors Ltd,100051,25/01/2018,10255852,CS,661675907,7430696,661675907,PN,2323.98,19/01/2018,
INSERTED DETAIL,Housing Revenue Account,Gas Heating Systems,UMR01,R&M External Contractors,0100,68.08,AWM Electrical Contractors Ltd,100051,25/01/2018,10255887,CS,661675907,7430696,661675907,PN,2035.93,22/01/2018,
INSERTED DETAIL,Housing Revenue Account,Electrical maintenance,UMR10,R&M External Contractors,0100,1594.48,AWM Electrical Contractors Ltd,100051,25/01/2018,10255887,CS,661675907,7430696,661675907,PN,2035.93,22/01/2018,
INSERTED DETAIL,Housing Revenue Account,Miscellaneous Unplanned Maintenance and Repair,UMR17,R&M External Contractors,0100,34.04,AWM Electrical Contractors Ltd,100051,25/01/2018,10255887,CS,661675907,7430696,661675907,PN,2035.93,22/01/2018,
INSERTED DETAIL,Housing Revenue Account,Repairs and Maintenance - Void works,UMR09,R&M External Contractors,0100,587.26,AWM Electrical Contractors Ltd,100051,25/01/2018,10255888,CS,661675907,7430696,661675907,PN,704.71,22/01/2018,
INSERTED DETAIL,Housing Revenue Account,Repairs and Maintenance - Void works,UMR09,R&M External Contractors,0100,718.71,AWM Electrical Contractors Ltd,100051,25/01/2018,10255889,CS,661675907,7430696,661675907,PN,862.45,22/01/2018,
INSERTED DETAIL,Capital Housing Revenue Account,Kitchen Modifications,HIK10,Capital Contract Payments,5000,10067.44,A C E Carpentry & Joinery Contractors Ltd,100085,25/01/2018,10255641,CS,729422428,4120783,729422428,PN,12080.93,15/01/2018,
INSERTED DETAIL,Capital Housing Revenue Account,Kitchen Modifications,HIK10,Capital Contract Payments,5000,7550.58,A C E Carpentry & Joinery Contractors Ltd,100085,25/01/2018,10255840,CS,729422428,4120783,729422428,PN,9060.7,19/01/2018,
INSERTED DETAIL,Capital Communities and Homes,Agresso Enhancements,CMP34,IT Capital Expenditure,5025,9780.00,Unit4 Business Software Ltd,100122,04/01/2018,10251633,TC,358179027,,358179027,PN,11736,01/09/2017,
INSERTED DETAIL,Capital Communities and Homes,Agresso Enhancements,CMP34,IT Capital Expenditure,5025,2340.00,Unit4 Business Software Ltd,100122,11/01/2018,10254383,TC,358179027,,358179027,PN,2808,29/11/2017,
INSERTED DETAIL,Capital Communities and Homes,Agresso Enhancements,CMP34,IT Capital Expenditure,5025,-9780.00,Unit4 Business Software Ltd,100122,04/01/2018,10255198,TC,358179027,,358179027,PN,-11736,22/12/2017,
INSERTED DETAIL,Capital Communities and Homes,Agresso Enhancements,CMP34,IT Capital Expenditure,5025,3510.00,Unit4 Business Software Ltd,100122,11/01/2018,10255247,TC,358179027,,358179027,PN,4212,22/12/2017,
INSERTED DETAIL,Environment and Public Realm,Grass Cutting- Parishes,PKS13,External Contractor & Operator,0742,4091.00,Brinklow Parish Council,100157,11/01/2018,10255201,TC,,,,PN,4091,22/12/2017,
INSERTED DETAIL,Corporate Resources,Council Tax and NNDR Collection,CTX01,External Legal Costs,0741,191.35,Bristow & Sutor,100159,04/01/2018,10254998,TC,294694111,,294694111,PN,893.07,15/12/2017,
INSERTED DETAIL,Corporate Resources,Council Tax and NNDR Collection,CTX01,External Legal Costs,0741,294.13,Bristow & Sutor,100159,18/01/2018,10255431,TC,294694111,,294694111,PN,1030.83,05/01/2018,
INSERTED DETAIL,Corporate Resources,Council Tax and NNDR Collection,CTX01,External Legal Costs,0741,18.06,Bristow & Sutor,100159,25/01/2018,10255848,TC,294694111,,294694111,PN,636.04,19/01/2018,
INSERTED DETAIL,Housing Revenue Account,Control Centre (HRA),CCE00,Telephone Expenses,0371,37.89,British Telecommunications Plc,100161,18/01/2018,10255602,TC,245719348,,245719348,PN,1855.65,12/01/2018,
INSERTED DETAIL,Communities and Homes,"Landlines, faxes, alarms & misc.",TEL02,Telephone Expenses,0371,1508.40,British Telecommunications Plc,100161,18/01/2018,10255602,TC,245719348,,245719348,PN,1855.65,12/01/2018,
INSERTED DETAIL,Environment and Public Realm,Crematorium,CRM00,External Contractor & Operator,0742,587.30,Barcham Trees,100195,25/01/2018,10255828,TC,GB215610891,,GB215610891,PI,704.76,19/01/2018,
INSERTED DETAIL,Corporate Resources,Housing Benefit Administration,HBA00,Other Agencies,0734,959.64,Benn Partnership Centre,100235,11/01/2018,10255469,TC,,,,PN,959.64,08/01/2018,
INSERTED DETAIL,Communities and Homes,CL Grants,CGS00,Grants To Voluntary Organisations,0720,2500.00,Benn Partnership Centre,100235,25/01/2018,10255823,TC,,,,PN,2500,19/01/2018,
INSERTED DETAIL,Outside portfolio expenditure,User Balance Sheet Cost Centre,BSU,Revenue Section Agreements,9865,675.00,Church Lawford Parish Council,100306,04/01/2018,10255281,TC,,,,PN,675,02/01/2018,
INSERTED DETAIL,Corporate Resources,Financial Services,RES10,Ref. Books Journals & Magazines,0353,1590.00,Cipfa Business Ltd,100341,25/01/2018,10255019,TC,627390725,2376684,627390725,PI,1590,15/12/2017,
INSERTED DETAIL,Corporate Resources,General Financial Services,GFS00,Subscriptions,0421,1375.00,Cipfa Business Ltd,100341,18/01/2018,10255575,TC,627390725,2376684,627390725,PI,1650,10/01/2018,
INSERTED DETAIL,Communities and Homes,ITC & Support Services,CIS10,Photocopying,0354,1394.30,Canon (UK) Limited,100514,11/01/2018,10255254,TC,523797128,1264300,523797128,PN,1673.16,02/01/2018,
INSERTED DETAIL,Communities and Homes,ITC & Support Services,CIS10,Photocopying,0354,4870.17,Canon (UK) Limited,100514,11/01/2018,10255255,TC,523797128,1264300,523797128,PN,5844.2,02/01/2018,
INSERTED DETAIL,Communities and Homes,ITC & Support Services,CIS10,Photocopying,0354,429.27,Canon (UK) Limited,100514,18/01/2018,10255522,TC,523797128,1264300,523797128,PN,515.12,10/01/2018,
INSERTED DETAIL,Environment and Public Realm,Garage,WVR00,Training fees,0011,550.00,Dennis Eagle Ltd,100559,04/01/2018,10254545,TC,272496827,,272 4968 27,PN,660,04/12/2017,
INSERTED DETAIL,Environment and Public Realm,General Administration,WAD00,Training fees,0011,550.00,Dennis Eagle Ltd,100559,04/01/2018,10254546,TC,272496827,,272 4968 27,PN,660,04/12/2017,
INSERTED DETAIL,Environment and Public Realm,Domestic Waste Collection,WWC00,Vehicle Repair and Maintenance,0200,1173.73,Dennis Eagle Ltd,100559,04/01/2018,10255086,TC,272496827,,272 4968 27,PN,1408.48,19/12/2017,
INSERTED DETAIL,Environment and Public Realm,Garage,WVR00,Training fees,0011,-550.00,Dennis Eagle Ltd,100559,04/01/2018,10255135,TC,272496827,,272 4968 27,PN,-660,19/12/2017,
INSERTED DETAIL,Environment and Public Realm,General Administration,WAD00,Training fees,0011,-550.00,Dennis Eagle Ltd,100559,04/01/2018,10255136,TC,272496827,,272 4968 27,PN,-660,19/12/2017,
INSERTED DETAIL,Environment and Public Realm,Domestic Waste Collection,WWC00,Vehicle Repair and Maintenance,0200,1643.76,Dennis Eagle Ltd,100559,25/01/2018,10255685,TC,272496827,,272 4968 27,PN,1972.51,16/01/2018,
INSERTED DETAIL,Environment and Public Realm,Trade Waste Collection,WWC01,Vehicle Repair and Maintenance,0200,581.31,Dennis Eagle Ltd,100559,18/01/2018,10255704,TC,272496827,,272 4968 27,PN,697.57,16/01/2018,
INSERTED DETAIL,Growth and Investment,The Benn Hall,BHL00,New Equipment,0300,654.00,ESPO,100641,04/01/2018,10255329,TC,705180561,,705180561,PI,784.8,03/01/2018,
INSERTED DETAIL,Corporate Resources,Corporate Property Central Utilities,CPA02,Gas,0131,-1275.79,ESPO,100641,18/01/2018,10255440,TC,705180561,,705180561,PN,-1530.95,05/01/2018,
INSERTED DETAIL,Corporate Resources,Corporate Property Central Utilities,CPA02,Gas,0131,1078.82,ESPO,100641,18/01/2018,10255441,TC,705180561,,705180561,PN,1294.58,05/01/2018,
INSERTED DETAIL,Housing Revenue Account,Lesley Souter House AP,AGP16,Gas,0131,932.67,ESPO,100641,11/01/2018,10255452,TC,705180561,,705180561,PN,1119.2,05/01/2018,
INSERTED DETAIL,Housing Revenue Account,Albert Square AP,AGP20,Gas,0131,1290.85,ESPO,100641,18/01/2018,10255713,TC,705180561,,705180561,PN,1549.02,17/01/2018,
INSERTED DETAIL,Housing Revenue Account,Lesley Souter House AP,AGP16,Gas,0131,1109.76,ESPO,100641,18/01/2018,10255714,TC,705180561,,705180561,PN,1331.71,17/01/2018,
INSERTED DETAIL,Environment and Public Realm,WSU Depot,WDP00,Gas,0131,761.08,ESPO,100641,25/01/2018,10255722,TC,705180561,,705180561,PN,913.3,17/01/2018,
INSERTED DETAIL,Environment and Public Realm,Crematorium,CRM00,Gas,0131,1292.14,ESPO,100641,18/01/2018,10255733,TC,705180561,,705180561,PN,1550.57,17/01/2018,
INSERTED DETAIL,Capital Housing Revenue Account,Housing Window Replacement,HWR00,Capital Contract Payments,5000,14464.62,Nationwide Windows Ltd,100808,11/01/2018,10255176,CS,792405224,2025613,792405224,PN,17357.54,20/12/2017,
INSERTED DETAIL,Housing Revenue Account,Repairs and Maintenance - Void works,UMR09,R&M External Contractors,0100,254.24,Nationwide Windows Ltd,100808,11/01/2018,10255241,CS,792405224,2025613,792405224,PN,16019.42,22/12/2017,
INSERTED DETAIL,Housing Revenue Account,Miscellaneous Unplanned Maintenance and Repair,UMR17,R&M External Contractors,0100,381.00,Nationwide Windows Ltd,100808,11/01/2018,10255241,CS,792405224,2025613,792405224,PN,16019.42,22/12/2017,
INSERTED DETAIL,Capital Housing Revenue Account,Disabled Adaptations,HCR01,Capital Contract Payments,5000,158.69,Nationwide Windows Ltd,100808,11/01/2018,10255241,CS,792405224,2025613,792405224,PN,16019.42,22/12/2017,
INSERTED DETAIL,Capital Housing Revenue Account,Housing Window Replacement,HWR00,Capital Contract Payments,5000,12555.58,Nationwide Windows Ltd,100808,11/01/2018,10255241,CS,792405224,2025613,792405224,PN,16019.42,22/12/2017,
INSERTED DETAIL,Housing Revenue Account,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,121.62,Nationwide Windows Ltd,100808,25/01/2018,10255656,CS,792405224,2025613,792405224,PN,57143.26,15/01/2018,
INSERTED DETAIL,Housing Revenue Account,Miscellaneous Unplanned Maintenance and Repair,UMR17,R&M External Contractors,0100,1.00,Nationwide Windows Ltd,100808,25/01/2018,10255656,CS,792405224,2025613,792405224,PN,57143.26,15/01/2018,
INSERTED DETAIL,Capital Housing Revenue Account,Disabled Adaptations,HCR01,Capital Contract Payments,5000,416.09,Nationwide Windows Ltd,100808,25/01/2018,10255656,CS,792405224,2025613,792405224,PN,57143.26,15/01/2018,
INSERTED DETAIL,Capital Housing Revenue Account,Housing Window Replacement,HWR00,Capital Contract Payments,5000,47080.67,Nationwide Windows Ltd,100808,25/01/2018,10255656,CS,792405224,2025613,792405224,PN,57143.26,15/01/2018,
INSERTED DETAIL,Capital Housing Revenue Account,Housing Window Replacement,HWR00,Capital Contract Payments,5000,18333.78,Nationwide Windows Ltd,100808,25/01/2018,10255858,CS,792405224,2025613,792405224,PN,22000.54,19/01/2018,
INSERTED DETAIL,Environment and Public Realm,Garage,WVR00,Materials,0303,852.60,Ford & Slater,100817,18/01/2018,10255312,TC,565760807,,565 7608 07,PN,1023.12,03/01/2018,
INSERTED DETAIL,Environment and Public Realm,Garage,WVR00,Materials,0303,584.70,Fuchs Lubricants (UK) Plc,100832,18/01/2018,10255549,TC,284166443,2412689,284166443,PN,701.64,10/01/2018,
