April-June,,,,,,,,,,,,,,,
Organisation Name,Contract Reference Number,Title of the Agreement,Department,Description,Start Date,End Date,Extension Options,Review Date,Last Extension Date, Contract Value (Estimated Lifetime) ,Supplier Name,Tender Process Type,Is the Supplier an SME?,Is the Supplier a VCSE Organisation?,VCSE Registration Number
Rugby Borough Council,RUG - 6968,RUGCON - Banking Services,Finance & Performance,Provision of Banking services,01/04/2019,31/03/2023,2 x One year extensions available,02/10/2021,31/03/2024,97938.6,Lloyds Bank,Invitation to Quote,No,No,0
Rugby Borough Council,RUG - 6837,RUGCON - Processing of Co-Mingled Kerbside Recyclables,Operation & Traded Services,"Contract to process, recover, recycle and if necessary appropriately dispose of non-recyclable or other unacceptable waste materials arising from its collection of co-mingled recycling. The contract will also include a haulage service.",06/04/2019,05/04/2023,2 x 12 month extensions available,05/04/2022,30/04/2023,2900000,GAE Smith Holdings (Limited) T/A Casepak,Invitation to Tender,Yes,No,0
Rugby Borough Council,RUG - 6943,RUGCON - Corporate Fencing Framework,Operation & Traded Services,"Framework to support the delivery of its reactive fencing maintenance works. undertaken on an ad-hoc basis on domestic properties, offices, public buildings and common rooms owned by Rugby Borough Council",01/05/2019,30/04/2022,One year subject to satisfactory performance,05/05/2021,30/04/2023,120000,(multiple),Invitation to Tender,No,No,0
Rugby Borough Council,RUG - 6943,RUGCON - Corporate Fencing Framework (Fairways Contracting Limited),Operation & Traded Services,"Framework to support the delivery of its reactive fencing maintenance works. undertaken on an ad-hoc basis on domestic properties, offices, public buildings and common rooms owned by Rugby Borough Council",01/05/2019,30/04/2023,One year subject to satisfactory performance,05/05/2021,30/04/2023,0,Fairways Contracting Limited,Invitation to Tender,Yes,No,0
Rugby Borough Council,RUG - 6943,RUGCON - Corporate Fencing Framework (Hawkesbridge Fencing ltd),Operation & Traded Services,"Framework to support the delivery of its reactive fencing maintenance works. undertaken on an ad-hoc basis on domestic properties, offices, public buildings and common rooms owned by Rugby Borough Council",01/05/2019,30/04/2022,One year subject to satisfactory performance,05/05/2021,30/04/2023,0,Hawkesbridge Fencing ltd,Invitation to Tender,Yes,No,0
Rugby Borough Council,RUG - 6943,RUGCON - Corporate Fencing Framework (Headland Fencing),Operation & Traded Services,"Framework to support the delivery of its reactive fencing maintenance works. undertaken on an ad-hoc basis on domestic properties, offices, public buildings and common rooms owned by Rugby Borough Council",01/05/2019,30/04/2023,One year subject to satisfactory performance,05/05/2021,30/04/2023,0,Headland Fencing,Invitation to Tender,Yes,No,0
Rugby Borough Council,RUG - 6943,RUGCON - Corporate Fencing Framework (Timber-Link (fencing)LTD),Operation & Traded Services,"Framework to support the delivery of its reactive fencing maintenance works. undertaken on an ad-hoc basis on domestic properties, offices, public buildings and common rooms owned by Rugby Borough Council",01/05/2019,30/04/2022,One year subject to satisfactory performance,05/05/2021,30/04/2023,0,Timber-Link (fencing)LTD,Invitation to Tender,Yes,No,0
Rugby Borough Council,RUG - 7611,RUGCON - Supply and installation of communal doors,Communities & Homes,Supply & Installation of Communal Doors,01/04/2019,30/09/2023,N/A,05/10/2022,30/09/2023,870000,F Bamford (Engineering) Ltd,Other,No,No,0
Rugby Borough Council,RUG - 7612,RUGCON - Corporate Asset Management System,Digital & Communications,Corporate Asset Management System,15/05/2019,14/05/2023,2 x 12 month extensions subject to satisfactory performance,19/05/2020,14/05/2023,231510,The Technology Forge Ltd,Other,Yes,No,0
Rugby Borough Council,RUG - 7750,RUGCON - Electricity supply for Corporate and Housing properties,Communities & Homes,Supply of mains electricity,01/10/2020,30/09/2024,None,30/09/2023,30/09/2024,1120000,Total gas and power ltd,Other,No,No,0
Rugby Borough Council,RUG - 7274,RUGCON - Corporate Painting & Decorating Framework,Operation & Traded Services,Framework of suppliers to support the delivery of its planned and responsive decorating works.,01/05/2019,30/04/2023,1 year subject to satisfactory performance and RBC requirements in Year 4.,05/05/2021,30/04/2023,495000,(multiple),Invitation to Tender,No,No,0
Rugby Borough Council,RUG - 7274,RUGCON - Corporate Painting & Decorating Framework (Alfred Bagnall & Sons (East Midlands) Ltd.),Operation & Traded Services,Framework of suppliers to support the delivery of its planned and responsive decorating works.,01/05/2019,30/04/2022,1 year subject to satisfactory performance and RBC requirements in Year 4.,05/05/2021,30/04/2023,0,Alfred Bagnall & Sons (East Midlands) Ltd.,Invitation to Tender,Yes,No,0
Rugby Borough Council,RUG - 7274,RUGCON - Corporate Painting & Decorating Framework (Bell Decorating Group Limited),Operation & Traded Services,Framework of suppliers to support the delivery of its planned and responsive decorating works.,01/05/2019,30/04/2022,1 year subject to satisfactory performance and RBC requirements in Year 4.,05/05/2021,30/04/2023,0,Bell Decorating Group Limited,Invitation to Tender,No,No,0
Rugby Borough Council,RUG - 7349,RUGCON - Occupational Health Provision,Executive Director's Office,To provide support and advice to the Council for its employees on health related matters.,01/07/2019,30/06/2023,One year extension,01/01/2022,30/06/2023,80000,Washington House Occupational Health Limited,Invitation to Quote,Yes,No,0
Rugby Borough Council,RUG - 7947,RUGCON - Asbestos Consultancy Services,Transformation Change Unit,"Asbestos surveys - Rugby Borough Council owned, managed or leased properties",01/07/2019,30/06/2023,None,01/01/2022,30/06/2022,95000,Environmental Essentials Ltd,Other,Yes,No,0
Rugby Borough Council,RUG - 7602,RUGCON - Waste App,Digital & Communications,The provision of a modern waste app that will enable easy access by customers to data obtained from the WebAspx system via the WebAspx API via XML.,01/07/2019,30/06/2023,2 x 1 year extensions available,01/01/2022,30/06/2024,47500,Cloud 9 Technologies Ltd,Invitation to Quote,Yes,No,0
Rugby Borough Council,RUG - 7451,RUGCON - The Supply of Mains Gas (ESPO Framework 192),Communities & Homes,"Mains gas supply to Corporate and Housing Properties, including bill validation service.",01/04/2019,31/03/2023,None,01/07/2022,31/03/2023,440000,ESPO,Other,No,No,0
Rugby Borough Council,RUG - 8322,RUGCON - Leisure Services,Leisure & Wellbeing,Operation of The Queen's Diamond Jubilee Centre and Athletics Track,01/04/2013,31/03/2023,5 year extension available,01/04/2022,04/10/2019,1743158,GLL,Invitation to Tender,No,No,0
Rugby Borough Council,RUG - 8371,RUGCON - Mobile Phones,Digital & Communications,"Provision of corporate mobile phones to include data, voice and text.",19/11/2019,18/11/2022,3 year contract - no extension available,18/11/2021,18/11/2022,82739.88,Daisy Corporate Services Trading Limited,Other,No,No,0
Rugby Borough Council,RUG - 8578,RUGCON - External Lottery Management 2019 - 2023,Communities & Homes,Management of lottery on behalf of Rugby Borough Council,28/11/2019,27/11/2022,Three year contract with option to extend for one year (until 27/11/23),27/05/2022,27/11/2023,53040,Gatherwell Ltd,Other,Yes,No,0
Rugby Borough Council,RUG - 8579,RUGCON - Disaster Recovery Data Centre,Digital & Communications,Disaster recovery/ secondary site (data recovery centre),15/11/2019,14/11/2024,None,14/11/2023,14/11/2023,35109.32,Crown Hosting Data Centres Ltd,Other,No,No,0
Rugby Borough Council,RUG - 8582,RUGCON - Enforcement and Debt collection,Finance & Performance,Provision of Enforcement and debt collection services for 2019 - 2023,01/11/2019,31/10/2023,None,31/01/2023,31/01/2023,0,Bristow & Sutor,Other,No,No,0
Rugby Borough Council,RUG - 8696,RUGCON - Agresso Finance Software Licence,Digital & Communications,Maintenance and support of Agresso software,20/12/2019,19/12/2035,None,01/09/2020,19/12/2035,150000,UNIT4 Business Software Limited,Other,No,No,0
Rugby Borough Council,RUG - 8743,RUGCON - HR and Payroll software (2019-2022),Executive Director's Office,(Supplier - Midland HR),07/11/2019,06/11/2022,3 year contract with an option to extend for 2 further years (to 06/11/24),06/11/2021,06/11/2024,148370,Midland HR,Other,Yes,No,0
Rugby Borough Council,RUG - 8314,RUGCON - Bedding Plants,Leisure & Wellbeing,"Supply of summer, spring and autumn bedding plants",01/02/2020,31/01/2023,initial 3 year contract followed by 2 x 1 year extensions,31/01/2022,31/01/2025,69521.25,Bristol City Council,Invitation to Quote,No,No,0
Rugby Borough Council,RUG - 8527,RUGCON - Advice Services 2020 - 2022,Communities & Homes,"Provision of advice services to people either living or working in the borough of Rugby, with emphasis on assisting more vulnerable residents.
The advice, although not limited to, will primarily cover Housing, Legal and Financial issues",01/04/2020,31/03/2023,2 year + 1 year extension,01/04/2021,31/03/2023,219000,Bedworth Rugby and Nuneaton Citizens Advice Bureau,Invitation to Tender,Yes,Yes,1103630
Rugby Borough Council,RUG - 8479,RUGCON - Provision of insurance broking and related services,Finance & Performance,Provide insurance broking and related services associated with the Council-s insurance portfolio and risk management services.,01/04/2020,31/03/2025,None,31/03/2024,31/03/2024,12500,Arthur J. Gallagher Insurance Brokers Ltd,Invitation to Quote,No,No,0
Rugby Borough Council,RUG - 8576,"RUGCON - Provision of Architectural, Quantity Surveyor & Employer's Agent Services (RIBA Work Stages 4 – 7)",Transformation Change Unit,"Provide Architectural, Quantity Surveyor & Employers Agent Services (RIBA Work Stages 4-7) for Rugby Borough Council-s 18 new build apartments at Bell House, Rugby.",17/02/2020,30/09/2022,Possible 1 year extension to allow completion of defects period and final account,30/03/2020,30/09/2023,91755,Michael Dyson Associates Limited,Invitation to Quote,Yes,No,0
Rugby Borough Council,RUG - 9189,RUGCON - Web and Email Filtering,Digital & Communications,"Supplier: Censornet
CensorNet Cloud Application Security
Email Security
USS Web Security",19/06/2020,30/06/2023,None,30/06/2022,30/06/2023,61000,Censornet,Other,Yes,No,0
Rugby Borough Council,RUG - 9797,RUGCON - Digital Platform,Digital & Communications,Digital Place for Local Public Services,07/07/2020,06/07/2022,None,06/01/2022,06/07/2022,168000,Placecube Limited,Other,Yes,No,0
Rugby Borough Council,RUG - 9799,RUGCON - Data Analytical Service,Digital & Communications,"Housing stock data analytics
Supplier - Mobysoft Ltd",03/08/2020,02/08/2024,2 years initial contract plus 2 x 1 year extensions,02/02/2021,02/08/2024,161781,Mobysoft Ltd,Other,No,No,0
Rugby Borough Council,RUG - 9883,RUGCON - Dog Kennelling,Regulation & Safety,Dog Kennelling services,01/11/2020,31/10/2023,3 year contract plus 1 year extension available,30/04/2023,17/11/2020,20000,Dunsmore Kennels,Invitation to Quote,Yes,No,0
Rugby Borough Council,RUG - 9265,"RUGCON - Security and Fire Marshalling Services at Rounds Gardens, Rugby",Communities & Homes,"Security and fire marshalling for its high-rise and low-rise blocks at Rounds Gardens, Rugby.",08/12/2020,07/06/2022,Initial contract 18 months with 18 month extension option,07/12/2021,07/12/2023,677311.1,Stonewall Response Ltd,Invitation to Tender,Yes,No,0
Rugby Borough Council,RUG - 10005,RUGCON -  4 x 18T Narrow RCVs,Operation & Traded Services,4x18T Narrow RCVs,01/09/2020,31/08/2027,None,28/02/2023,31/08/2023,650772,Dennis Eagle Ltd,Other,No,No,0
Rugby Borough Council,RUG - 10006,RUGCON - 7 x 26t refuse vehicles,Operation & Traded Services,7 x 26T Refuse Vehicles,01/09/2020,31/08/2027,None,01/03/2023,16/12/2020,1215249,Dennis Eagle Ltd,Other,No,No,0
Rugby Borough Council,RUG - 10007,RUGCON - Scarab Sweeper,Operation & Traded Services,Purchase of LGV mechanical Sweeping type vehicle,01/07/2019,01/07/2026,None,01/01/2026,01/07/2026,125000,Scarab Sweepers Ltd,Other,No,No,0
Rugby Borough Council,RUG - 9250,RUGCON - Rural Grass Cutting,Leisure & Wellbeing,Provision of grass cutting operations at various locations throughout the Borough of Rugby.,01/04/2021,31/03/2024,3 years initial contract with option of 2 x 1 year extensions,31/03/2023,31/03/2023,419452.5,idverde Ltd,Invitation to Tender,No,No,0
Rugby Borough Council,RUG - 9534,RUGCON - Provision of Fire Risk Assessments for Housing and Corporate Properties,Communities & Homes,"Provision of Fire Risk Assessments for Housing and Corporate Properties, to be carried out in Communal Areas of Domestic Dwellings (foyers etc), Community Rooms and Corporate Buildings owned by Rugby Borough Council.",01/01/2021,31/12/2023,Initial 3 years + 1 year extension option available,30/06/2023,31/12/2024,26000,Arden Health & Safety,Invitation to Quote,Yes,No,0
Rugby Borough Council,RUG - 10246,RUGCON - Servicing and Maintenance of Domestic and Commercial heating systems,Communities & Homes,Provide Servicing and Maintenance of 2300 Domestic and 3 Commercial heating systems,01/04/2021,31/03/2024,N/A,31/03/2023,31/03/2024,791167.6,Phoenix Gas Services Limited,Other,Yes,No,0
Rugby Borough Council,RUG - 10468,RUGCON - Payment Solution Software,Digital & Communications,"Software to support the delivery of their payment solutions. Where applicable the software integrates with their debit / credit card authorisation service (Secure Bureau Service), hardware and via the income management application with the Customer-s key back office systems.",01/04/2021,31/03/2024,N/A,01/04/2023,31/03/2024,62376.75,Capita Business Services Ltd,Other,No,No,0
Rugby Borough Council,RUG - 10470,RUGCON - Health and Safety Management Software Solution (SHE Assure),Regulation & Safety,"SHE Assure Implementation - Health and Safety Management Software Solution
Full implementation for access by 50 main user licences, including Support, Maintenance, Automatic Updates, application of configuration tools to match solution to customer requirements, legacy data import, project management and administrator and main user training.",24/02/2021,23/02/2023,initial 2 years + 1 year + 1 year extension option available,01/09/2022,23/02/2025,73075,SHE Software Limited,Other,Yes,No,0
Rugby Borough Council,RUG - 10513,RUGCON - Managed Agency Services,Executive Director's Office,Provision of Temporary Agency Workers,16/01/2021,15/01/2023,Initial 2 years + 1 year + 1 year extension option available,15/01/2022,15/01/2025,2500000,Comensura Ltd,Other,No,No,0
Rugby Borough Council,RUG - 9894,RUGCON - Gas Central Heating Framework 2021-2025,Communities & Homes,Framework to provide gas central heating installations to council properties.,01/04/2021,31/03/2024,Initial 3 years + 1 year extension option available,30/09/2024,31/03/2025,3000000,(multiple),Invitation to Tender,Yes,No,0
Rugby Borough Council,RUG - 9894,RUGCON - Gas Central Heating Framework 2021-2025 (Adroit Services Limited),Communities & Homes,Framework to provide gas central heating installations to council properties.,01/04/2021,31/03/2024,Initial 3 years + 1 year extension option available,30/09/2024,31/03/2025,0,Adroit Services Limited,Invitation to Tender,Yes,No,0
Rugby Borough Council,RUG - 9894,RUGCON - Gas Central Heating Framework 2021-2025 (Reeds Plumbing & Heating Contractors Ltd),Communities & Homes,Framework to provide gas central heating installations to council properties.,01/04/2021,31/03/2024,Initial 3 years + 1 year extension option available,30/09/2024,31/03/2025,0,Reeds Plumbing & Heating Contractors Ltd,Invitation to Tender,Yes,No,0
Rugby Borough Council,RUG - 9893,RUGCON - Bathroom Refurbishment Framework 2021-2025,Communities & Homes,Framework for the delivery of bathrooms refurbishments works.,01/04/2021,31/03/2024,initial 3 years + 1 year extension option available,30/09/2023,31/03/2025,1400000,(multiple),Invitation to Quote,Yes,No,0
Rugby Borough Council,RUG - 9893,RUGCON - Bathroom Refurbishment Framework 2021-2025 (Adroit Services Limited),Communities & Homes,Framework for the delivery of bathrooms refurbishments works.,01/04/2021,31/03/2024,initial 3 years + 1 year extension option available,30/09/2023,31/03/2025,0,Adroit Services Limited,Invitation to Quote,Yes,No,0
Rugby Borough Council,RUG - 9893,RUGCON - Bathroom Refurbishment Framework 2021-2025 (Reeds Plumbing & Heating Contractors Ltd),Communities & Homes,Framework for the delivery of bathrooms refurbishments works.,01/04/2021,31/03/2024,initial 3 years + 1 year extension option available,30/09/2023,31/03/2025,0,Reeds Plumbing & Heating Contractors Ltd,Invitation to Quote,Yes,No,0
Rugby Borough Council,RUG - 10592,RUGCON - ASSURE Local Land Charges/Searchnet,Growth & Investment,Land charges software,01/02/2021,31/01/2023,N/A,31/07/2022,31/01/2023,32000,Northgate Public Services (UK) Limited,Other,No,No,0
Rugby Borough Council,RUG - 10600,"RUGCON - Servicing, Maintenance and Repair of Fire Alarms Extinguishers and Emergency Lighting",Communities & Homes,"Servicing, Maintenance and Repair of
Fire Alarms Extinguishers and Emergency Lighting",01/04/2021,31/03/2025,N/A,30/09/2024,31/03/2025,80000,Sunfish Services Ltd,Other,Yes,No,0
Rugby Borough Council,NUN - 9936,RUGCON - Provision of Window and Solar Panel Cleaning Services (NBBC & RBC) - Lot 4 - RBC Solar Panel,Communities & Homes,Provision of solar panels cleaning,01/06/2021,31/05/2024,Initial 3 years + 1 year + 1 year extension option available,01/09/2023,10/05/2021,10000,Hi-spec Facilities Services Ltd,Invitation to Tender,Yes,No,0
Rugby Borough Council,RUG - 10619,RUGCON - 2 x Rigid Tipper 7.5T,Operation & Traded Services,"1 x Tipper with TailLift
1 x Tipper with Hiab",18/08/2020,17/08/2027,None,17/05/2027,17/08/2027,151054,Ford & Slater Coventry,Other,No,No,0
Rugby Borough Council,NUN - 9936,RUGCON - Provision of Window and Solar Panel Cleaning Services (NBBC & RBC) - Lot 3 - RBC Corporate,Communities & Homes,Provision of window cleaning services for corporate buildings,01/06/2021,31/05/2024,Initial 3 years + 1 year + 1 year extension option available,01/12/2023,31/05/2026,18340,SJ Cleaning (Midlands) Limited,Invitation to Tender,Yes,No,0
Rugby Borough Council,RUG - 9869,RUGCON - Valuation Services: Housing and Land Valuations and Surveys,Transformation Change Unit,Valuation Services,15/04/2021,14/05/2024,Initial 3 years + 1 year extension option available,31/08/2023,14/05/2025,12000,(multiple),Invitation to Quote,Yes,No,0
Rugby Borough Council,RUG - 9869,RUGCON - Valuation Services: Housing and Land Valuations and Surveys - Lot 1 - RTB Valuation Services,Transformation Change Unit,Valuation of properties where applications have been received from tenants seeking to exercise their statutory right-to-buy (RTB).,15/04/2021,14/05/2024,Initial 3 years + 1 year extension option available,14/11/2023,14/05/2025,40000,Aspin and Company Chartered Surveyors,Invitation to Quote,Yes,No,0
Rugby Borough Council,RUG - 9869,RUGCON - Valuation Services: Housing and Land Valuations and Surveys - Lot 2 - Survey and Valuation,Transformation Change Unit,"Completion of RICS HomeBuyer-s (Survey & Valuation) report to the properties of interest to Rugby Borough Council. The purchases can be through the open market, Section 106 bids, Right To First Refusal and Off Market to support the Councils commitment to ‘Ensure residents have a home that works for them and is affordable-.",15/04/2021,14/05/2024,Initial 3 years + 1 year extension option available,14/11/2023,14/05/2025,60000,George and Company (Surveyors) Ltd,Invitation to Quote,Yes,No,0
Rugby Borough Council,RUG - 9893,RUGCON - Bathroom Refurbishment Framework 2021-2025 - (UK Gas),Communities & Homes,Framework for the delivery of bathrooms refurbishments works.,01/04/2021,31/03/2024,initial 3 years + 1 year extension option available,30/09/2024,31/03/2025,0,UK Gas Services Limited,Invitation to Quote,Yes,No,0
Rugby Borough Council,RUG - 11963,RUGCON - Management Consultancy services,Finance & Performance,"The Council has established a partnership where the organisation can receive financial and commercial advice, including matters relating to tax efficient structures and robust governance procedures underpinning the Council-s proposed commercial and capital activity.",28/05/2021,27/05/2022,N/A,27/03/2022,27/05/2022,0,Ernst and Young LLP,Other,No,No,0
Rugby Borough Council,RUG - 9894,RUGCON - Gas Central Heating Framework 2021-2025 (UK Gas Services),Communities & Homes,Framework to provide gas central heating installations to council properties.,01/04/2021,31/03/2024,Initial 3 years + 1 year extension option available,30/09/2024,31/03/2025,0,UK Gas Services Limited,Invitation to Tender,Yes,No,0
Rugby Borough Council,RUG - 10402,RUGCON - Housing and Economic Development Needs Assessment for the Coventry and Warwickshire area,Growth & Investment,Preparation of a study (or studies) for assessment of the housing and employment needs for the Coventry and Warwickshire area which also has a clear functional economic relationship.,01/06/2021,30/06/2022,Initial 6 months + 6 months extension option available,01/10/2021,31/05/2022,79903,Iceni Projects,Invitation to Quote,Yes,No,0
Rugby Borough Council,RUG - 10676,RUGCON - Mowers and cuttings decks,Leisure & Wellbeing,"ITEM 1- To provide 2no  JOHN DEERE 1580 (MY19) 2452TC 1580 TerrainCut™ Commercial Front Mower (Stage V)
ITEM 2- Provide 2 no Export 62 In. Fastback Commercial Rear Discharge Deck",23/06/2021,22/06/2026,N/A,23/12/2025,22/06/2026,46100,Farol Limited,Invitation to Quote,No,No,0
Rugby Borough Council,RUG - 11964,RUGCON - Operational Support Services Agreement,Finance & Performance,Operational support to RBC in establishing and operating UK compliant framework agreements,15/07/2021,14/07/2029,N/A,14/07/2022,14/07/2029,4000000,Added Value Portal t/a Pagabo,Other,Yes,No,0
Rugby Borough Council,,RUGCON - 15 x Peugeot Boxer Vans,Operation & Traded Services,15 x Peugeot Boxer Vans,30/04/2021,30/04/2028,None,30/04/2027,30/04/2028,314658.9,Sherwood Motor Group,Other,No,No,0
Rugby Borough Council,RUG - 12228,RUGCON - PSN Core Services (DNS Services),Digital & Communications,PSN Core Services (DNS Services),31/01/2021,30/01/2023,2 year initial period followed by 2 x 12 month extensions,31/07/2022,30/01/2025,11060.96,Nominet UK,Other,No,No,0
Rugby Borough Council,RUG - 12712,RUGCON - Laundry Equipment and Repairs 2021-2026,Communities & Homes,Laundry Equipment and Repairs 2021-2026,18/10/2021,17/10/2026,N/A,20/04/2026,17/06/2026,40000,JLA Limited,Other,No,No,0
Rugby Borough Council,RUG - 12713,RUGCON  - Building Cleaning,Communities & Homes,Building cleaning at various sites across Rugby Borough,01/10/2021,30/09/2024,Initial 3 years + 1 year + 1 year,06/10/2023,30/09/2026,399654.8,Tenon FM Ltd,Other,No,No,0
Rugby Borough Council,RUG - 13076,RUGCON - Housing Options and Case Management System 2022-2023,Finance & Performance,Provide Housing options and case management system,01/01/2022,31/12/2023,N/A,30/06/2023,31/12/2023,13463,Civica UK Limited,Other,No,No,0
Rugby Borough Council,RUG - 13094,RUGCON - Microsoft Software Products,Digital & Communications,Microsoft software products and associated services,31/12/2021,31/12/2024,N/A,31/12/2023,31/12/2024,573136.2,Phoenix Software Ltd,Other,No,No,0
Rugby Borough Council,RUG - 13095,RUGCON - Local Digital Fund Waste Services,Digital & Communications,"Design, development and delivery of waste Services project",10/01/2022,10/07/2022,Initial 6 months + 1 year + 1 year,09/05/2022,09/07/2024,261000,Placecube Ltd,Other,Yes,No,0
Rugby Borough Council,RUG - 12734,RUGCON - 304 Newbold Road Retaining Wall Replacement (additional information),Transformation Change Unit,Works to replace retaining wall,14/02/2022,18/04/2022,N/A,18/04/2022,18/04/2022,37600,Symon Builders Limited,Invitation to Quote,Yes,No,0
Rugby Borough Council,RUG - 12219,RUGCON - Bandstand Restoration at Whitehall Recreation Ground,Leisure & Wellbeing,"To provide restoration works to the bandstand at Whitehall Recreation Ground, Rugby. The bandstand requires considerable restoration, although this can largely be carried out in situ, with some removal of components and the reproduction and replacement of some components.",24/01/2022,18/04/2022,N/A,18/04/2022,18/04/2022,78066.84,T.R.Ellis & Co. Ltd,Invitation to Tender,Yes,No,0
