,Portfolio,Expense Area,Cost Centre,Expense Type,Account Code,Amount,Supplier Name,SupplierId,Pay Date,Transaction No.,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Supervision and Management General,MAN00,Movement Incentives,0454,34.04,AWM Electrical Contractors Ltd,100051,31/10/2013,10193128,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,1365.01,AWM Electrical Contractors Ltd,100051,24/10/2013,10193130,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,2637.57,AWM Electrical Contractors Ltd,100051,31/10/2013,10193180,,,,,,,,,,
INSERTED DETAIL,Capital Program ,Kitchen Modifications,HIK10,Capital Contract Payments,5000,560.00,A C E Carpentry & Joinery Contractors Ltd,100085,03/10/2013,10191743,,,,,,,,,,
INSERTED DETAIL,Capital Program ,Kitchen Modifications,HIK10,Capital Contract Payments,5000,9191.44,A C E Carpentry & Joinery Contractors Ltd,100085,03/10/2013,10191864,,,,,,,,,,
INSERTED DETAIL,Capital Program ,Kitchen Modifications,HIK10,Capital Contract Payments,5000,9191.44,A C E Carpentry & Joinery Contractors Ltd,100085,10/10/2013,10192345,,,,,,,,,,
INSERTED DETAIL,Capital Program ,Kitchen Modifications,HIK10,Capital Contract Payments,5000,9191.44,A C E Carpentry & Joinery Contractors Ltd,100085,17/10/2013,10192663,,,,,,,,,,
INSERTED DETAIL,Capital Program ,Kitchen Modifications,HIK10,Capital Contract Payments,5000,9191.44,A C E Carpentry & Joinery Contractors Ltd,100085,24/10/2013,10192971,,,,,,,,,,
INSERTED DETAIL,Capital Program ,Kitchen Modifications,HIK10,Capital Contract Payments,5000,9191.44,A C E Carpentry & Joinery Contractors Ltd,100085,31/10/2013,10193192,,,,,,,,,,
INSERTED DETAIL,Capital Program ,Kitchen Modifications,HIK10,Capital Contract Payments,5000,1223.00,A C E Carpentry & Joinery Contractors Ltd,100085,31/10/2013,10193256,,,,,,,,,,
INSERTED DETAIL,Capital Program ,Bathroom Modifications,HIS01,Capital Contract Payments,5000,620.00,A C E Carpentry & Joinery Contractors Ltd,100085,31/10/2013,10193256,,,,,,,,,,
INSERTED DETAIL,Capital Program ,Kitchen Modifications,HIK10,Capital Contract Payments,5000,1402.44,A C E Carpentry & Joinery Contractors Ltd,100085,31/10/2013,10193257,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Decrim. of Car Parking on street parking,DPE02,Maintenance of Equipment,0301,714.27,Cale Briparc Ltd,100158,10/10/2013,10191996,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Decrim. of Car Parking on street parking,DPE02,R&M External Contractors,0100,510.00,Cale Briparc Ltd,100158,17/10/2013,10192852,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Council Tax and NNDR Collection,CTX01,External Contractor & Operator,0742,42.50,Bristow & Sutor,100159,17/10/2013,10192728,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Car Parks General,CPK01,Subscriptions,0421,123.80,British Parking Association,100176,10/10/2013,10192392,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Decrim. of Car Parking on street parking,DPE02,Subscriptions,0421,495.20,British Parking Association,100176,10/10/2013,10192392,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Corporate Property R&M,CPA01,R&M External Contractors,0100,502.00,Bowen Builders,100241,24/10/2013,10192738,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,2903.60,Barron McCann Ltd,100248,03/10/2013,10192219,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,2788.13,Barron McCann Ltd,100248,24/10/2013,10193076,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Control Centre CCTV,CCE01,New Equipment,0300,1969.44,Barron McCann Ltd,100248,24/10/2013,10193076,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Vehicle Repair and Maintenance,0200,899.82,Carwood Motor Units Ltd,100300,03/10/2013,10191741,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Trade Waste Collection,WWC01,Vehicle Repair and Maintenance,0200,99.98,Carwood Motor Units Ltd,100300,03/10/2013,10191741,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Head of Customer and Information Services,CIS00,Training fees,0011,4242.60,Coventry University,100321,31/10/2013,10193140,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,External Contractor & Operator,0742,631.66,Cwikskip (Tailby Brack Ltd),100325,10/10/2013,10192007,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Human Resources Centralised Services,RES31,Training fees,0011,2047.25,Cipfa,100349,17/10/2013,10192707,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Economic Development General,ECD00,Development Activities,0450,600.00,Coventry & Warwickshire Chamber Of Commerce,100412,10/10/2013,10192423,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Corporate Property R&M,CPA01,R&M External Contractors,0100,1327.85,Contract Fire Systems Ltd,100425,03/10/2013,10191941,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Art Gallery and Museum,AGM00,Contract Cleaning,0170,330.12,OCS Group UK Ltd t/a Cannon,100436,03/10/2013,10189867,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,The Benn Hall,BHL00,Contract Cleaning,0170,213.24,OCS Group UK Ltd t/a Cannon,100436,03/10/2013,10189867,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Town Hall,OFF00,Contract Cleaning,0170,383.76,OCS Group UK Ltd t/a Cannon,100436,03/10/2013,10189867,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Decrim. of Car Parking on street parking,DPE02,Other Miscellaneous Expenses,0444,21.36,OCS Group UK Ltd t/a Cannon,100436,03/10/2013,10189867,,,,,,,,,,
INSERTED DETAIL,Sustainable Environment ,Parks,PKS00,External Contractor & Operator,0742,106.68,OCS Group UK Ltd t/a Cannon,100436,03/10/2013,10189867,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Vehicle Repair and Maintenance,0200,111.15,Dennis Eagle Ltd,100559,03/10/2013,10191763,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Trade Waste Collection,WWC01,Vehicle Repair and Maintenance,0200,974.18,Dennis Eagle Ltd,100559,03/10/2013,10191763,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Vehicle Repair and Maintenance,0200,639.62,Dennis Eagle Ltd,100559,03/10/2013,10191851,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Vehicle Repair and Maintenance,0200,974.18,Dennis Eagle Ltd,100559,31/10/2013,10192963,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Vehicle Repair and Maintenance,0200,575.57,Dennis Eagle Ltd,100559,31/10/2013,10193113,,,,,,,,,,
INSERTED DETAIL,Capital Program ,Bathroom Modifications,HIS01,Capital Contract Payments,5000,32195.00,JADA Building & Maintenance Services Ltd,100583,03/10/2013,10191902,,,,,,,,,,
INSERTED DETAIL,Capital Program ,Bathroom Modifications,HIS01,Capital Contract Payments,5000,19880.00,JADA Building & Maintenance Services Ltd,100583,10/10/2013,10192344,,,,,,,,,,
INSERTED DETAIL,Capital Program ,Bathroom Modifications,HIS01,Capital Contract Payments,5000,18190.00,JADA Building & Maintenance Services Ltd,100583,17/10/2013,10192664,,,,,,,,,,
INSERTED DETAIL,Capital Program ,Bathroom Modifications,HIS01,Capital Contract Payments,5000,22375.00,JADA Building & Maintenance Services Ltd,100583,24/10/2013,10193138,,,,,,,,,,
INSERTED DETAIL,Capital Program ,Bathroom Modifications,HIS01,Capital Contract Payments,5000,14970.00,JADA Building & Maintenance Services Ltd,100583,31/10/2013,10193253,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Repairs and Maintenance - Void works,UMR09,R&M External Contractors,0100,1053.15,Dulux Decorator Centres,100597,24/10/2013,10192411,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Art Gallery and Museum,AGM00,New Equipment,0300,492.00,ESPO,100641,03/10/2013,10191846,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Albert Square AP,AGP20,Gas,0131,875.62,ESPO,100641,24/10/2013,10192746,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Lesley Souter House AP,AGP16,Gas,0131,803.27,ESPO,100641,24/10/2013,10192747,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Tanser Court AP,AGP17,Gas,0131,934.40,ESPO,100641,24/10/2013,10192748,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Corporate Property Central Utilities,CPA02,Gas,0131,661.28,ESPO,100641,24/10/2013,10192765,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Corporate Property Central Utilities,CPA02,Gas,0131,1088.00,ESPO,100641,24/10/2013,10192768,,,,,,,,,,
INSERTED DETAIL,Capital Program ,Fire Risk Assessment,HCE18,Capital Contract Payments,5000,2237.57,Nationwide Windows Ltd,100808,03/10/2013,10192085,,,,,,,,,,
INSERTED DETAIL,Capital Program ,Fire Risk Assessment,HCE18,Capital Contract Payments,5000,2237.57,Nationwide Windows Ltd,100808,03/10/2013,10192086,,,,,,,,,,
INSERTED DETAIL,Capital Program ,Fire Risk Assessment,HCE18,Capital Contract Payments,5000,2237.57,Nationwide Windows Ltd,100808,03/10/2013,10192087,,,,,,,,,,
INSERTED DETAIL,Capital Program ,Fire Risk Assessment,HCE18,Capital Contract Payments,5000,2237.57,Nationwide Windows Ltd,100808,03/10/2013,10192088,,,,,,,,,,
INSERTED DETAIL,Capital Program ,Fire Risk Assessment,HCE18,Capital Contract Payments,5000,2237.57,Nationwide Windows Ltd,100808,03/10/2013,10192089,,,,,,,,,,
INSERTED DETAIL,Capital Program ,Fire Risk Assessment,HCE18,Capital Contract Payments,5000,2237.57,Nationwide Windows Ltd,100808,03/10/2013,10192090,,,,,,,,,,
INSERTED DETAIL,Capital Program ,Fire Risk Assessment,HCE18,Capital Contract Payments,5000,2237.57,Nationwide Windows Ltd,100808,03/10/2013,10192091,,,,,,,,,,
INSERTED DETAIL,Capital Program ,Fire Risk Assessment,HCE18,Capital Contract Payments,5000,2237.57,Nationwide Windows Ltd,100808,03/10/2013,10192092,,,,,,,,,,
INSERTED DETAIL,Capital Program ,Fire Risk Assessment,HCE18,Capital Contract Payments,5000,2237.57,Nationwide Windows Ltd,100808,03/10/2013,10192093,,,,,,,,,,
INSERTED DETAIL,Capital Program ,Fire Risk Assessment,HCE18,Capital Contract Payments,5000,2237.57,Nationwide Windows Ltd,100808,03/10/2013,10192094,,,,,,,,,,
INSERTED DETAIL,Capital Program ,Fire Risk Assessment,HCE18,Capital Contract Payments,5000,2237.57,Nationwide Windows Ltd,100808,03/10/2013,10192095,,,,,,,,,,
INSERTED DETAIL,Capital Program ,Fire Risk Assessment,HCE18,Capital Contract Payments,5000,2237.57,Nationwide Windows Ltd,100808,03/10/2013,10192096,,,,,,,,,,
INSERTED DETAIL,Capital Program ,Fire Risk Assessment,HCE18,Capital Contract Payments,5000,2237.57,Nationwide Windows Ltd,100808,03/10/2013,10192097,,,,,,,,,,
INSERTED DETAIL,Capital Program ,Fire Risk Assessment,HCE18,Capital Contract Payments,5000,2237.57,Nationwide Windows Ltd,100808,03/10/2013,10192098,,,,,,,,,,
INSERTED DETAIL,Capital Program ,Fire Risk Assessment,HCE18,Capital Contract Payments,5000,2237.57,Nationwide Windows Ltd,100808,03/10/2013,10192099,,,,,,,,,,
INSERTED DETAIL,Capital Program ,Fire Risk Assessment,HCE18,Capital Contract Payments,5000,2237.57,Nationwide Windows Ltd,100808,03/10/2013,10192100,,,,,,,,,,
INSERTED DETAIL,Capital Program ,Fire Risk Assessment,HCE18,Capital Contract Payments,5000,2237.57,Nationwide Windows Ltd,100808,03/10/2013,10192101,,,,,,,,,,
INSERTED DETAIL,Capital Program ,Fire Risk Assessment,HCE18,Capital Contract Payments,5000,2237.57,Nationwide Windows Ltd,100808,03/10/2013,10192102,,,,,,,,,,
INSERTED DETAIL,Capital Program ,Fire Risk Assessment,HCE18,Capital Contract Payments,5000,2237.57,Nationwide Windows Ltd,100808,03/10/2013,10192103,,,,,,,,,,
INSERTED DETAIL,Capital Program ,Fire Risk Assessment,HCE18,Capital Contract Payments,5000,2237.57,Nationwide Windows Ltd,100808,03/10/2013,10192104,,,,,,,,,,
INSERTED DETAIL,Capital Program ,Fire Risk Assessment,HCE18,Capital Contract Payments,5000,2237.57,Nationwide Windows Ltd,100808,03/10/2013,10192105,,,,,,,,,,
INSERTED DETAIL,Capital Program ,Fire Risk Assessment,HCE18,Capital Contract Payments,5000,2237.57,Nationwide Windows Ltd,100808,03/10/2013,10192106,,,,,,,,,,
INSERTED DETAIL,Capital Program ,Fire Risk Assessment,HCE18,Capital Contract Payments,5000,2237.57,Nationwide Windows Ltd,100808,03/10/2013,10192107,,,,,,,,,,
INSERTED DETAIL,Capital Program ,Fire Risk Assessment,HCE18,Capital Contract Payments,5000,2237.57,Nationwide Windows Ltd,100808,03/10/2013,10192108,,,,,,,,,,
INSERTED DETAIL,Capital Program ,Fire Risk Assessment,HCE18,Capital Contract Payments,5000,2237.57,Nationwide Windows Ltd,100808,03/10/2013,10192109,,,,,,,,,,
INSERTED DETAIL,Capital Program ,Fire Risk Assessment,HCE18,Capital Contract Payments,5000,2237.57,Nationwide Windows Ltd,100808,03/10/2013,10192110,,,,,,,,,,
INSERTED DETAIL,Capital Program ,Fire Risk Assessment,HCE18,Capital Contract Payments,5000,2237.57,Nationwide Windows Ltd,100808,03/10/2013,10192111,,,,,,,,,,
INSERTED DETAIL,Capital Program ,Fire Risk Assessment,HCE18,Capital Contract Payments,5000,2237.57,Nationwide Windows Ltd,100808,03/10/2013,10192112,,,,,,,,,,
INSERTED DETAIL,Capital Program ,Fire Risk Assessment,HCE18,Capital Contract Payments,5000,2237.57,Nationwide Windows Ltd,100808,03/10/2013,10192113,,,,,,,,,,
INSERTED DETAIL,Capital Program ,Fire Risk Assessment,HCE18,Capital Contract Payments,5000,2237.57,Nationwide Windows Ltd,100808,03/10/2013,10192114,,,,,,,,,,
INSERTED DETAIL,Capital Program ,Fire Risk Assessment,HCE18,Capital Contract Payments,5000,2237.57,Nationwide Windows Ltd,100808,03/10/2013,10192115,,,,,,,,,,
INSERTED DETAIL,Capital Program ,Fire Risk Assessment,HCE18,Capital Contract Payments,5000,2237.57,Nationwide Windows Ltd,100808,03/10/2013,10192116,,,,,,,,,,
INSERTED DETAIL,Capital Program ,Fire Risk Assessment,HCE18,Capital Contract Payments,5000,2237.57,Nationwide Windows Ltd,100808,03/10/2013,10192117,,,,,,,,,,
INSERTED DETAIL,Capital Program ,Fire Risk Assessment,HCE18,Capital Contract Payments,5000,2237.57,Nationwide Windows Ltd,100808,03/10/2013,10192118,,,,,,,,,,
INSERTED DETAIL,Capital Program ,Fire Risk Assessment,HCE18,Capital Contract Payments,5000,2237.57,Nationwide Windows Ltd,100808,03/10/2013,10192119,,,,,,,,,,
INSERTED DETAIL,Capital Program ,Fire Risk Assessment,HCE18,Capital Contract Payments,5000,2237.57,Nationwide Windows Ltd,100808,03/10/2013,10192120,,,,,,,,,,
INSERTED DETAIL,Capital Program ,Fire Risk Assessment,HCE18,Capital Contract Payments,5000,2237.57,Nationwide Windows Ltd,100808,03/10/2013,10192121,,,,,,,,,,
INSERTED DETAIL,Capital Program ,Fire Risk Assessment,HCE18,Capital Contract Payments,5000,2237.57,Nationwide Windows Ltd,100808,03/10/2013,10192122,,,,,,,,,,
INSERTED DETAIL,Capital Program ,Fire Risk Assessment,HCE18,Capital Contract Payments,5000,2237.57,Nationwide Windows Ltd,100808,03/10/2013,10192123,,,,,,,,,,
INSERTED DETAIL,Capital Program ,Fire Risk Assessment,HCE18,Capital Contract Payments,5000,2237.57,Nationwide Windows Ltd,100808,03/10/2013,10192124,,,,,,,,,,
INSERTED DETAIL,Capital Program ,Fire Risk Assessment,HCE18,Capital Contract Payments,5000,2237.57,Nationwide Windows Ltd,100808,03/10/2013,10192125,,,,,,,,,,
INSERTED DETAIL,Capital Program ,Fire Risk Assessment,HCE18,Capital Contract Payments,5000,2237.57,Nationwide Windows Ltd,100808,03/10/2013,10192126,,,,,,,,,,
INSERTED DETAIL,Capital Program ,Fire Risk Assessment,HCE18,Capital Contract Payments,5000,2237.57,Nationwide Windows Ltd,100808,03/10/2013,10192127,,,,,,,,,,
INSERTED DETAIL,Capital Program ,Fire Risk Assessment,HCE18,Capital Contract Payments,5000,2237.57,Nationwide Windows Ltd,100808,03/10/2013,10192128,,,,,,,,,,
INSERTED DETAIL,Capital Program ,Fire Risk Assessment,HCE18,Capital Contract Payments,5000,2237.57,Nationwide Windows Ltd,100808,03/10/2013,10192129,,,,,,,,,,
INSERTED DETAIL,Capital Program ,Fire Risk Assessment,HCE18,Capital Contract Payments,5000,2237.57,Nationwide Windows Ltd,100808,03/10/2013,10192130,,,,,,,,,,
INSERTED DETAIL,Capital Program ,Fire Risk Assessment,HCE18,Capital Contract Payments,5000,2237.57,Nationwide Windows Ltd,100808,03/10/2013,10192131,,,,,,,,,,
INSERTED DETAIL,Capital Program ,Fire Risk Assessment,HCE18,Capital Contract Payments,5000,2237.57,Nationwide Windows Ltd,100808,03/10/2013,10192132,,,,,,,,,,
INSERTED DETAIL,Capital Program ,Fire Risk Assessment,HCE18,Capital Contract Payments,5000,2237.57,Nationwide Windows Ltd,100808,03/10/2013,10192133,,,,,,,,,,
INSERTED DETAIL,Capital Program ,Fire Risk Assessment,HCE18,Capital Contract Payments,5000,2237.57,Nationwide Windows Ltd,100808,03/10/2013,10192134,,,,,,,,,,
INSERTED DETAIL,Capital Program ,Fire Risk Assessment,HCE18,Capital Contract Payments,5000,2237.57,Nationwide Windows Ltd,100808,03/10/2013,10192135,,,,,,,,,,
INSERTED DETAIL,Capital Program ,Fire Risk Assessment,HCE18,Capital Contract Payments,5000,2237.57,Nationwide Windows Ltd,100808,03/10/2013,10192136,,,,,,,,,,
INSERTED DETAIL,Capital Program ,Fire Risk Assessment,HCE18,Capital Contract Payments,5000,2237.57,Nationwide Windows Ltd,100808,03/10/2013,10192137,,,,,,,,,,
INSERTED DETAIL,Capital Program ,Fire Risk Assessment,HCE18,Capital Contract Payments,5000,2237.57,Nationwide Windows Ltd,100808,03/10/2013,10192138,,,,,,,,,,
INSERTED DETAIL,Capital Program ,Fire Risk Assessment,HCE18,Capital Contract Payments,5000,2237.57,Nationwide Windows Ltd,100808,03/10/2013,10192139,,,,,,,,,,
INSERTED DETAIL,Capital Program ,Fire Risk Assessment,HCE18,Capital Contract Payments,5000,2237.57,Nationwide Windows Ltd,100808,03/10/2013,10192140,,,,,,,,,,
INSERTED DETAIL,Capital Program ,Fire Risk Assessment,HCE18,Capital Contract Payments,5000,2237.57,Nationwide Windows Ltd,100808,03/10/2013,10192141,,,,,,,,,,
INSERTED DETAIL,Capital Program ,Fire Risk Assessment,HCE18,Capital Contract Payments,5000,2237.57,Nationwide Windows Ltd,100808,03/10/2013,10192142,,,,,,,,,,
INSERTED DETAIL,Capital Program ,Fire Risk Assessment,HCE18,Capital Contract Payments,5000,2237.57,Nationwide Windows Ltd,100808,03/10/2013,10192144,,,,,,,,,,
INSERTED DETAIL,Capital Program ,Fire Risk Assessment,HCE18,Capital Contract Payments,5000,2237.57,Nationwide Windows Ltd,100808,03/10/2013,10192145,,,,,,,,,,
INSERTED DETAIL,Capital Program ,Fire Risk Assessment,HCE18,Capital Contract Payments,5000,2237.57,Nationwide Windows Ltd,100808,03/10/2013,10192146,,,,,,,,,,
INSERTED DETAIL,Capital Program ,Fire Risk Assessment,HCE18,Capital Contract Payments,5000,2237.57,Nationwide Windows Ltd,100808,03/10/2013,10192148,,,,,,,,,,
INSERTED DETAIL,Capital Program ,Fire Risk Assessment,HCE18,Capital Contract Payments,5000,2237.57,Nationwide Windows Ltd,100808,03/10/2013,10192149,,,,,,,,,,
INSERTED DETAIL,Capital Program ,Fire Risk Assessment,HCE18,Capital Contract Payments,5000,2237.57,Nationwide Windows Ltd,100808,03/10/2013,10192150,,,,,,,,,,
INSERTED DETAIL,Capital Program ,Fire Risk Assessment,HCE18,Capital Contract Payments,5000,2237.57,Nationwide Windows Ltd,100808,03/10/2013,10192152,,,,,,,,,,
INSERTED DETAIL,Capital Program ,Fire Risk Assessment,HCE18,Capital Contract Payments,5000,2237.57,Nationwide Windows Ltd,100808,03/10/2013,10192153,,,,,,,,,,
INSERTED DETAIL,Capital Program ,Fire Risk Assessment,HCE18,Capital Contract Payments,5000,2237.57,Nationwide Windows Ltd,100808,03/10/2013,10192154,,,,,,,,,,
INSERTED DETAIL,Capital Program ,Fire Risk Assessment,HCE18,Capital Contract Payments,5000,2237.57,Nationwide Windows Ltd,100808,03/10/2013,10192155,,,,,,,,,,
INSERTED DETAIL,Capital Program ,Fire Risk Assessment,HCE18,Capital Contract Payments,5000,2237.57,Nationwide Windows Ltd,100808,03/10/2013,10192156,,,,,,,,,,
INSERTED DETAIL,Capital Program ,Fire Risk Assessment,HCE18,Capital Contract Payments,5000,2237.57,Nationwide Windows Ltd,100808,03/10/2013,10192157,,,,,,,,,,
INSERTED DETAIL,Capital Program ,Fire Risk Assessment,HCE18,Capital Contract Payments,5000,2237.57,Nationwide Windows Ltd,100808,03/10/2013,10192158,,,,,,,,,,
INSERTED DETAIL,Capital Program ,Fire Risk Assessment,HCE18,Capital Contract Payments,5000,2237.57,Nationwide Windows Ltd,100808,03/10/2013,10192159,,,,,,,,,,
INSERTED DETAIL,Capital Program ,Fire Risk Assessment,HCE18,Capital Contract Payments,5000,2237.57,Nationwide Windows Ltd,100808,03/10/2013,10192160,,,,,,,,,,
INSERTED DETAIL,Capital Program ,Fire Risk Assessment,HCE18,Capital Contract Payments,5000,2237.57,Nationwide Windows Ltd,100808,03/10/2013,10192161,,,,,,,,,,
