RBC UPRN,Asset Name,IFRS Type,Street Number,Street,Town,Post Code,Eastings,Northings,Tenure Type,Tenure Detail,Holding Type
0040,"New Bilton Recreation Ground, Addison Road inc toilets","Property, Plant and Equipment",,Addison Road,Rugby,CV22 7EZ,449048,275380,Freehold,Occupied by LA,Land only
0041,Oswald Way open space,"Property, Plant and Equipment",,Oswald Way,Rugby,CV22 7PL,448822,275057,Freehold,Occupied by LA,Land only
0042,Packwood Avenue Playground,"Property, Plant and Equipment",,Packwood Avenue,Rugby,CV21 4BZ,454018,273862,Freehold,Occupied by LA,Land only
0043,Schoolfield Grove open space (S106),"Property, Plant and Equipment",,Schoolfield Grove,Rugby,CV21 2RJ,450052,275269,Freehold,Occupied by LA,Land only
0044,Shakespeare Gardens Open Space,"Property, Plant and Equipment",,Shakespeare Gardens,Rugby,CV22 6ES,449459,273444,Freehold,Occupied by LA,Land only
0045,Timber Court open space (s106),"Property, Plant and Equipment",,Timber Court,Rugby,CV22 5AZ,451302,274671,Freehold,Occupied by LA,Land only
0046,"Site of former sewage works, The Kent, Rugby.","Property, Plant and Equipment",,The Kent,Rugby,CV21 4NG,453039,274567,Freehold,Occupied by LA,Land only
0047,Deerings Road,"Property, Plant and Equipment",,Deerings Road,Rugby,CV21 4EN,453140,273860,Freehold,Occupied by LA,Land only
0048,"Collingwood Avenue open space, Rugby.","Property, Plant and Equipment",,Collingwood Avenue,Rugby,CV22 7EX,448595,274387,Freehold,Occupied by LA,Land only
0049,"Rugby (Lawford Road ) Compulsory Purchase Order 1978 - 255-263 Lawford Road, Rugby","Property, Plant and Equipment",255-263,Lawford Road,Rugby,CV21,449017,275451,Freehold,Occupied by LA,Land only
0050,"Everard Close Cliifton On Dunsmore, open space.","Property, Plant and Equipment",,Everard Close,Rugby,CV23 0TA,453198,276281,Freehold,Occupied by LA,Land only
0051,Falstaff Drive Playground,"Property, Plant and Equipment",,Falstaff Drive,Rugby,CV22 6LL,448954,272701,Freehold,Occupied by LA,Land only
0052,"Millenium Green, St Andrews Benn, Craven Road","Property, Plant and Equipment",,Craven Road,Rugby,CV21 3JX,451202,275642,Freehold,Occupied by LA,Land only
0053,"Fosse Crescent open space, Princethorpe","Property, Plant and Equipment",,Fosse Crescent,Rugby,CV23 9PQ,440358,271018,Freehold,Occupied by LA,Land only
0054,"The Orchard, Halls Cl, Dunchurch (S106)","Property, Plant and Equipment",,The Orchard,Rugby,CV22 6NP,440776,268790,Freehold,Occupied by LA,Land only
0055,Whinfield Cemetery,"Property, Plant and Equipment",,Townsend Road,Rugby,CV21 3SD,452036,275120,Freehold,Occupied by LA,Land only
0056,"Whinfield Recreation Ground, Clifton Road","Property, Plant and Equipment",,Townsend Road,Rugby,CV21 3SD,452036,275120,Freehold,Occupied by LA,Land only
0057,Addison Road/Frobisher Road Open Space,"Property, Plant and Equipment",,Addison Road,Rugby,CV22 7BG,448555,274824,Freehold,Occupied by LA,Land only
0058,Addison Road Recreation Ground,"Property, Plant and Equipment",,Addison Road,Rugby,CV22 7BG,448555,274824,Freehold,Occupied by LA,Land only
0059,Site of 9-15 Newbold Road,"Property, Plant and Equipment",9-15,Newbold Road,Rugby,CV21,450123,275592,Freehold,Occupied by LA,Land only
0060,Aqua Place open space (S106),"Property, Plant and Equipment",,Aqua Place,Rugby,CV21 1BY,451130,276318,Freehold,Occupied by LA,Land only
0061,Avon Mill Recreation Ground ,"Property, Plant and Equipment",,Newbold Road,Rugby,CV21 1EH,449861,276419,Freehold,Occupied by LA,Land only
0062,Brownsover East open space,"Property, Plant and Equipment",,Campion Way,Rugby,CV23 0UR,451853,277720,Freehold,Occupied by LA,Land only
0063,Brownsover North open space,"Property, Plant and Equipment",,Newton Manor Lane,Rugby,CV23 0DW,452202,277533,Freehold,Occupied by LA,Land only
0064,Brownsover Road Playground,"Property, Plant and Equipment",,Brownsover Road,Rugby,CV21 1HL,449207,277170,Freehold,Occupied by LA,Land only
0065,Epsom Road Open Space,"Property, Plant and Equipment",,Epsom Road,Rugby,CV22 7PF,448936,274152,Freehold,Occupied by LA,Land only
0066,"Meadow Way, Harborough Magna playing field","Property, Plant and Equipment",,Meadow Way,Harborough Magna,CV23 0HP,447954,279226,Freehold,Occupied by LA,Land only
0067,"Newbold Recreation Ground, Parkfield Rd","Property, Plant and Equipment",,Parkfield Road,Rugby,CV21 1EY,448840,277045,Freehold,Occupied by LA,Land only
0068,"Parkfield Rd Open Space , west,(32 acres)","Property, Plant and Equipment",,Parkfield Road,Rugby,CV21 1EY,448535,276753,Freehold,Occupied by LA,Land only
0069,Tennant Close open space (S106),"Property, Plant and Equipment",,Tennant Close,Rugby,CV21 3UH,452304,274153,Freehold,Occupied by LA,Land only
0070,Thomson Cl playground (S106),"Property, Plant and Equipment",,Thomson Close,Rugby,CV21 1XJ,450978,276690,Freehold,Occupied by LA,Land only
0071,"Birdingbury Road, Marton, former tip.","Property, Plant and Equipment",,Birdingbury Road,Rugby,CV23 9RY,441670,26854,Freehold,Occupied by LA,Land only
0072,"Brownsover Recreation Ground, Boughton Road","Property, Plant and Equipment",,Mill Road,Rugby,CV21 1,451544,276386,Freehold,Occupied by LA,Land only
0073,Open space rear of Frobisher Road,"Property, Plant and Equipment",,Frobisher Road,Rugby,CV22 7HU,448554,274362,Freehold,Occupied by LA,Land only
0074,Glaramara Close Playground,"Property, Plant and Equipment",,Crow Thorns Road,Rugby,CV21,451399,277144,Freehold,Occupied by LA,Land only
0075,Helvellyn Way Recreation Ground,"Property, Plant and Equipment",,Crow Thorns Road,Rugby,CV21,451399,277144,Freehold,Occupied by LA,Land only
0076,Hollowell Way Recreation Ground,"Property, Plant and Equipment",,Crow Thorns Road,Rugby,CV21,451399,277144,Freehold,Occupied by LA,Land only
0077,Newbold Glebe Play Area,"Property, Plant and Equipment",,Newbold Road,Rugby,CV21,449476,276926,Freehold,Occupied by LA,Land only
0078,Bilton Village Green,"Property, Plant and Equipment",,Bilton Road,Rugby,CV22 7L,448443,273710,Freehold,Occupied by LA,Land only
0079,"Overslade Community Centre, land","Property, Plant and Equipment",,Buchanan Road,Rugby,CV22 6AZ,449483,274064,Freehold,Ground Leasehold,Land only
0080,Lytham Road open space,"Property, Plant and Equipment",,Buchanan Road,Rugby,CV22 6AZ,449483,274064,Freehold,Occupied by LA,Land only
0081,Westbourne Grove Open Space,"Property, Plant and Equipment",,Buchanan Road,Rugby,CV22 6AZ,449483,274064,Freehold,Occupied by LA,Land only
0082,Buchanan Road Playground,"Property, Plant and Equipment",,Buchanan Road,Rugby,CV22 6AZ,449483,274064,Freehold,Occupied by LA,Land only
0083,"Former railway, Leicester Road/Brownsover Rd North","Property, Plant and Equipment",,Quarry Close,Rugby,CV21 1DR,449779,277199,Freehold,Occupied by LA,Land only
0084,"Hunter Street open space, Rugby part","Property, Plant and Equipment",,Hunter Street,Rugby,CV21 3NS,451513,275502,Freehold,Occupied by LA,Land only
0085,"Parkfield Road, east, (14 acres) Lplan- now 8 acres","Property, Plant and Equipment",,Parkfield Road,Rugby,CV21 1EY,448928,276601,Freehold,Occupied by LA,Land only
0086,"R/O 7-15 Meadow Rd, Newbold - pt of Parkfield rd","Property, Plant and Equipment",,Meadow Road,Rugby,CV21 1ER,448928,276601,Freehold,Occupied by LA,Land only
0087,Land East Parkfield Road bordering the River Avon at Newbold.,"Property, Plant and Equipment",,Parkfield Road,Rugby,CV21 1EY,448928,276601,Freehold,Occupied by LA,Land only
0088,Carew Walk open space,"Property, Plant and Equipment",,Cornwallis Road,Rugby,CV22 7SL,448178,274430,Freehold,Occupied by LA,Land only
0089,"Former railway line at Newbold, south, Rugby","Property, Plant and Equipment",,,Rugby,,449987,276809,Freehold,Occupied by LA,Land only
0090,Hillmorton Village Green,"Property, Plant and Equipment",,Hillmorton Road,Rugby,CV21 5AD,453087,273649,Freehold,Occupied by LA,Land only
0091,"Open space & Allotments west side of Freemantle Road, Rugby.","Property, Plant and Equipment",,Freemantle Road,Rugby,CV22 7HZ,448236,274739,Freehold,Occupied by LA,Land only
0092,"Former railway Consul Road, Rugby.","Property, Plant and Equipment",,Consul Road,Rugby,CV21 1PB,449987,276809,Freehold,Occupied by LA,Land only
0093,Bilton road -The Pavilions open space,"Property, Plant and Equipment",,Bilton Road,Rugby,CV22 7DT,449142,275524,Freehold,Occupied by LA,Land only
0094,Cawston Grange Drive West s.106,"Property, Plant and Equipment",,Cawston Grange Drive,Rugby,CV22 7TU,446950,273998,Freehold,Occupied by LA,Land only
0095,Cawston Grange Drive East s.106,"Property, Plant and Equipment",,Cawston Grange Drive,Rugby,CV22 7TU,447207,274003,Freehold,Occupied by LA,Land only
0096,Cawston phase 3 play area s.106,"Property, Plant and Equipment",,Cawston Grange Drive,Rugby,CV22 7TU,447581,274015,Freehold,Occupied by LA,Land only
0097,Coton Park open space north s.106,"Property, Plant and Equipment",,,Rugby,CV23,451887,278270,Freehold,Occupied by LA,Land only
0098,"Follager Road Open Space, Follager Road","Property, Plant and Equipment",,Follager Road,Rugby,CV21 2HF,449531,275715,Freehold,Occupied by LA,Land only
0099,"Willans Green Allotments and Open Space, Gladstone Street","Property, Plant and Equipment",,,Rugby,CV21 2JF,449525,275553,Freehold,Occupied by LA,Land only
0100,Great Central Walk,"Property, Plant and Equipment",,Hillmorton Road,Rugby,CV21 5AD,451508,274099,Freehold,Occupied by LA,Land only
0101,Jubilee Gardens including Regent Place Leisure Gardens,"Property, Plant and Equipment",,Regent Place,Rugby,CV21 2PN,450440,275461,Freehold,Occupied by LA,Land only
0102,Newbold Quarry Park,"Property, Plant and Equipment",,Newbold Road,Rugby,CV21,449476,276926,Freehold,Occupied by LA,Land only
0103,Clock Tower,"Property, Plant and Equipment",,North Street,Rugby,CV21 1AY,450325,275246,freehold,Occupied by LA,Building only
0104,Wedding Clock,"Property, Plant and Equipment",,Hillmorton Road,Rugby,CV21,450163,275003,freehold,Occupied by LA,Building only
0105,Rugby Recreation Ground Bandstand,"Property, Plant and Equipment",,Hillmorton Road,Rugby,CV21 5AD,450832,274711,freehold,Occupied by LA,Building only
0106,Caldecott park bandstand building & land,"Property, Plant and Equipment",,Park Road,Rugby,CV21 2QX,450310,275690,freehold,Occupied by LA,Building & Land
0107,"New Bilton Recreation Ground, Addison Rd, toilets","Property, Plant and Equipment",,Addison Road,Rugby,CV22 7EZ,449048,275380,Freehold,Vacant,Building only
0108,Ashlawn Road Changing Room and Toilets,"Property, Plant and Equipment",,Ashlawn Road,Rugby,CV22 5ET,451985,272744,Freehold,Occupied by LA,Building only
0109,Town Hall,"Property, Plant and Equipment",,Evreux Way,Rugby,CV21 2RR,450204,275566,Freehold,Occupied by LA,Land & Building
0110,North Street Toilets,"Property, Plant and Equipment",,North Street,Rugby,CV21 2AA,450343,275378,Freehold,Occupied by LA,Land & Building
0111,Watts Lane Cemetery Chapel,"Property, Plant and Equipment",,Watts Lane,Rugby,CV21 4PE,453593,273774,Freehold,Occupied by LA,Building only
0112,Caldecott Park office/store/ gardeners base,"Property, Plant and Equipment",,Park Road,Rugby,CV22 2QX,450310,275690,Freehold,Occupied by LA,Building only
0113,John Barford Multi-storey Car park-LAND,"Property, Plant and Equipment",,Railway Terrace,Rugby,CV21 2SL,450599,275316,Freehold,Occupied by LA,Land & Building
0114,Rugby Athletics Track Pavilion and store,"Property, Plant and Equipment",,Hillmorton Road,Rugby,CV22 5LJ,450905,274573,Freehold,Ground Leasehold,Land only
0115,Croop Hill Cemetery Chapel,"Property, Plant and Equipment",,Addison Road,Rugby,CV22 7BX,448858,274942,Freehold,Occupied by LA,Land & Building
0116,Land adj. 40 Stephen Street,"Property, Plant and Equipment",40,Stephen Street,Rugby,CV21 2ES,449710,275297,Freehold,Occupied by LA,Land only
0117,Edward St/Rowland St community car park,"Property, Plant and Equipment",,Edward Street,Rugby,CV21 2BP,449691,275536,Freehold,Licence ,Land only
0118,George Street residents parking,"Property, Plant and Equipment",,George Street,Rugby,CV21 2BJ,449785,275412,Freehold,Occupied by LA,Land only
0121,Westway car park Corporation Street,"Property, Plant and Equipment",,Corporation Street,Rugby,CV21 2UF,449932,275464,Freehold,Occupied by LA,Land only
0122,"10 Hockley Close, Grandborough, Garden Licence","Property, Plant and Equipment",10,Hockley Close,Grandborough,CV23 8DW,449042,266773,Freehold,Licence,Land only
0123,"All Saints Close, Withybrook (3 allotments)","Property, Plant and Equipment",,All Saints Close,Withybrook,CV7 9LS,443576,284135,Freehold,Licence,Land only
0124,Queens Diamond Jubilee centre car park land & surface,"Property, Plant and Equipment",,Hillmorton Road,Rugby,CV21 3BZ,450905,274573,Freehold,Leasehold,Land only
0125,Queens Diamond Jubilee Centre,"Property, Plant and Equipment",,Hillmorton Road,Rugby,CV21  3BZ,450905,274573,Freehold,leasehold,Land & Building
0127,Ashlawn Road Allotments adj GC Walk,"Property, Plant and Equipment",,Ashlawn Road,Rugby,CV22 5ET,451985,272744,Freehold,Leasehold,Land only
0128,Crematorium and Memorial Gardens,"Property, Plant and Equipment",,Ashlawn Road,Rugby,CV22 5ET,451985,272744,Freehold,Occupied by LA,Land & Building
0129,Rainsbrook Crematorium Land,"Property, Plant and Equipment",,Ashlawn Road,Rugby,CV22 5ET,451985,272744,freehold,Occupied by LA,Land only
0130,"Church Road community car park, Shilton","Property, Plant and Equipment",,Church Road,Shilton,CV7 9HW,440275,284201,Freehold,Occupied by LA,Land only
0131,Gas Street Car Park- Land,"Property, Plant and Equipment",,Gas Street,Rugby,CV21 2TP,450581,275198,Freehold,Occupied by LA,Land only
0132,General Market Site-LAND- part of gas st dev.,"Property, Plant and Equipment",,Gas Street,Rugby,CV21 2TP,450581,275198,Freehold,Occupied by LA,Land only
0133,Railway Terrace  car park,"Property, Plant and Equipment",,Railway Terrace,Rugby,CV21 3OA,450599,275316,Freehold,Occupied by LA,Land only
0134,Lawford Lane Car park-Land,"Property, Plant and Equipment",,Lawford Road,Rugby,CV22 7JP,448158,273687,Freehold,Occupied by LA,Land only
0135,Little Church Street - Car Park -Land,"Property, Plant and Equipment",,Little Church Street,Rugby,CV21 3AN,450387,275087,Freehold,Occupied by LA,Land only
0136,"The Retreat, Newbold Rd/side car Park-Land","Property, Plant and Equipment",,Evreux Way,Rugby,CV21 2RR,450204,275566,Freehold,Occupied by LA,Land only
0137,Town Hall Side Car Park-Land,"Property, Plant and Equipment",,Evreux Way,Rugby,CV21 2RR,450204,275566,Freehold,Occupied by LA,Land only
0138,Evreux Way Car Park (Town hall front) -Land,"Property, Plant and Equipment",,Evreux Way,Rugby,CV21 2RR,450204,275566,Freehold,Occupied by LA,Land only
0139,Art Gallery/Museum/Library,"Property, Plant and Equipment",,Matthews Street,Rugby,CV21 3BZ,450165,275084,Freehold,Occupied by LA,Land & Building
0140,Athletics Track,"Property, Plant and Equipment",,Hillmorton Road,Rugby,CV22 5LZ,450905,274573,Freehold,Leasehold,Land only
0141,Caldecott Park Open Store,"Property, Plant and Equipment",,Park Road,Rugby,CV22 2QX,450413,275750,Freehold,Occupied by LA,Building only
0142,North Street car park,"Property, Plant and Equipment",,North Street,Rugby,CV21 2RR,450343,275378,Freehold,Occupied by LA,Land only
0143,"Bulkington Road, Wolvey Garage Site land","Property, Plant and Equipment",,Bulkington Road,Wolvey,CV7 9JT,442563,287869,Freehold,Licence,Land only
0144,"Charles Lakin Close, Shilton Garage Site, land","Property, Plant and Equipment",,Charles Lakin Close,Shilton,CV7 9LB,439469,284297,Freehold,Licence,Land only
0145,Ashlawn Rd allotments adj Ashlawn School,"Property, Plant and Equipment",,Ashlawn Road,Rugby,CV22 5ET,452609,273443,Freehold,Leasehold,Land only
0146,The Kent Allotments,"Property, Plant and Equipment",,The Kent,Rugby,CV21 4NG,453039,274567,Freehold,Ground Leasehold,Land only
0147,Croop Hill Cemetery Gardeners Store,"Property, Plant and Equipment",,Addison Road,Rugby,CV21 7HD,448865,274925,Freehold,Occupied by LA,Building only
0148,"Jubilee Street residents parking, Rugby.","Property, Plant and Equipment",,Jubilee Street,Rugby,CV21 2JJ,449230,27559,Freehold,Occupied by LA,Land only
0149,"Land adj 41 Rowland St, recreation ground","Property, Plant and Equipment",,Rowland Street,Rugby,CV21 2BN,449588,275373,Freehold,Occupied by LA,Land only
0151,"Woodside, Ryton, Travellers site","Property, Plant and Equipment",,Oxford Road,Ryton,CV8 3JY,438706,272446,Freehold,Occupied by LA,Land & Building
0152,"42 Fosse Way, Stretton, garden licence","Property, Plant and Equipment",42,Fosse Way,Stretton-on-Dunsmore,CV23 9NJ,441283,272839,Freehold,Licence,Land only
0153,6 Meadow Cl. Stretton Garden Licence,"Property, Plant and Equipment",,Fosse Way,Stretton-on-Dunsmore,CV23 9NJ,441283,272839,Freehold,Licence,Land only
0154,Clifton Road/Butlin Rd Allotments,"Property, Plant and Equipment",,Townsend Road,Rugby,CV21 3SB,452036,275120,Freehold,Occupied by LA,Land only
0155,Eastlands Allotments,"Property, Plant and Equipment",,Townsend Road,Rugby,CV21 3SB,452036,275120,Freehold,Occupied by LA,Land only
0156,"Croop Hill, Addison Road Allotments","Property, Plant and Equipment",,Addison Road,Rugby,CV21 7HD,448555,274824,Freehold,Occupied by LA,Land only
0157,Newbold Road Depot (WSU) Land & Building,"Property, Plant and Equipment",,Hunters Lane,Rugby,CV21 1DH,450155,276342,Freehold,Occupied by LA,Land & Building
0158,WSU Green food/waste storage shed,"Property, Plant and Equipment",,Hunters Lane,Rugby,CV21 1DH,450179,276219,Freehold,Occupied by LA,Building only
0159,vehicle workshop extension,"Property, Plant and Equipment",,Hunters Lane,Rugby,CV21 1DH,450166,276246,Freehold,Occupied by LA,Building only
0160,Brownsover Shops rear and CIP area car park,"Property, Plant and Equipment",,Hollowell Way,Rugby,CV21 1JF,451664,277309,Freehold,Occupied by LA,Land only
0161,Skiddaw Flats refuse bin stores,"Property, Plant and Equipment",,,Rugby,CV21 1LX,451252,277476,Freehold,Occupied by LA,Building only
0162,Newbold Glebe Allotments,"Property, Plant and Equipment",,Norman Road,Rugby,CV21 1AY,449835,276773,Freehold,Occupied by LA,Land only
0163,Lytham Road Allotments,"Property, Plant and Equipment",,Buchanan Road,Rugby,CV22 7DH,449483,274064,Freehold,Occupied by LA,Land only
0164,"Rear access Bridget Street, Victoria Avenue, Rowland St, Rugby.","Property, Plant and Equipment",,,Rugby,CV21 ,449620,275484,Freehold,Occupied by LA,Land only
0165,"Rear access 71-101 (odd) York Street, Rugby.part","Property, Plant and Equipment",,York Street,Rugby,CV21 2BS,449825,275608,Freehold,Occupied by LA,Land only
0166,"Rear access of 37-75 York Street, Rugby.part","Property, Plant and Equipment",,York Street,Rugby,CV21 2BS,449816,275577,Freehold,Occupied by LA,Land only
0167,Mayors Garage,"Property, Plant and Equipment",,Evreux Way,Rugby,CV21 2LG,450204,275566,Freehold,Occupied by LA,Land & Building
0168,Rugby Recreation Ground Toilets,"Property, Plant and Equipment",,Hillmorton Road,Rugby,CV21 5AD,450821,274844,Freehold,Vacant,Building only
0169,Greenhouse,"Property, Plant and Equipment",,Park Road,Rugby,CV21 2QX,450413,275750,Freehold,Occupied by LA,Land & Building 
0170,Caldecott Park cafeteria,"Property, Plant and Equipment",,Park Road,Rugby,CV21 2QX,450310,275690,Freehold,Occupied by LA,Land & Building 
0171,Caldecott Park Public Toilets,"Property, Plant and Equipment",,Park Road,Rugby,CV21 2QX,450251,275564,Freehold,Occupied by LA,Land & Building 
0172,Frobisher Road scout hut (formerly Changing Room and Toilets),"Property, Plant and Equipment",,Frobisher Road,Rugby,CV22 7HU,448330,274905,Freehold,Leasehold,Land and Building only
0173,Whinfield Changing Room and Toilets,"Property, Plant and Equipment",,Townsend Road,Rugby,CV21 3SD,452036,275120,Freehold,Occupied by LA,Building only
0175,Alwyn Road Recreation Ground Changing Room and Toilets,"Property, Plant and Equipment",,Alwyn Road,Rugby,CV22 7RD,448413,273413,Freehold,Occupied by LA,Building only
0176,Alwyn Road Store (next to changing room),"Property, Plant and Equipment",,Alwyn Road,Rugby,CV22 7RD,448381,273071,freehold,Occupied by LA,Building only
0178,Assheton Playground toilets,"Property, Plant and Equipment",,Bawnmore Road,Rugby,CV22 7LU,448507,273753,Freehold,Vacant,Building only
0179,Clifton Road Cemetery Chapel,"Property, Plant and Equipment",,Clifton Road,Rugby,CV21 3SD,451281,275079,Freehold,Leasehold,Land & Building
0180,Hillmorton Grounds Farm Grain Store,"Property, Plant and Equipment",,Ashlawn Road,Rugby,CV22 5ET,451985,272744,Freehold,Occupied by LA,Land & Building
0181,Market Office & washroom-BLDG,"Property, Plant and Equipment",,Gas Street,Rugby,CV21 2TP,450581,275198,Freehold,Vacant,Building only
0182,Benn Hall,"Property, Plant and Equipment",,Evreux Way,Rugby,CV21 2LG,450204,275566,Freehold,Occupied by LA,Land & Building
0183,Caldecott Park- Wardens Office,"Property, Plant and Equipment",,Park Road,Rugby,CV21 2QX,450310,275690,Freehold,Occupied by LA,Land & Building 
0184,Main Block the Lawn,"Property, Plant and Equipment",,Evreux Way,Rugby,CV21 2LG,450204,275566,Freehold,vacant,Land & Building
0185,Main Block The Retreat,"Property, Plant and Equipment",,Evreux Way,Rugby,CV21 2LG,450204,275566,Freehold,vacant,Land & Building
0186,Avenue Road Garages,"Property, Plant and Equipment",,Avenue Road,Rugby,CV21 2JW,449480,275569,Freehold,Occupied by LA,Land & Building
0187,"Rugby Model Engineering (with extension), Onley Lane","Property, Plant and Equipment",,Ashlawn Road,Rugby,CV22 5QD,451427,272570,Freehold,Ground Leasehold,Land only
0188,Onley Lane farm land (formerly Hilmorton Grounds / Rainsbrook Farm),"Property, Plant and Equipment",,Ashlawn Road,Rugby,CV22 5QE,451427,272570,Freehold,Ground Leasehold,Land only
0189,"Rugby Riding Club, Ashlawn Road","Property, Plant and Equipment",,Ashlawn Road,Rugby,CV22 5QE,451494,272885,Freehold,Ground Leasehold,Land only
0191,Rugby Thornfield Bowls Club - land,"Property, Plant and Equipment",,Hillmorton Road,Rugby,CV22 5LZ,450905,274573,Freehold,Ground Leasehold,Land only
0192,Rugby Thornfield Indoor Bowls Club land,"Property, Plant and Equipment",,Hillmorton Road,Rugby,CV22 5LZ,450905,274573,Freehold,Ground Leasehold,Land only
