Portfolio,Expense Area,Cost Centre,Expense Type,Account Code,Amount,Supplier Name,SupplierId,Pay Date,Transaction No.,,VAT No.,Co. Reg. No.,VAT No.,Voucher Type,�,Trans Date
Environment and Public Realm,Miscellaneous Unplanned Maintenance and Repair,UMR17,R&M External Contractors,100,43,AWM Electrical Contractors Ltd,100051,11/10/2018,10264403,CS,,7430696,661675907,PN,709.73,43378
Capital Communities and Homes,Multi-Storey Flats,MSF00,Other Miscellaneous Expenses,444,20.79,AWM Electrical Contractors Ltd,100051,11/10/2018,10264403,CS,,7430696,661675907,PN,709.73,43378
Environment and Public Realm,Repairs and Maintenance - Void works,UMR09,R&M External Contractors,100,563.83,AWM Electrical Contractors Ltd,100051,11/10/2018,10264404,CS,,7430696,661675907,PN,1118.09,43378
Environment and Public Realm,Electrical maintenance,UMR10,R&M External Contractors,100,324.91,AWM Electrical Contractors Ltd,100051,11/10/2018,10264404,CS,,7430696,661675907,PN,1118.09,43378
Environment and Public Realm,Miscellaneous Unplanned Maintenance and Repair,UMR17,R&M External Contractors,100,43,AWM Electrical Contractors Ltd,100051,11/10/2018,10264404,CS,,7430696,661675907,PN,1118.09,43378
Environment and Public Realm,Gas Heating Systems,UMR01,R&M External Contractors,100,69.92,AWM Electrical Contractors Ltd,100051,18/10/2018,10264582,CS,,7430696,661675907,PN,942.11,43384
Environment and Public Realm,Electrical Inspections,UMR04,R&M External Contractors,100,687.96,AWM Electrical Contractors Ltd,100051,18/10/2018,10264582,CS,,7430696,661675907,PN,942.11,43384
Environment and Public Realm,Electrical maintenance,UMR10,R&M External Contractors,100,27.21,AWM Electrical Contractors Ltd,100051,18/10/2018,10264582,CS,,7430696,661675907,PN,942.11,43384
Environment and Public Realm,Electrical maintenance,UMR10,R&M External Contractors,100,2171.8,AWM Electrical Contractors Ltd,100051,18/10/2018,10264583,CS,,7430696,661675907,PN,3472.49,43384
Environment and Public Realm,Miscellaneous Unplanned Maintenance and Repair,UMR17,R&M External Contractors,100,339.48,AWM Electrical Contractors Ltd,100051,18/10/2018,10264583,CS,,7430696,661675907,PN,3472.49,43384
Capital Communities and Homes,Fire Risk Prevention Works,HCE18,Capital Contract Payments,5000,382.46,AWM Electrical Contractors Ltd,100051,18/10/2018,10264583,CS,,7430696,661675907,PN,3472.49,43384
Environment and Public Realm,Electrical Inspections,UMR04,R&M External Contractors,100,272.13,AWM Electrical Contractors Ltd,100051,18/10/2018,10264584,CS,,7430696,661675907,PN,2141.77,43384
Environment and Public Realm,Electrical maintenance,UMR10,R&M External Contractors,100,865.23,AWM Electrical Contractors Ltd,100051,18/10/2018,10264584,CS,,7430696,661675907,PN,2141.77,43384
Environment and Public Realm,Miscellaneous Unplanned Maintenance and Repair,UMR17,R&M External Contractors,100,364.78,AWM Electrical Contractors Ltd,100051,18/10/2018,10264584,CS,,7430696,661675907,PN,2141.77,43384
Environment and Public Realm,Repairs and Maintenance - rechargeable works,UMR20,R&M External Contractors,100,282.66,AWM Electrical Contractors Ltd,100051,18/10/2018,10264584,CS,,7430696,661675907,PN,2141.77,43384
Environment and Public Realm,Electrical Inspections,UMR04,R&M External Contractors,100,687.96,AWM Electrical Contractors Ltd,100051,18/10/2018,10264585,CS,,7430696,661675907,PN,851.35,43384
Environment and Public Realm,Electrical maintenance,UMR10,R&M External Contractors,100,21.5,AWM Electrical Contractors Ltd,100051,18/10/2018,10264585,CS,,7430696,661675907,PN,851.35,43384
Environment and Public Realm,Repairs and Maintenance - Void works,UMR09,R&M External Contractors,100,436.31,AWM Electrical Contractors Ltd,100051,18/10/2018,10264586,CS,,7430696,661675907,PN,523.57,43384
Environment and Public Realm,Repairs and Maintenance - Void works,UMR09,R&M External Contractors,100,474.22,AWM Electrical Contractors Ltd,100051,18/10/2018,10264587,CS,,7430696,661675907,PN,594.86,43384
Capital Communities and Homes,Multi-Storey Flats,MSF00,Other Miscellaneous Expenses,444,21.5,AWM Electrical Contractors Ltd,100051,18/10/2018,10264587,CS,,7430696,661675907,PN,594.86,43384
Environment and Public Realm,Electrical Inspections,UMR04,R&M External Contractors,100,1010,AWM Electrical Contractors Ltd,100051,18/10/2018,10264705,CS,,7430696,661675907,PN,2502.58,43389
Environment and Public Realm,Electrical maintenance,UMR10,R&M External Contractors,100,1075.48,AWM Electrical Contractors Ltd,100051,18/10/2018,10264705,CS,,7430696,661675907,PN,2502.58,43389
Environment and Public Realm,Repairs and Maintenance - Void works,UMR09,R&M External Contractors,100,722.49,AWM Electrical Contractors Ltd,100051,18/10/2018,10264706,CS,,7430696,661675907,PN,866.99,43389
Environment and Public Realm,Electrical Inspections,UMR04,R&M External Contractors,100,611.52,AWM Electrical Contractors Ltd,100051,18/10/2018,10264707,CS,,7430696,661675907,PN,1077.3,43389
Environment and Public Realm,Electrical maintenance,UMR10,R&M External Contractors,100,286.23,AWM Electrical Contractors Ltd,100051,18/10/2018,10264707,CS,,7430696,661675907,PN,1077.3,43389
Environment and Public Realm,Electrical Inspections,UMR04,R&M External Contractors,100,446.41,AWM Electrical Contractors Ltd,100051,18/10/2018,10264708,CS,,7430696,661675907,PN,1824.58,43389
Environment and Public Realm,Electrical maintenance,UMR10,R&M External Contractors,100,973.41,AWM Electrical Contractors Ltd,100051,18/10/2018,10264708,CS,,7430696,661675907,PN,1824.58,43389
Capital Communities and Homes,Fire Risk Prevention Works,HCE18,Capital Contract Payments,5000,100.67,AWM Electrical Contractors Ltd,100051,18/10/2018,10264708,CS,,7430696,661675907,PN,1824.58,43389
Environment and Public Realm,Repairs and Maintenance - Void works,UMR09,R&M External Contractors,100,860.51,AWM Electrical Contractors Ltd,100051,25/10/2018,10264770,CS,,7430696,661675907,PN,1032.61,43391
Environment and Public Realm,Electrical maintenance,UMR10,R&M External Contractors,100,1021.28,AWM Electrical Contractors Ltd,100051,25/10/2018,10264771,CS,,7430696,661675907,PN,1225.54,43391
Environment and Public Realm,Repairs and Maintenance - Void works,UMR09,R&M External Contractors,100,446.7,AWM Electrical Contractors Ltd,100051,25/10/2018,10264827,CS,,7430696,661675907,PN,536.04,43392
Environment and Public Realm,Electrical Inspections,UMR04,R&M External Contractors,100,152.88,AWM Electrical Contractors Ltd,100051,25/10/2018,10264828,CS,,7430696,661675907,PN,1354.1,43392
Environment and Public Realm,Electrical maintenance,UMR10,R&M External Contractors,100,774.68,AWM Electrical Contractors Ltd,100051,25/10/2018,10264828,CS,,7430696,661675907,PN,1354.1,43392
Capital Communities and Homes,Fire Risk Prevention Works,HCE18,Capital Contract Payments,5000,200.86,AWM Electrical Contractors Ltd,100051,25/10/2018,10264828,CS,,7430696,661675907,PN,1354.1,43392
Environment and Public Realm,Electrical Inspections,UMR04,R&M External Contractors,100,76.44,AWM Electrical Contractors Ltd,100051,25/10/2018,10264882,CS,,7430696,661675907,PN,3728.33,43396
Environment and Public Realm,Electrical maintenance,UMR10,R&M External Contractors,100,1970.2,AWM Electrical Contractors Ltd,100051,25/10/2018,10264882,CS,,7430696,661675907,PN,3728.33,43396
Environment and Public Realm,Miscellaneous Unplanned Maintenance and Repair,UMR17,R&M External Contractors,100,16.8,AWM Electrical Contractors Ltd,100051,25/10/2018,10264882,CS,,7430696,661675907,PN,3728.33,43396
Capital Communities and Homes,Multi-Storey Flats,MSF00,Other Miscellaneous Expenses,444,41.58,AWM Electrical Contractors Ltd,100051,25/10/2018,10264882,CS,,7430696,661675907,PN,3728.33,43396
Capital Communities and Homes,Fire Risk Prevention Works,HCE18,Capital Contract Payments,5000,1001.92,AWM Electrical Contractors Ltd,100051,25/10/2018,10264882,CS,,7430696,661675907,PN,3728.33,43396
Capital Communities and Homes,Kitchen Modifications,HIK10,Capital Contract Payments,5000,7550.58,A C E Carpentry & Joinery Contractors Ltd,100085,18/10/2018,10264578,CS,,4120783,729422428,PN,9060.7,43384
Environment and Public Realm,Highways,HIG20,Materials,303,468.25,Aggregate Industries UK Limited,100134,18/10/2018,10264635,TC,,,533260571,PI,561.9,43385
Environment and Public Realm,Grass Cutting- Parishes,PKS13,External Contractor & Operator,742,595,Birdingbury Parish Council,100145,25/10/2018,10264833,TC,,,,PN,595,43392
Capital Communities and Homes,Council Tax and NNDR Collection,CTX01,External Legal Costs,741,84.94,Bristow & Sutor,100159,04/10/2018,10264134,TC,,,294694111,PN,757.64,43371
Capital Communities and Homes,Council Tax and NNDR Collection,CTX01,External Legal Costs,741,0.6,Bristow & Sutor,100159,18/10/2018,10264641,TC,,,294694111,PN,875.68,43385
Capital Communities and Homes,Council Tax and NNDR Collection,CTX01,External Legal Costs,741,183.82,Bristow & Sutor,100159,25/10/2018,10264826,TC,,,294694111,PN,714.95,43392
Environment and Public Realm,Car Parks General,CPK01,Subscriptions,421,661,British Parking Association,100176,11/10/2018,10264484,TC,,,600337686,PI,793.2,43382
Capital Communities and Homes,Universal Credit Support,CAS04,Other Agencies,734,1338.75,Benn Partnership Centre,100235,04/10/2018,10264236,TC,,,,PI,1338.75,43375
Capital Communities and Homes,Corporate Property R&M,CPA01,R&M External Contractors,100,821.08,Chillaire Service & Maintenance Ltd,100305,11/10/2018,10264423,TC,,4622016,806802244,PN,985.3,43381
Capital Communities and Homes,Corporate Property R&M,CPA01,R&M External Contractors,100,853.49,Chillaire Service & Maintenance Ltd,100305,11/10/2018,10264424,TC,,4622016,806802244,PN,1024.19,43381
Capital Communities and Homes,Grounds Maintenance,PKS20,Contract Hire,220,704,Clements Plant & Tool Hire Ltd,100309,11/10/2018,10264387,TC,,,272388144,PN,844.8,43377
Capital Communities and Homes,Regulatory Services,REG00,Other Miscellaneous Expenses,444,2689,Heart Of England Co-operative Society Ltd,100479,04/10/2018,10264257,TC,,,328078938,PN,2689,43375
Capital Communities and Homes,ITC & Support Services,CIS10,Photocopying,354,1307.84,Canon (UK) Limited,100514,04/10/2018,10264179,TC,,1264300,523797128,PN,1569.41,43374
Capital Communities and Homes,ITC & Support Services,CIS10,Photocopying,354,2997.83,Canon (UK) Limited,100514,04/10/2018,10264180,TC,,1264300,523797128,PN,3597.4,43374
Capital Communities and Homes,ITC & Support Services,CIS10,Photocopying,354,3484.31,Canon (UK) Limited,100514,04/10/2018,10264181,TC,,1264300,523797128,PN,4181.17,43374
Capital Communities and Homes,ITC & Support Services,CIS10,Photocopying,354,429.27,Canon (UK) Limited,100514,11/10/2018,10264417,TC,,1264300,523797128,PN,515.12,43378
Environment and Public Realm,Domestic Waste Collection/Recycling,REF00,Vehicle Repair and Maintenance,200,1264.78,Dennis Eagle Ltd,100559,04/10/2018,10263655,TC,,,272 4968 27,PN,1517.74,43355
Environment and Public Realm,Domestic Waste Collection/Recycling,REF00,Vehicle Repair and Maintenance,200,500.5,Dennis Eagle Ltd,100559,04/10/2018,10263657,TC,,,272 4968 27,PN,600.6,43355
Environment and Public Realm,Domestic Waste Collection/Recycling,REF00,Vehicle Repair and Maintenance,200,482.63,Dennis Eagle Ltd,100559,11/10/2018,10264245,TC,,,272 4968 27,PN,579.16,43375
Capital Communities and Homes,Corporate Property R&M,CPA01,R&M External Contractors,100,963.6,Dunchurch Services (Rugby) Ltd,100565,11/10/2018,10264102,CS,,2693688,623535748,PN,1156.32,43371
Capital Communities and Homes,Corporate Property R&M,CPA01,R&M External Contractors,100,667,Dunchurch Services (Rugby) Ltd,100565,18/10/2018,10264630,CS,,2693688,623535748,PN,800.4,43385
Capital Communities and Homes,Corporate Property Central Utilities,CPA02,Gas,131,818.42,ESPO,100641,11/10/2018,10263862,TC,,,705180561,PN,982.1,43367
Capital Communities and Homes,Corporate Property Central Utilities,CPA02,Gas,131,533.07,ESPO,100641,11/10/2018,10263868,TC,,,705180561,PN,559.72,43367
Capital Communities and Homes,Albert Square AP,AGP20,Gas,131,639.12,ESPO,100641,11/10/2018,10263872,TC,,,705180561,PN,766.94,43367
Capital Communities and Homes,Lesley Souter House AP,AGP16,Gas,131,523.1,ESPO,100641,11/10/2018,10263874,TC,,,705180561,PN,627.72,43367
Capital Communities and Homes,Tanser Court AP,AGP17,Gas,131,476.88,ESPO,100641,11/10/2018,10263876,TC,,,705180561,PN,572.26,43367
Capital Communities and Homes,Corporate Property Central Utilities,CPA02,Gas,131,1110.76,ESPO,100641,18/10/2018,10264551,TC,,,705180561,PN,1166.3,43384
Capital Communities and Homes,Corporate Property Central Utilities,CPA02,Gas,131,683.68,ESPO,100641,18/10/2018,10264552,TC,,,705180561,PN,820.42,43384
Capital Communities and Homes,Albert Square AP,AGP20,Gas,131,776.87,ESPO,100641,18/10/2018,10264554,TC,,,705180561,PN,932.24,43384
Capital Communities and Homes,Lesley Souter House AP,AGP16,Gas,131,662.3,ESPO,100641,18/10/2018,10264555,TC,,,705180561,PN,794.76,43384
Capital Communities and Homes,Tanser Court AP,AGP17,Gas,131,588.59,ESPO,100641,18/10/2018,10264556,TC,,,705180561,PN,706.31,43384
Capital Communities and Homes,Crematorium,CRM00,Gas,131,1104.74,ESPO,100641,18/10/2018,10264575,TC,,,705180561,PN,1325.69,43384
Environment and Public Realm,Repairs and Maintenance - Void works,UMR09,R&M External Contractors,100,832.62,Nationwide Windows Ltd,100808,04/10/2018,10264063,CS,,2025613,792405224,PN,5738.45,43369
Capital Communities and Homes,Fire Risk Prevention Works,HCE18,Capital Contract Payments,5000,870.92,Nationwide Windows Ltd,100808,04/10/2018,10264063,CS,,2025613,792405224,PN,5738.45,43369
Capital Communities and Homes,Housing Window Replacement,HWR00,Capital Contract Payments,5000,3078.5,Nationwide Windows Ltd,100808,04/10/2018,10264063,CS,,2025613,792405224,PN,5738.45,43369
Environment and Public Realm,Repairs and Maintenance - Void works,UMR09,R&M External Contractors,100,1328.84,Nationwide Windows Ltd,100808,18/10/2018,10264598,CS,,2025613,792405224,PN,1594.61,43384
Environment and Public Realm,Domestic Waste Collection/Recycling,REF00,Vehicle Repair and Maintenance,200,325.76,Ford & Slater,100817,11/10/2018,10264255,TC,,,565 7608 07,PN,856.72,43375
Environment and Public Realm,Street Cleansing General,STC00,Vehicle Repair and Maintenance,200,384.23,Ford & Slater,100817,11/10/2018,10264255,TC,,,565 7608 07,PN,856.72,43375
Environment and Public Realm,Trade Waste Collection,WWC01,Vehicle Repair and Maintenance,200,3.95,Ford & Slater,100817,11/10/2018,10264255,TC,,,565 7608 07,PN,856.72,43375
Environment and Public Realm,Street Cleansing General,STC00,Vehicle Repair and Maintenance,200,985.2,Ford & Slater,100817,25/10/2018,10264718,TC,,,565 7608 07,PN,1182.24,43390
Capital Communities and Homes,Biart Place - Capital,BIA00,Capital Contract Payments,5000,450,Godfrey-Payton Chartered Surveyors,100937,04/10/2018,10264274,TC,,,272440179,PI,540,43376
Capital Communities and Homes,Corporate Property Management,CPM00,Asset Management Expenses,448,491.75,Godfrey-Payton Chartered Surveyors,100937,11/10/2018,10264393,TC,,,272440179,PN,590.1,43377
Capital Communities and Homes,Visitor Centre,VSC00,Purchases for Resale,305,954.7,Grays of Cambridge (Intl) Limited,100949,11/10/2018,10264270,TC,,,213436495,PI,1145.64,43376
Capital Communities and Homes,Human Resources Centralised Services,RES31,Recruitment Expenses,12,566.76,TMP (UK) LTD,100972,04/10/2018,10263897,TC,,,872904502,PI,680.11,43367
Capital Communities and Homes,Human Resources Centralised Services,RES31,Recruitment Expenses,12,1600,TMP (UK) LTD,100972,18/10/2018,10264694,TC,,,872904502,PI,1920,43389
Capital Communities and Homes,Human Resources Centralised Services,RES31,Recruitment Expenses,12,445.2,TMP (UK) LTD,100972,18/10/2018,10264695,TC,,,872904502,PI,534.24,43389
Capital Communities and Homes,Whitehall Recreation Ground,LEI23,Capital Contract Payments,5000,5316.96,Kompan Ltd,101199,04/10/2018,10263493,CS,,1704623,382219257,PI,6380.35,43350
Environment and Public Realm,Unplanned Maintenance and Repair,UMR00,External Contractor & Operator,742,733.4,Clews Recycling Limited,101213,04/10/2018,10264054,TC,,,747316619,PN,880.08,43369
Environment and Public Realm,Unplanned Maintenance and Repair,UMR00,External Contractor & Operator,742,722.87,Clews Recycling Limited,101213,11/10/2018,10264313,TC,,,747316619,PN,867.44,43376
Environment and Public Realm,Unplanned Maintenance and Repair,UMR00,External Contractor & Operator,742,550.37,Clews Recycling Limited,101213,11/10/2018,10264432,TC,,,747316619,PN,660.44,43381
Environment and Public Realm,Parks,PKS00,External Contractor & Operator,742,900,Middlemarch Environmental Ltd,101337,04/10/2018,10263910,TC,,,670 3187 40,PI,1080,43367
Capital Communities and Homes,Visitor Centre,VSC00,Publicity & Marketing,377,556,Neil Terry Printing,101363,11/10/2018,10264390,TC,,,307525472,PN,667.2,43377
Capital Communities and Homes,Maintenance of Customer Services Systems,CIS21,Software Maintenance,374,756,Ncc Services Limited,101374,11/10/2018,10263825,TC,,2802141,732334556,PN,756,43364
Capital Communities and Homes,Maintenance of Customer Services Systems,CIS21,Software Maintenance,374,630,Ncc Services Limited,101374,11/10/2018,10263826,TC,,2802141,732334556,PN,756,43364
Capital Communities and Homes,Sheltered Housing,AGP00,Telephone Expenses,371,249.22,EE Ltd t/a Orange Personal Communications,101404,04/10/2018,10264166,TC,,,529221751,PN,5131.4,43374
Capital Communities and Homes,Crematorium,CRM00,Telephone Expenses,371,23.5,EE Ltd t/a Orange Personal Communications,101404,04/10/2018,10264166,TC,,,529221751,PN,5131.4,43374
Capital Communities and Homes,Supervision and Management General,MAN00,Telephone Expenses,371,129.38,EE Ltd t/a Orange Personal Communications,101404,04/10/2018,10264166,TC,,,529221751,PN,5131.4,43374
Capital Communities and Homes,Housing Management,MAN22,Telephone Expenses,371,11.75,EE Ltd t/a Orange Personal Communications,101404,04/10/2018,10264166,TC,,,529221751,PN,5131.4,43374
Capital Communities and Homes,Property Maintenance,MAN23,Telephone Expenses,371,178.5,EE Ltd t/a Orange Personal Communications,101404,04/10/2018,10264166,TC,,,529221751,PN,5131.4,43374
Capital Communities and Homes,Voids & Allocations Team,MAN24,Telephone Expenses,371,58,EE Ltd t/a Orange Personal Communications,101404,04/10/2018,10264166,TC,,,529221751,PN,5131.4,43374
Capital Communities and Homes,Multi-Storey Flats,MSF00,Telephone Expenses,371,11.75,EE Ltd t/a Orange Personal Communications,101404,04/10/2018,10264166,TC,,,529221751,PN,5131.4,43374
Capital Communities and Homes,Mobile telephones,TEL03,Telephone Expenses,371,2678,EE Ltd t/a Orange Personal Communications,101404,04/10/2018,10264166,TC,,,529221751,PN,5131.4,43374
Environment and Public Realm,Unplanned Maintenance and Repair,UMR00,Telephone Expenses,371,924.31,EE Ltd t/a Orange Personal Communications,101404,04/10/2018,10264166,TC,,,529221751,PN,5131.4,43374
Environment and Public Realm,Repairs and Maintenance - Void works,UMR09,Telephone Expenses,371,11.75,EE Ltd t/a Orange Personal Communications,101404,04/10/2018,10264166,TC,,,529221751,PN,5131.4,43374
Capital Communities and Homes,Sheltered Housing,AGP00,Telephone Expenses,371,247.19,EE Ltd t/a Orange Personal Communications,101404,18/10/2018,10264712,TC,,,529221751,PN,5409.02,43389
Capital Communities and Homes,The Benn Hall,BHL00,Telephone Expenses,371,35.25,EE Ltd t/a Orange Personal Communications,101404,18/10/2018,10264712,TC,,,529221751,PN,5409.02,43389
Capital Communities and Homes,Crematorium,CRM00,Telephone Expenses,371,23.5,EE Ltd t/a Orange Personal Communications,101404,18/10/2018,10264712,TC,,,529221751,PN,5409.02,43389
Capital Communities and Homes,Supervision and Management General,MAN00,Telephone Expenses,371,129.76,EE Ltd t/a Orange Personal Communications,101404,18/10/2018,10264712,TC,,,529221751,PN,5409.02,43389
Capital Communities and Homes,Housing Management,MAN22,Telephone Expenses,371,11.75,EE Ltd t/a Orange Personal Communications,101404,18/10/2018,10264712,TC,,,529221751,PN,5409.02,43389
Capital Communities and Homes,Property Maintenance,MAN23,Telephone Expenses,371,128.53,EE Ltd t/a Orange Personal Communications,101404,18/10/2018,10264712,TC,,,529221751,PN,5409.02,43389
Capital Communities and Homes,Voids & Allocations Team,MAN24,Telephone Expenses,371,58,EE Ltd t/a Orange Personal Communications,101404,18/10/2018,10264712,TC,,,529221751,PN,5409.02,43389
Capital Communities and Homes,Multi-Storey Flats,MSF00,Telephone Expenses,371,11.75,EE Ltd t/a Orange Personal Communications,101404,18/10/2018,10264712,TC,,,529221751,PN,5409.02,43389
Capital Communities and Homes,Mobile telephones,TEL03,Telephone Expenses,371,2750.07,EE Ltd t/a Orange Personal Communications,101404,18/10/2018,10264712,TC,,,529221751,PN,5409.02,43389
Environment and Public Realm,Unplanned Maintenance and Repair,UMR00,Telephone Expenses,371,1102.37,EE Ltd t/a Orange Personal Communications,101404,18/10/2018,10264712,TC,,,529221751,PN,5409.02,43389
Environment and Public Realm,Repairs and Maintenance - Void works,UMR09,Telephone Expenses,371,11.75,EE Ltd t/a Orange Personal Communications,101404,18/10/2018,10264712,TC,,,529221751,PN,5409.02,43389
Environment and Public Realm,Sewage Disposal Plant,SDP00,R&M External Contractors,100,520.28,PJT Pumping Services,101438,11/10/2018,10264263,TC,,,618143943,PN,624.34,43376
Environment and Public Realm,Parks,PKS00,External Contractor & Operator,742,2500,Post To Post Fencing,101490,18/10/2018,10264693,CS,,,7729350133,PI,3270,43389
Environment and Public Realm,Gypsy & Traveller Enforcement,TRA00,External Contractor & Operator,742,225,Post To Post Fencing,101490,18/10/2018,10264693,CS,,,7729350133,PI,3270,43389
Environment and Public Realm,Miscellaneous Unplanned Maintenance and Repair,UMR17,R&M External Contractors,100,810,Reeds Plumbing & Heating Contractors Ltd,101504,04/10/2018,10264288,CS,,4468782,418 5847 32,PN,24967.2,43376
Environment and Public Realm,Disabled Adaptations,HCR01,Capital Contract Payments,5000,4308.44,Reeds Plumbing & Heating Contractors Ltd,101504,04/10/2018,10264288,CS,,4468782,418 5847 32,PN,24967.2,43376
Environment and Public Realm,Kitchen Modifications,HIK10,Capital Contract Payments,5000,1010,Reeds Plumbing & Heating Contractors Ltd,101504,04/10/2018,10264288,CS,,4468782,418 5847 32,PN,24967.2,43376
Environment and Public Realm,Bathroom Modifications,HIS01,Capital Contract Payments,5000,14677.56,Reeds Plumbing & Heating Contractors Ltd,101504,04/10/2018,10264288,CS,,4468782,418 5847 32,PN,24967.2,43376
Environment and Public Realm,Repairs and Maintenance - Void works,UMR09,R&M External Contractors,100,285,Reeds Plumbing & Heating Contractors Ltd,101504,25/10/2018,10264896,CS,,4468782,418 5847 32,PN,38289.7,43396
