"SQL SELECT a.voucher_no, a.apar_id, a.voucher_type, a.trans_date, a.cur_amount*-1 as total_amount, a.payment_date, a.ext_inv_ref, b.apar_name, b.comp_reg_no, b.vat_reg_no, b.apar_gr_id, sum(c.amount) as tot_amount, c.account, c.dim_1, d.description as costc_desc, e.description as account_desc",,,,,,,,,,,,,,,,,,
"SQL FROM asuhistr a, asuheader b, agltransact c, agldimvalue d, agldescription e",,,,,,,,,,,,,,,,,,
"SQL WHERE a.client ='RB' and a.voucher_type in ('PI','PN') and (a.amount <= -500 or a.amount >= 500) and a.payperiod in ('201703') and a.apar_id not in ('100388','101587','101855','145650') and a.client =b.client and a.apar_id = b.apar_id and b.apar_gr_id in ('CS', 'GC','TC','NT') and a.client = c.client and a.voucher_no = c.voucher_no and c.account not in ('0000','0013','0016','0712','1400','1402','1403','9210','9242','9243','9250','9251','9252','9253','9255','9256','9270','9271','9272','9280','9410','9411','9421','9452','9510','9513') and a.client = d.client and c.dim_1 = d.dim_value and d.status = 'N' and d.attribute_id = 'C1' and a.client = d.client and a.client = e.client and c.account = e.dim_value and e.attribute_id = 'A0'",,,,,,,,,,,,,,,,,,
"SQL GROUP BY a.voucher_no, a.apar_id, a.voucher_type, a.cur_amount, a.trans_date, a.payment_date, a.ext_inv_ref, b.apar_name, b.comp_reg_no, b.vat_reg_no, b.apar_gr_id, c.account, c.dim_1, d.description, e.description",,,,,,,,,,,,,,,,,,
SQL HAVING SUM(c.amount) <> 0,,,,,,,,,,,,,,,,,,
"SQL ORDER BY a.apar_id, a.voucher_no",,,,,,,,,,,,,,,,,,
query,,,,,,,,,,,,,,,,,,
INSERTED PARAMETER,,,,,,,,,,,,,,,,,,
parameter,,,,,,,,,,,,,,,,,,
,Portfolio,Expense Area,Cost Centre,Expense Type,Account Code,Amount,Supplier Name,SupplierId,Pay Date,Transaction No.,,VAT No.,Co. Reg. No.,VAT No.,Voucher Type,�,Trans Date,
INSERTED DETAIL,Environment and Public Realm,Domestic Waste Collection,WWC00,Vehicle Repair and Maintenance,0200,343.48,Autolec Services (Rugby),100021,08/06/2017,10248834,TC,273822547,,273822547,PN,573.6,02/06/2017,
INSERTED DETAIL,Environment and Public Realm,Trade Waste Collection,WWC01,Vehicle Repair and Maintenance,0200,30.50,Autolec Services (Rugby),100021,08/06/2017,10248834,TC,273822547,,273822547,PN,573.6,02/06/2017,
INSERTED DETAIL,Environment and Public Realm,Street Cleansing,WSC00,New Equipment,0300,30.11,Autolec Services (Rugby),100021,08/06/2017,10248834,TC,273822547,,273822547,PN,573.6,02/06/2017,
INSERTED DETAIL,Housing Revenue Account,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,738.01,AWM Electrical Contractors Ltd,100051,01/06/2017,10248451,CS,661675907,7430696,661675907,PN,1159.28,23/05/2017,
INSERTED DETAIL,Housing Revenue Account,Electrical maintenance,UMR10,R&M External Contractors,0100,211.04,AWM Electrical Contractors Ltd,100051,01/06/2017,10248451,CS,661675907,7430696,661675907,PN,1159.28,23/05/2017,
INSERTED DETAIL,Housing Revenue Account,Miscellaneous Unplanned Maintenance and Repair,UMR17,R&M External Contractors,0100,17.02,AWM Electrical Contractors Ltd,100051,01/06/2017,10248451,CS,661675907,7430696,661675907,PN,1159.28,23/05/2017,
INSERTED DETAIL,Housing Revenue Account,Electrical maintenance,UMR10,R&M External Contractors,0100,680.61,AWM Electrical Contractors Ltd,100051,01/06/2017,10248452,CS,661675907,7430696,661675907,PN,816.73,23/05/2017,
INSERTED DETAIL,Housing Revenue Account,Gas Heating Systems,UMR01,R&M External Contractors,0100,17.02,AWM Electrical Contractors Ltd,100051,01/06/2017,10248732,CS,661675907,7430696,661675907,PN,3010.52,31/05/2017,
INSERTED DETAIL,Housing Revenue Account,Electrical maintenance,UMR10,R&M External Contractors,0100,2474.74,AWM Electrical Contractors Ltd,100051,01/06/2017,10248732,CS,661675907,7430696,661675907,PN,3010.52,31/05/2017,
INSERTED DETAIL,Housing Revenue Account,Stacey Court AP,AGP12,New Equipment,0300,17.02,AWM Electrical Contractors Ltd,100051,01/06/2017,10248732,CS,661675907,7430696,661675907,PN,3010.52,31/05/2017,
INSERTED DETAIL,Housing Revenue Account,Electrical maintenance,UMR10,R&M External Contractors,0100,1672.40,AWM Electrical Contractors Ltd,100051,01/06/2017,10248733,CS,661675907,7430696,661675907,PN,2006.88,31/05/2017,
INSERTED DETAIL,Housing Revenue Account,Gas Heating Systems,UMR01,R&M External Contractors,0100,605.79,AWM Electrical Contractors Ltd,100051,01/06/2017,10248734,CS,661675907,7430696,661675907,PN,726.95,31/05/2017,
INSERTED DETAIL,Housing Revenue Account,Repairs and Maintenance - Void works,UMR09,R&M External Contractors,0100,1961.34,AWM Electrical Contractors Ltd,100051,01/06/2017,10248735,CS,661675907,7430696,661675907,PN,2353.61,31/05/2017,
INSERTED DETAIL,Housing Revenue Account,Repairs and Maintenance - Void works,UMR09,R&M External Contractors,0100,461.33,AWM Electrical Contractors Ltd,100051,08/06/2017,10248823,CS,661675907,7430696,661675907,PN,553.6,02/06/2017,
INSERTED DETAIL,Housing Revenue Account,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,23.38,AWM Electrical Contractors Ltd,100051,08/06/2017,10248824,CS,661675907,7430696,661675907,PN,3848.82,02/06/2017,
INSERTED DETAIL,Housing Revenue Account,Electrical maintenance,UMR10,R&M External Contractors,0100,3183.97,AWM Electrical Contractors Ltd,100051,08/06/2017,10248824,CS,661675907,7430696,661675907,PN,3848.82,02/06/2017,
INSERTED DETAIL,Housing Revenue Account,Electrical Inspections,UMR04,R&M External Contractors,0100,684.89,AWM Electrical Contractors Ltd,100051,08/06/2017,10248960,CS,661675907,7430696,661675907,PN,2207.38,07/06/2017,
INSERTED DETAIL,Housing Revenue Account,Electrical maintenance,UMR10,R&M External Contractors,0100,689.66,AWM Electrical Contractors Ltd,100051,08/06/2017,10248960,CS,661675907,7430696,661675907,PN,2207.38,07/06/2017,
INSERTED DETAIL,Housing Revenue Account,Miscellaneous Unplanned Maintenance and Repair,UMR17,R&M External Contractors,0100,464.93,AWM Electrical Contractors Ltd,100051,08/06/2017,10248960,CS,661675907,7430696,661675907,PN,2207.38,07/06/2017,
INSERTED DETAIL,Housing Revenue Account,Repairs and Maintenance - Void works,UMR09,R&M External Contractors,0100,525.00,AWM Electrical Contractors Ltd,100051,08/06/2017,10248961,CS,661675907,7430696,661675907,PN,630,07/06/2017,
INSERTED DETAIL,Housing Revenue Account,Electrical maintenance,UMR10,R&M External Contractors,0100,598.64,AWM Electrical Contractors Ltd,100051,26/06/2017,10249247,CS,661675907,7430696,661675907,PN,718.37,16/06/2017,
INSERTED DETAIL,Housing Revenue Account,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,68.08,AWM Electrical Contractors Ltd,100051,26/06/2017,10249248,CS,661675907,7430696,661675907,PN,3413.5,16/06/2017,
INSERTED DETAIL,Housing Revenue Account,Electrical maintenance,UMR10,R&M External Contractors,0100,2776.50,AWM Electrical Contractors Ltd,100051,26/06/2017,10249248,CS,661675907,7430696,661675907,PN,3413.5,16/06/2017,
INSERTED DETAIL,Housing Revenue Account,Repairs and Maintenance - Void works,UMR09,R&M External Contractors,0100,1798.63,AWM Electrical Contractors Ltd,100051,26/06/2017,10249249,CS,661675907,7430696,661675907,PN,2158.36,16/06/2017,
INSERTED DETAIL,Housing Revenue Account,Repairs and Maintenance - Void works,UMR09,R&M External Contractors,0100,1396.84,AWM Electrical Contractors Ltd,100051,26/06/2017,10249250,CS,661675907,7430696,661675907,PN,1676.21,16/06/2017,
INSERTED DETAIL,Housing Revenue Account,Repairs and Maintenance - Void works,UMR09,R&M External Contractors,0100,1495.95,AWM Electrical Contractors Ltd,100051,26/06/2017,10249279,CS,661675907,7430696,661675907,PN,1795.14,19/06/2017,
INSERTED DETAIL,Housing Revenue Account,Repairs and Maintenance - Void works,UMR09,R&M External Contractors,0100,589.48,AWM Electrical Contractors Ltd,100051,26/06/2017,10249280,CS,661675907,7430696,661675907,PN,707.38,19/06/2017,
INSERTED DETAIL,Housing Revenue Account,Repairs and Maintenance - Void works,UMR09,R&M External Contractors,0100,634.37,AWM Electrical Contractors Ltd,100051,26/06/2017,10249281,CS,661675907,7430696,661675907,PN,761.24,19/06/2017,
INSERTED DETAIL,Housing Revenue Account,Repairs and Maintenance - Void works,UMR09,R&M External Contractors,0100,1206.19,AWM Electrical Contractors Ltd,100051,29/06/2017,10249371,CS,661675907,7430696,661675907,PN,1447.43,26/06/2017,
INSERTED DETAIL,Housing Revenue Account,Electrical maintenance,UMR10,R&M External Contractors,0100,885.61,AWM Electrical Contractors Ltd,100051,29/06/2017,10249432,CS,661675907,7430696,661675907,PN,1062.73,26/06/2017,
INSERTED DETAIL,Capital Housing Revenue Account,Kitchen Modifications,HIK10,Capital Contract Payments,5000,4928.00,A C E Carpentry & Joinery Contractors Ltd,100085,26/06/2017,10249257,CS,729422428,4120783,729422428,PN,5913.6,16/06/2017,
INSERTED DETAIL,Capital Housing Revenue Account,Kitchen Modifications,HIK10,Capital Contract Payments,5000,2464.00,A C E Carpentry & Joinery Contractors Ltd,100085,29/06/2017,10249500,CS,729422428,4120783,729422428,PN,2956.8,27/06/2017,
INSERTED DETAIL,Capital Communities and Homes,Agresso Enhancements,CMP34,IT Capital Expenditure,5025,1467.00,Unit4 Business Software Ltd,100122,15/06/2017,10248727,TC,358179027,,358179027,PN,1760.4,31/05/2017,
INSERTED DETAIL,Capital Communities and Homes,Agresso Enhancements,CMP34,IT Capital Expenditure,5025,4000.00,Unit4 Business Software Ltd,100122,15/06/2017,10248914,TC,358179027,,358179027,PN,4800,06/06/2017,
INSERTED DETAIL,Corporate Resources,Council Tax and NNDR Collection,CTX01,External Legal Costs,0741,354.96,Bristow & Sutor,100159,01/06/2017,10248393,TC,294694111,,294694111,PN,801.32,19/05/2017,
INSERTED DETAIL,Communities and Homes,Broadband & internet,TEL01,Telephone Expenses,0371,3634.95,British Telecommunications Plc,100161,08/06/2017,10248695,TC,245719348,,245719348,PN,4361.94,30/05/2017,
INSERTED DETAIL,Corporate Resources,Universal Credit,HBA20,Other Agencies,0734,1134.12,Benn Partnership Centre,100235,15/06/2017,10248982,TC,,,,PN,1134.12,08/06/2017,
INSERTED DETAIL,Corporate Resources,Universal Credit,HBA20,Other Agencies,0734,828.78,Benn Partnership Centre,100235,26/06/2017,10249046,TC,,,,PN,828.78,12/06/2017,
INSERTED DETAIL,Corporate Resources,Corporate Property Administration,CPA00,Subscriptions,0421,296.00,Bsi,100291,01/06/2017,10247767,TC,243457071,,243457071,PN,710.4,02/05/2017,
INSERTED DETAIL,Environment and Public Realm,Parks,PKS00,Subscriptions,0421,296.00,Bsi,100291,01/06/2017,10247767,TC,243457071,,243457071,PN,710.4,02/05/2017,
INSERTED DETAIL,Environment and Public Realm,Street Cleansing,WSC00,Vehicle Repair and Maintenance,0200,1250.00,Charles Watts Engineering Ltd,100302,15/06/2017,10248766,CS,272707159,466266,272 7071 59,PN,1500,01/06/2017,
INSERTED DETAIL,Environment and Public Realm,Parks,PKS00,R&M External Contractors,0100,1860.00,Chains & Lifting Tackle (Coventry) Ltd,100521,01/06/2017,10248465,TC,368236040,,368236040,PI,2232,23/05/2017,
INSERTED DETAIL,Environment and Public Realm,Domestic Waste Collection,WWC00,Vehicle Repair and Maintenance,0200,599.68,Dennis Eagle Ltd,100559,08/06/2017,10248764,TC,272496827,,272 4968 27,PN,719.62,01/06/2017,
INSERTED DETAIL,Environment and Public Realm,Domestic Waste Collection,WWC00,Vehicle Repair and Maintenance,0200,1013.61,Dennis Eagle Ltd,100559,15/06/2017,10248910,TC,272496827,,272 4968 27,PN,1216.33,06/06/2017,
INSERTED DETAIL,Environment and Public Realm,Domestic Waste Collection,WWC00,Vehicle Repair and Maintenance,0200,474.18,Dennis Eagle Ltd,100559,15/06/2017,10249011,TC,272496827,,272 4968 27,PN,569.02,09/06/2017,
INSERTED DETAIL,Environment and Public Realm,Domestic Waste Collection,WWC00,Vehicle Repair and Maintenance,0200,712.70,Dennis Eagle Ltd,100559,29/06/2017,10249307,TC,272496827,,272 4968 27,PN,855.24,21/06/2017,
INSERTED DETAIL,Corporate Resources,Corporate Property Central Utilities,CPA02,Gas,0131,1071.14,ESPO,100641,01/06/2017,10248343,TC,705180561,,705180561,PN,1285.37,18/05/2017,
INSERTED DETAIL,Corporate Resources,Corporate Property Central Utilities,CPA02,Gas,0131,1269.37,ESPO,100641,01/06/2017,10248344,TC,705180561,,705180561,PN,1523.23,18/05/2017,
INSERTED DETAIL,Corporate Resources,Corporate Property Central Utilities,CPA02,Gas,0131,1013.15,ESPO,100641,26/06/2017,10249169,TC,705180561,,705180561,PN,1215.78,15/06/2017,
INSERTED DETAIL,Corporate Resources,Corporate Property R&M,CPA01,Gas,0131,1165.89,ESPO,100641,26/06/2017,10249170,TC,705180561,,705180561,PN,1224.19,15/06/2017,
INSERTED DETAIL,Housing Revenue Account,Albert Square AP,AGP20,Gas,0131,834.74,ESPO,100641,26/06/2017,10249172,TC,705180561,,705180561,PN,1001.69,15/06/2017,
INSERTED DETAIL,Housing Revenue Account,Lesley Souter House AP,AGP16,Gas,0131,607.72,ESPO,100641,26/06/2017,10249173,TC,705180561,,705180561,PN,729.26,15/06/2017,
INSERTED DETAIL,Housing Revenue Account,Tanser Court AP,AGP17,Gas,0131,660.64,ESPO,100641,26/06/2017,10249174,TC,705180561,,705180561,PN,792.77,15/06/2017,
INSERTED DETAIL,Housing Revenue Account,Miscellaneous Unplanned Maintenance and Repair,UMR17,R&M External Contractors,0100,98.88,Nationwide Windows Ltd,100808,01/06/2017,10248461,CS,792405224,2025613,792405224,PN,42939.79,23/05/2017,
INSERTED DETAIL,Capital Housing Revenue Account,Housing Window Replacement,HWR00,Capital Contract Payments,5000,35684.28,Nationwide Windows Ltd,100808,01/06/2017,10248461,CS,792405224,2025613,792405224,PN,42939.79,23/05/2017,
INSERTED DETAIL,Housing Revenue Account,Repairs and Maintenance - Void works,UMR09,R&M External Contractors,0100,1904.78,Nationwide Windows Ltd,100808,01/06/2017,10248641,CS,792405224,2025613,792405224,PN,51826.39,30/05/2017,
INSERTED DETAIL,Capital Housing Revenue Account,Housing Window Replacement,HWR00,Capital Contract Payments,5000,41283.88,Nationwide Windows Ltd,100808,01/06/2017,10248641,CS,792405224,2025613,792405224,PN,51826.39,30/05/2017,
INSERTED DETAIL,Capital Housing Revenue Account,Housing Window Replacement,HWR00,Capital Contract Payments,5000,1289.51,Nationwide Windows Ltd,100808,15/06/2017,10249086,CS,792405224,2025613,792405224,PN,1547.41,12/06/2017,
INSERTED DETAIL,Capital Housing Revenue Account,Housing Window Replacement,HWR00,Capital Contract Payments,5000,51270.80,Nationwide Windows Ltd,100808,15/06/2017,10249087,CS,792405224,2025613,792405224,PN,61524.96,12/06/2017,
INSERTED DETAIL,Capital Housing Revenue Account,Housing Window Replacement,HWR00,Capital Contract Payments,5000,43072.57,Nationwide Windows Ltd,100808,15/06/2017,10249155,CS,792405224,2025613,792405224,PN,51687.08,14/06/2017,
INSERTED DETAIL,Capital Housing Revenue Account,Housing Window Replacement,HWR00,Capital Contract Payments,5000,58150.31,Nationwide Windows Ltd,100808,26/06/2017,10249253,CS,792405224,2025613,792405224,PN,69780.37,16/06/2017,
INSERTED DETAIL,Capital Housing Revenue Account,Housing Window Replacement,HWR00,Capital Contract Payments,5000,24145.08,Nationwide Windows Ltd,100808,26/06/2017,10249254,CS,792405224,2025613,792405224,PN,28974.1,16/06/2017,
INSERTED DETAIL,Environment and Public Realm,Garage,WVR00,Materials,0303,770.70,Ford & Slater,100817,15/06/2017,10248912,TC,565760807,,565 7608 07,PN,924.84,06/06/2017,
INSERTED DETAIL,Environment and Public Realm,Garage,WVR00,Materials,0303,552.44,Fuchs Lubricants (UK) Plc,100832,15/06/2017,10248996,TC,284166443,2412689,284166443,PN,662.93,08/06/2017,
INSERTED DETAIL,Corporate Resources,Town Hall,OFF00,Materials,0303,629.80,Greenham,100890,26/06/2017,10248750,TC,823820932,2902454,823820932,PI,755.76,31/05/2017,
INSERTED DETAIL,Growth and Investment,Visitor Centre,VSC00,Purchases for Resale,0305,493.80,Grays of Cambridge (Intl) Limited,100949,08/06/2017,10248706,TC,213436495,,213436495,PI,592.56,31/05/2017,
INSERTED DETAIL,Corporate Resources,Human Resources Centralised Services,RES31,Recruitment Expenses,0012,2030.00,TMP (UK) LTD,100972,15/06/2017,10248754,TC,872904502,,872904502,PI,2436,31/05/2017,
INSERTED DETAIL,Corporate Resources,Human Resources Centralised Services,RES31,Recruitment Expenses,0012,470.46,TMP (UK) LTD,100972,29/06/2017,10249417,TC,872904502,,872904502,PI,564.55,26/06/2017,
INSERTED DETAIL,Corporate Resources,Human Resources Centralised Services,RES31,Recruitment Expenses,0012,1399.00,TMP (UK) LTD,100972,29/06/2017,10249419,TC,872904502,,872904502,PI,1678.8,26/06/2017,
INSERTED DETAIL,Corporate Resources,Town Hall,OFF00,Materials,0303,726.66,IE Office Equipment Ltd,101114,08/06/2017,10248974,CS,661544339,,661544339,PI,871.99,07/06/2017,
INSERTED DETAIL,Environment and Public Realm,Parks,PKS00,External Contractor & Operator,0742,3250.00,Kernock Park Plants,101204,08/06/2017,10248945,TC,GB326756145,,GB326756145,PN,3900,07/06/2017,
INSERTED DETAIL,Housing Revenue Account,Unplanned Maintenance and Repair,UMR00,External Contractor & Operator,0742,1163.17,Clews Recycling Limited,101213,01/06/2017,10248270,TC,747316619,,747316619,PN,1395.8,16/05/2017,
INSERTED DETAIL,Housing Revenue Account,Unplanned Maintenance and Repair,UMR00,External Contractor & Operator,0742,678.10,Clews Recycling Limited,101213,01/06/2017,10248547,TC,747316619,,747316619,PN,813.72,24/05/2017,
INSERTED DETAIL,Housing Revenue Account,Unplanned Maintenance and Repair,UMR00,External Contractor & Operator,0742,797.71,Clews Recycling Limited,101213,08/06/2017,10248821,TC,747316619,,747316619,PN,957.25,02/06/2017,
INSERTED DETAIL,Housing Revenue Account,Unplanned Maintenance and Repair,UMR00,External Contractor & Operator,0742,1105.76,Clews Recycling Limited,101213,26/06/2017,10249231,TC,747316619,,747316619,PN,1326.91,16/06/2017,
INSERTED DETAIL,Housing Revenue Account,Unplanned Maintenance and Repair,UMR00,External Contractor & Operator,0742,621.46,Clews Recycling Limited,101213,29/06/2017,10249388,TC,747316619,,747316619,PN,745.75,26/06/2017,
INSERTED DETAIL,Capital Communities and Homes,ICT Renewal Programme,CMP00,IT Capital Expenditure,5025,839.04,Misco Computer Supplies  Ltd,101298,08/06/2017,10248467,TC,576749284,,576749284,PI,1006.85,23/05/2017,
INSERTED DETAIL,Capital Communities and Homes,ICT Renewal Programme,CMP00,IT Capital Expenditure,5025,8338.56,Misco Computer Supplies  Ltd,101298,01/06/2017,10248651,TC,576749284,,576749284,PI,10006.27,30/05/2017,
INSERTED DETAIL,Capital Communities and Homes,ICT Renewal Programme,CMP00,IT Capital Expenditure,5025,3289.08,Misco Computer Supplies  Ltd,101298,26/06/2017,10249221,TC,576749284,,576749284,PI,3946.9,15/06/2017,
INSERTED DETAIL,Capital Communities and Homes,ICT Renewal Programme,CMP00,IT Capital Expenditure,5025,776.64,Misco Computer Supplies  Ltd,101298,26/06/2017,10249263,TC,576749284,,576749284,PI,931.96,16/06/2017,
INSERTED DETAIL,Housing Revenue Account,Sheltered Housing Team,MAN21,New Equipment,0300,561.84,Misco Computer Supplies  Ltd,101298,29/06/2017,10249411,TC,576749284,,576749284,PI,674.21,26/06/2017,
INSERTED DETAIL,Environment and Public Realm,Grounds Maintenance,WGM00,Materials,0303,501.42,Nomix Enviro Ltd,101369,08/06/2017,10248815,TC,364553148,,364553148,PI,601.7,02/06/2017,
INSERTED DETAIL,Growth and Investment,Visitor Centre,VSC00,Events Tickets - Standard Rated,1404,1279.84,National Express Ltd,101392,15/06/2017,10248920,TC,487038714,,487038714,PN,1279.84,06/06/2017,
INSERTED DETAIL,Communities and Homes,Mobile telephones,TEL03,Telephone Expenses,0371,4359.27,EE Ltd t/a Orange Personal Communications,101404,26/06/2017,10249198,TC,529221751,,529221751,PN,5226.62,15/06/2017,
INSERTED DETAIL,Environment and Public Realm,Sewage Disposal Plant,SDP00,R&M External Contractors,0100,520.28,PJT Pumping Services,101438,26/06/2017,10249321,TC,618143943,,618143943,PN,624.34,21/06/2017,
INSERTED DETAIL,Communities and Homes,Central Business Support Services,CSS15,Photocopying,0354,444.58,Xerox (UK) Ltd,101502,15/06/2017,10248984,TC,2323641682,330754,2323641682,PN,533.5,08/06/2017,
INSERTED DETAIL,Housing Revenue Account,Repairs and Maintenance - Void works,UMR09,R&M External Contractors,0100,2250.00,Reeds Plumbing & Heating Contractors Ltd,101504,01/06/2017,10248463,CS,418584732,4468782,418 5847 32,PN,13487.14,23/05/2017,
INSERTED DETAIL,Capital Housing Revenue Account,Heating Upgrades,HIM01,Capital Contract Payments,5000,3335.89,Reeds Plumbing & Heating Contractors Ltd,101504,01/06/2017,10248463,CS,418584732,4468782,418 5847 32,PN,13487.14,23/05/2017,
INSERTED DETAIL,Capital Housing Revenue Account,Purchase of Council Houses,PUR00,Capital Contract Payments,5000,5653.39,Reeds Plumbing & Heating Contractors Ltd,101504,01/06/2017,10248463,CS,418584732,4468782,418 5847 32,PN,13487.14,23/05/2017,
INSERTED DETAIL,Capital Housing Revenue Account,Bathroom Modifications,HIS01,Capital Contract Payments,5000,3100.00,Reeds Plumbing & Heating Contractors Ltd,101504,26/06/2017,10249252,CS,418584732,4468782,418 5847 32,PN,3720,16/06/2017,
INSERTED DETAIL,Environment and Public Realm,Domestic Waste Collection,WWC00,Vehicle Repair and Maintenance,0200,565.00,Rugby Mobile Windscreens,101520,15/06/2017,10248900,TC,307407185,,307407185,PN,678,06/06/2017,
INSERTED DETAIL,Growth and Investment,Art Gallery and Museum,AGM00,Postage & Distribution,0370,1.96,Royal Mail,101554,08/06/2017,10248728,TC,,,,PN,2261.42,31/05/2017,
INSERTED DETAIL,Communities and Homes,Central Business Support Services,CSS15,Postage & Distribution,0370,602.18,Royal Mail,101554,08/06/2017,10248728,TC,,,,PN,2261.42,31/05/2017,
