,Portfolio,Expense Area,Cost Centre,Expense Type,Account Code,Amount,Supplier Name,SupplierId,Pay Date,Transaction No.,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Repairs and Maintenance - Void works,UMR09,R&M External Contractors,0100,1941.43,AWM Electrical Contractors Ltd,100051,18/07/2013,10188231,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,4462.74,AWM Electrical Contractors Ltd,100051,25/07/2013,10188536,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Repairs and Maintenance - Void works,UMR09,R&M External Contractors,0100,55.20,AWM Electrical Contractors Ltd,100051,25/07/2013,10188536,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,151.72,AWM Electrical Contractors Ltd,100051,25/07/2013,10188749,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Repairs and Maintenance - Void works,UMR09,R&M External Contractors,0100,2537.47,AWM Electrical Contractors Ltd,100051,25/07/2013,10188749,,,,,,,,,,
INSERTED DETAIL,Sustainable Environment ,Grass Cutting,PKS13,External Contractor & Operator,0742,3827.00,Brandon And Bretford Parish Council,100153,11/07/2013,10187858,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Council Tax and NNDR Collection,CTX01,External Legal Costs,0741,42.50,Bristow & Sutor,100159,25/07/2013,10188483,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Control Centre (HRA),CCE00,Telephone Expenses,0371,4851.19,British Telecommunications Plc,100161,04/07/2013,10185149,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Multi-Storey Flats,MSF00,Telephone Expenses,0371,79.93,British Telecommunications Plc,100161,04/07/2013,10185149,,,,,,,,,,
INSERTED DETAIL,Sustainable Inclusive Communities,Woodside Park,TVR00,Telephone Expenses,0371,83.78,British Telecommunications Plc,100161,04/07/2013,10185149,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,WSU Depot,WDP00,Telephone Expenses,0371,424.56,British Telecommunications Plc,100161,18/07/2013,10187693,,,,,,,,,,
INSERTED DETAIL,Sustainable Inclusive Communities,CL Grants,CGS00,Grants To Voluntary Organisations,0720,3000.00,Benn Partnership Centre,100235,25/07/2013,10188722,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,1886.00,Barron McCann Ltd,100248,11/07/2013,10187860,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Corporate Property R&M,CPA01,Electricity,0130,1730.00,Barron McCann Ltd,100248,25/07/2013,10187930,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,526.40,Barron McCann Ltd,100248,18/07/2013,10188224,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Control Centre CCTV,CCE01,New Equipment,0300,376.00,Barron McCann Ltd,100248,18/07/2013,10188224,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Corporate Property R&M,CPA01,R&M External Contractors,0100,989.07,Chillaire Service & Maintenance Ltd,100305,25/07/2013,10188504,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Voids & Allocations Team,MAN24,New Equipment,0300,510.00,Stone Computers,100390,04/07/2013,10187494,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,General Administration,WAD00,Hardware Purchase,0375,580.00,Stone Computers,100390,11/07/2013,10187775,,,,,,,,,,
INSERTED DETAIL,Sustainable Environment ,East European Violence Project,CAD32,IT Capital Expenditure,5025,580.00,Stone Computers,100390,11/07/2013,10187995,,,,,,,,,,
INSERTED DETAIL,Sustainable Environment ,Clinical Waste,REF04,External Contractor & Operator,0742,507.31,OCS Group UK Ltd t/a Cannon,100436,18/07/2013,10187948,,,,,,,,,,
INSERTED DETAIL,Sustainable Environment ,Caldecott Park/Town Centre Area,PKS00,R&M External Contractors,0100,1500.00,Chains & Lifting Tackle (Coventry) Ltd,100521,18/07/2013,10187557,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Corporate Property R&M,CPA01,R&M External Contractors,0100,436.50,Dunchurch Services (Rugby) Ltd,100565,11/07/2013,10186873,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Corporate Property R&M,CPA01,R&M External Contractors,0100,2575.00,Dunchurch Services (Rugby) Ltd,100565,18/07/2013,10187943,,,,,,,,,,
INSERTED DETAIL,Capital Program ,Bathroom Modifications,HIS01,Capital Contract Payments,5000,10785.00,JADA Building & Maintenance Services Ltd,100583,11/07/2013,10187516,,,,,,,,,,
INSERTED DETAIL,Capital Program ,Bathroom Modifications,HIS01,Capital Contract Payments,5000,22375.00,JADA Building & Maintenance Services Ltd,100583,11/07/2013,10187811,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Repairs and Maintenance - Void works,UMR09,R&M External Contractors,0100,777.38,Dulux Decorator Centres,100597,11/07/2013,10187826,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Albert Square AP,AGP20,Gas,0131,1204.21,ESPO,100641,11/07/2013,10186815,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Tanser Court AP,AGP17,Gas,0131,1084.02,ESPO,100641,11/07/2013,10186816,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Lesley Souter House AP,AGP16,Gas,0131,998.65,ESPO,100641,11/07/2013,10186817,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Corporate Property R&M,CPA01,R&M External Contractors,0100,1948.00,ESPO,100641,04/07/2013,10187477,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Corporate Property Central Utilities,CPA02,Gas,0131,688.35,ESPO,100641,18/07/2013,10188116,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,WSU Depot,WDP00,Gas,0131,834.07,ESPO,100641,18/07/2013,10188121,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Tanser Court AP,AGP17,Gas,0131,1005.48,ESPO,100641,18/07/2013,10188134,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Lesley Souter House AP,AGP16,Gas,0131,757.68,ESPO,100641,18/07/2013,10188135,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Albert Square AP,AGP20,Gas,0131,1089.13,ESPO,100641,18/07/2013,10188136,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Corporate Property Central Utilities,CPA02,Gas,0131,1109.84,ESPO,100641,18/07/2013,10188138,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Town Hall,OFF00,Materials,0303,953.40,Greenham,100890,04/07/2013,10187196,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Grounds Maintenance,WGM00,Materials,0303,1659.22,BHGS Ltd,100950,18/07/2013,10187056,,,,,,,,,,
INSERTED DETAIL,Sustainable Environment,Regulatory Services,REG00,Recruitment Expenses,0012,700.00,C.I.E.H,101121,04/07/2013,10187543,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Grounds Maintenance,WGM00,External Contractor & Operator,0742,7344.00,K A Hicks,101216,11/07/2013,10185733,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Grounds Maintenance,WGM00,External Contractor & Operator,0742,7484.00,K A Hicks,101216,11/07/2013,10187452,,,,,,,,,,
INSERTED DETAIL,,User Balance Sheet Cost Centre,BSU,Section Agreements,9865,14757.75,Long Lawford Parish Council,101228,11/07/2013,10187938,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Handy man,WHM00,Materials,0303,570.00,Melbros Ltd,101291,25/07/2013,10185805,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Handy man,WHM00,Materials,0303,1023.00,Melbros Ltd,101291,25/07/2013,10187330,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Street Cleansing,WSC00,Vehicle Repair and Maintenance,0200,817.62,Noden Truck Centre Ltd,101368,11/07/2013,10187675,,,,,,,,,,
INSERTED DETAIL,Sustainable Inclusive Communities,CL Grants,CGS00,Grants To Voluntary Organisations,0720,3000.00,New Bilton Community Association,101389,25/07/2013,10188721,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Visitor Centre,VSC00,Events Tickets - Zero Rated,1405,1238.25,National Express Ltd,101392,18/07/2013,10188356,,,,,,,,,,
INSERTED DETAIL,Sustainable Inclusive Communities,Sewage Disposal Plant,SDP00,R&M External Contractors,0100,520.28,PJT Pumping Services,101438,11/07/2013,10187747,,,,,,,,,,
INSERTED DETAIL,,Balance Sheet,BS,Car Loan Scheme,9261,3693.00,REDACTED PERSONAL DATA,101468,25/07/2013,10188820,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Central Business Support Services,CSS15,Photocopying,0354,3460.73,Xerox (UK) Ltd,101502,18/07/2013,10187935,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Central Business Support Services,CSS15,Photocopying,0354,484.14,Xerox (UK) Ltd,101502,18/07/2013,10187936,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Highways,WHG00,External Contractor & Operator,0742,463.33,Lafarge Aggregates Limited,101503,11/07/2013,10185768,,,,,,,,,,
INSERTED DETAIL,Capital Program ,Electric to Gas Conversions,HIM04,Capital Contract Payments,5000,2763.00,Reeds Plumbing & Heating Contractors Ltd,101504,04/07/2013,10187462,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Property Maintenance,MAN23,Agency Staff,0003,485.63,Rugby Recruitment Services Ltd,101521,04/07/2013,10187161,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Property Maintenance,MAN23,Agency Staff,0003,715.96,Rugby Recruitment Services Ltd,101521,04/07/2013,10187525,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Property Maintenance,MAN23,Agency Staff,0003,485.63,Rugby Recruitment Services Ltd,101521,25/07/2013,10188515,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Property Maintenance,MAN23,Agency Staff,0003,485.63,Rugby Recruitment Services Ltd,101521,25/07/2013,10188516,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Property Maintenance,MAN23,Agency Staff,0003,485.63,Rugby Recruitment Services Ltd,101521,25/07/2013,10188724,,,,,,,,,,
INSERTED DETAIL,Sustainable Inclusive Communities,CL Grants,CGS00,Grants To Voluntary Organisations,0720,1500.00,Rugby Rosa,101534,18/07/2013,10188104,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Art Gallery and Museum,AGM00,Postage & Distribution,0370,14.76,Royal Mail,101554,11/07/2013,10187316,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Building Control Services,BCS00,Postage & Distribution,0370,0.13,Royal Mail,101554,11/07/2013,10187316,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Building Control Services Non-Fee Earning Account,BCS01,Postage & Distribution,0370,0.13,Royal Mail,101554,11/07/2013,10187316,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Building Regulation Fee Earning Account,BCS99,Postage & Distribution,0370,2.42,Royal Mail,101554,11/07/2013,10187316,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Car Parks General,CPK01,Postage & Distribution,0370,43.57,Royal Mail,101554,11/07/2013,10187316,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Central Business Support Services,CSS15,Postage & Distribution,0370,490.77,Royal Mail,101554,11/07/2013,10187316,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Council Tax and NNDR Collection,CTX01,Postage & Distribution,0370,238.08,Royal Mail,101554,11/07/2013,10187316,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Decrim. of Car Parking on street parking,DPE02,Postage & Distribution,0370,174.28,Royal Mail,101554,11/07/2013,10187316,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Electoral Registration,ERG00,Postage & Distribution,0370,28.17,Royal Mail,101554,11/07/2013,10187316,,,,,,,,,,
INSERTED DETAIL,Sustainable Inclusive Communities,Housing Benefit Administration,HBA00,Postage & Distribution,0370,288.57,Royal Mail,101554,11/07/2013,10187316,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Supervision and Management General,MAN00,Postage & Distribution,0370,148.87,Royal Mail,101554,11/07/2013,10187316,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Planning General/Income,PLN00,Postage & Distribution,0370,317.60,Royal Mail,101554,11/07/2013,10187316,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Visitor Centre,VSC00,Postage & Distribution,0370,15.10,Royal Mail,101554,11/07/2013,10187316,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,General Administration,WAD00,Postage & Distribution,0370,18.38,Royal Mail,101554,11/07/2013,10187316,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Central Business Support Services,CSS15,Postage & Distribution,0370,3400.00,Royal Mail,101554,11/07/2013,10187717,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Central Business Support Services,CSS15,Postage & Distribution,0370,1392.88,Royal Mail,101554,25/07/2013,10187812,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Other Elections,ELC01,Postage & Distribution,0370,3291.72,Royal Mail,101554,25/07/2013,10187812,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Corporate Property Central Utilities,CPA02,Water Services,0143,1240.42,Severn Trent Water Ltd,101610,25/07/2013,10188209,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Corporate Property Central Utilities,CPA02,Water Services,0143,2006.07,Severn Trent Water Ltd,101610,25/07/2013,10188487,,,,,,,,,,
INSERTED DETAIL,Capital Program ,Disabled Facilities Grant,REN01,Capital Grants,5014,4757.00,Stannah Stairlifts Ltd,101623,04/07/2013,10187465,,,,,,,,,,
INSERTED DETAIL,Capital Program ,Disabled Facilities Grant,REN01,Capital Grants,5014,2141.00,Stannah Stairlifts Ltd,101623,04/07/2013,10187469,,,,,,,,,,
INSERTED DETAIL,Capital Program ,Disabled Adaptations,HCR01,Capital Contract Payments,5000,5828.66,Stannah Stairlifts Ltd,101623,11/07/2013,10187714,,,,,,,,,,
INSERTED DETAIL,Capital Program ,Disabled Adaptations,HCR01,Capital Contract Payments,5000,1020.00,Stannah Stairlifts Ltd,101623,11/07/2013,10187851,,,,,,,,,,
INSERTED DETAIL,Sustainable Environment ,Caldecott Park/Town Centre Area,PKS00,Maintenance of Equipment,0301,1618.80,Smp (Playgrounds) Ltd,101637,18/07/2013,10187559,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,433.75,Steve Diston Contract Flooring,101668,11/07/2013,10184656,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Street Furniture,HIG01,External Contractor & Operator,0742,1077.40,SignPost Solutions Ltd t/a Signfix,101672,04/07/2013,10187537,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Vehicle Running Costs,0201,423.97,HI-Q Motorway,101736,04/07/2013,10187322,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Trade Waste Collection,WWC01,Vehicle Running Costs,0201,485.91,HI-Q Motorway,101736,04/07/2013,10187322,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Vehicle Running Costs,0201,738.95,HI-Q Motorway,101736,25/07/2013,10187902,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Vehicle Running Costs,0201,279.91,HI-Q Motorway,101736,25/07/2013,10187903,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Trade Waste Collection,WWC01,Vehicle Running Costs,0201,394.00,HI-Q Motorway,101736,25/07/2013,10187903,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Grounds Maintenance,WGM00,Vehicle Running Costs,0201,1006.40,HI-Q Motorway,101736,25/07/2013,10187904,,,,,,,,,,
INSERTED DETAIL,,User Balance Sheet Cost Centre,BSU,Section Agreements,9865,75610.91,Warwickshire County Council,101841,04/07/2013,10187068,,,,,,,,,,
INSERTED DETAIL,CSW Superfast Broadband,CSW Superfast Broadband,RBB00,Capital Contract Payments,5000,5453.43,Warwickshire County Council,101893,25/07/2013,10188494,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,906.09,Adroit Services Ltd,101939,04/07/2013,10187460,,,,,,,,,,
INSERTED DETAIL,Capital Program ,Electric to Gas Conversions,HIM04,Capital Contract Payments,5000,169.09,Adroit Services Ltd,101939,04/07/2013,10187460,,,,,,,,,,
INSERTED DETAIL,Capital Program ,Electric to Gas Conversions,HIM04,Capital Contract Payments,5000,2886.38,Adroit Services Ltd,101939,04/07/2013,10187533,,,,,,,,,,
INSERTED DETAIL,Capital Program ,Electric to Gas Conversions,HIM04,Capital Contract Payments,5000,5772.76,Adroit Services Ltd,101939,11/07/2013,10187634,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,1027.59,Adroit Services Ltd,101939,18/07/2013,10188101,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,948.43,Adroit Services Ltd,101939,18/07/2013,10188229,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,1450.00,Adroit Services Ltd,101939,25/07/2013,10188741,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,"Communications, Consultation and Information Team",BTR20,Publicity & Marketing,0377,1000.00,Johnston Publishing Ltd,107468,11/07/2013,10187715,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Central Telephone Service,TEL00,Telephone Expenses,0371,1042.77,British Telecommunications PLC,108425,25/07/2013,10188826,,,,,,,,,,
INSERTED DETAIL,Sustainable Environment ,Caldecott Park/Town Centre Area,PKS00,R&M External Contractors,0100,576.25,1ST CLASS HYGIENE LTD,110029,25/07/2013,10187918,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Garage Internal,WVR01,Materials,0303,27800.00,Watson Petroleum,110361,18/07/2013,10188155,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Corporate Property R&M,CPA01,R&M External Contractors,0100,796.09,Croxford Electrical Ltd,110451,04/07/2013,10186798,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Central Business Support Services,CSS15,Photocopying,0354,505.83,Ricoh UK Limited,111532,11/07/2013,10187708,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Central Business Support Services,CSS15,Photocopying,0354,578.44,Ricoh UK Limited,111532,11/07/2013,10187740,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Central Business Support Services,CSS15,Photocopying,0354,1398.10,Ricoh UK Limited,111532,25/07/2013,10188524,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Central Business Support Services,CSS15,Photocopying,0354,741.06,Ricoh UK Limited,111532,25/07/2013,10188841,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Grounds Maintenance,WGM00,External Contractor & Operator,0742,3495.87,Mark Smithers,112612,25/07/2013,10188069,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Maintenance of Customer Services Systems,CIS21,Software Maintenance,0374,1445.00,Civica UK Ltd,112724,18/07/2013,10185377,,,,,,,,,,
INSERTED DETAIL,,Open Revenues Data Cleansing,OPR01,Capital Contract Payments,5000,3850.00,Civica UK Ltd,112724,25/07/2013,10188470,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Agency Staff,0003,518.03,Extra Personnel Limited,112996,11/07/2013,10185767,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Agency Staff,0003,508.37,Extra Personnel Limited,112996,11/07/2013,10187492,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Agency Staff,0003,876.40,Extra Personnel Limited,112996,11/07/2013,10187873,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Agency Staff,0003,970.80,Extra Personnel Limited,112996,25/07/2013,10188406,,,,,,,,,,
INSERTED DETAIL,Sustainable Inclusive Communities,Housing Benefit Administration,HBA00,Agency Staff,0003,904.50,Badenoch & Clark,113435,04/07/2013,10187468,,,,,,,,,,
INSERTED DETAIL,Sustainable Inclusive Communities,Housing Benefit Administration,HBA00,Agency Staff,0003,1012.50,Badenoch & Clark,113435,11/07/2013,10187821,,,,,,,,,,
INSERTED DETAIL,Sustainable Inclusive Communities,Housing Benefit Administration,HBA00,Agency Staff,0003,1005.75,Badenoch & Clark,113435,25/07/2013,10188481,,,,,,,,,,
INSERTED DETAIL,Sustainable Environment ,Cemeteries General,CEM00,Purchases for Resale,0305,1225.50,Streetmaster (South Wales) Ltd,114898,18/07/2013,10187954,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Grounds Maintenance,WGM00,Contract Hire,0220,877.14,Townsend Vehicle Hire,115165,18/07/2013,10187578,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,WSU Depot,WDP00,Messing Facilities,0332,528.80,Siemens Financial Services Ltd,116057,18/07/2013,10187051,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,WSU Depot,WDP00,Messing Facilities,0332,528.80,Siemens Financial Services Ltd,116057,18/07/2013,10188182,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,WSU Depot,WDP00,Messing Facilities,0332,3158.62,Siemens Financial Services Ltd,116057,25/07/2013,10188492,,,,,,,,,,
INSERTED DETAIL,Sustainable Environment ,Cemeteries General,CEM00,R&M External Contractors,0100,640.00,Lushglen,117749,18/07/2013,10188222,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Corporate Property Central Utilities,CPA02,Electricity,0130,8927.62,Southern Electric,118976,25/07/2013,10188065,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Corporate Property Central Utilities,CPA02,Electricity,0130,5237.31,Southern Electric,118976,18/07/2013,10188066,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,WSU Depot,WDP00,Electricity,0130,489.73,Southern Electric,118976,18/07/2013,10188066,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Caldecott Park Cafe,WGM02,Electricity,0130,627.10,Southern Electric,118976,18/07/2013,10188066,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Street Cleansing,WSC00,Agency Staff,0003,368.89,G-Staff Ltd,120173,11/07/2013,10187105,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Agency Staff,0003,955.69,G-Staff Ltd,120173,11/07/2013,10187105,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Trade Waste Collection,WWC01,Agency Staff,0003,341.06,G-Staff Ltd,120173,11/07/2013,10187105,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Agency Staff,0003,916.19,G-Staff Ltd,120173,11/07/2013,10187361,,,,,,,,,,
