"SQL SELECT a.voucher_no, a.apar_id, a.voucher_type, a.trans_date, a.cur_amount*-1 as total_amount, a.payment_date, a.ext_inv_ref, b.apar_name, b.comp_reg_no, b.vat_reg_no, b.apar_gr_id, sum(c.amount) as tot_amount, c.account, c.dim_1, d.description as costc_desc, e.description as account_desc",,,,,,,,,,,,,,,,,,
"SQL FROM asuhistr a, asuheader b, agltransact c, agldimvalue d, agldescription e",,,,,,,,,,,,,,,,,,
"SQL WHERE a.client ='RB' and a.voucher_type in ('PI','PN') and (a.amount <= -500 or a.amount >= 500) and a.payperiod in ('201505') and a.apar_id not in ('100388','101587','101855','145650') and a.client =b.client and a.apar_id = b.apar_id and b.apar_gr_id in ('CS', 'GC','TC','NT') and a.client = c.client and a.voucher_no = c.voucher_no and c.account not in ('0000','0013','0016','0712','1400','1402','1403','9210','9242','9243','9250','9251','9252','9253','9255','9256','9270','9271','9272','9280','9410','9411','9421','9452','9510','9513') and a.client = d.client and c.dim_1 = d.dim_value and d.status = 'N' and d.attribute_id = 'C1' and a.client = d.client and a.client = e.client and c.account = e.dim_value and e.attribute_id = 'A0'",,,,,,,,,,,,,,,,,,
"SQL GROUP BY a.voucher_no, a.apar_id, a.voucher_type, a.cur_amount, a.trans_date, a.payment_date, a.ext_inv_ref, b.apar_name, b.comp_reg_no, b.vat_reg_no, b.apar_gr_id, c.account, c.dim_1, d.description, e.description",,,,,,,,,,,,,,,,,,
SQL HAVING SUM(c.amount) <> 0,,,,,,,,,,,,,,,,,,
"SQL ORDER BY a.apar_id, a.voucher_no",,,,,,,,,,,,,,,,,,
query,,,,,,,,,,,,,,,,,,
INSERTED PARAMETER,,,,,,,,,,,,,,,,,,
parameter,,,,,,,,,,,,,,,,,,
,Portfolio,Expense Area,Cost Centre,Expense Type,Account Code,Amount,Supplier Name,SupplierId,Pay Date,Transaction No.,,VAT No.,Co. Reg. No.,VAT No.,Voucher Type,�,Trans Date,
INSERTED DETAIL,Economy Development & Culture,Art Gallery and Museum,AGM00,Contract Cleaning,0170,353.52,OCS Group UK Ltd t/a Cannon,100436,27/08/2015,10223042,TC,238034379,,238 0343 79,PN,1083.17,12/08/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Town Hall,OFF00,Contract Cleaning,0170,411.84,OCS Group UK Ltd t/a Cannon,100436,27/08/2015,10223042,TC,238034379,,238 0343 79,PN,1083.17,12/08/2015,
INSERTED DETAIL,Economy Development & Culture,Decrim. of Car Parking on street parking,DPE02,Other Miscellaneous Expenses,0444,22.93,OCS Group UK Ltd t/a Cannon,100436,27/08/2015,10223042,TC,238034379,,238 0343 79,PN,1083.17,12/08/2015,
INSERTED DETAIL,Sustainable Environment,Crematorium,CRM00,External Contractor & Operator,0742,114.36,OCS Group UK Ltd t/a Cannon,100436,27/08/2015,10223042,TC,238034379,,238 0343 79,PN,1083.17,12/08/2015,
INSERTED DETAIL,Sustainable Environment ,Clinical Waste,REF04,External Contractor & Operator,0742,419.82,OCS Group UK Ltd t/a Cannon,100436,20/08/2015,10223119,TC,238034379,,238 0343 79,PI,503.78,12/08/2015,
INSERTED DETAIL,Resources & Corporate Governance,Corporate Property R&M,CPA01,R&M External Contractors,0100,1042.00,Dunchurch Services (Rugby) Ltd,100565,13/08/2015,10222643,CS,,2693688,,PN,1250.4,04/08/2015,
INSERTED DETAIL,Resources & Corporate Governance,Corporate Property R&M,CPA01,R&M External Contractors,0100,525.00,Dunchurch Services (Rugby) Ltd,100565,20/08/2015,10222962,CS,,2693688,,PN,630,10/08/2015,
INSERTED DETAIL,Housing Revenue Account ,Repairs and Maintenance - Void works,UMR09,Materials,0303,1206.60,Dulux Decorator Centres,100597,20/08/2015,10223055,TC,238458241,,238458241,PN,1447.92,12/08/2015,
INSERTED DETAIL,Resources & Corporate Governance,Corporate Property Central Utilities,CPA02,Gas,0131,912.30,ESPO,100641,20/08/2015,10223021,TC,705180561,,705180561,PN,1094.76,12/08/2015,
INSERTED DETAIL,Resources & Corporate Governance,Corporate Property Central Utilities,CPA02,Gas,0131,582.25,ESPO,100641,20/08/2015,10223040,TC,705180561,,705180561,PN,698.7,12/08/2015,
INSERTED DETAIL,Sustainable Environment,Crematorium,CRM00,Gas,0131,1941.11,ESPO,100641,20/08/2015,10223047,TC,705180561,,705180561,PN,2329.33,12/08/2015,
INSERTED DETAIL,Capital Programme ,Housing Window Replacement,HWR00,Capital Contract Payments,5000,463653.69,Nationwide Windows Ltd,100808,20/08/2015,10223378,CS,792405224,2025613,792405224,PN,556384.43,19/08/2015,
INSERTED DETAIL,Capital Programme ,Housing Window Replacement,HWR00,Capital Contract Payments,5000,220112.81,Nationwide Windows Ltd,100808,27/08/2015,10223743,CS,792405224,2025613,792405224,PN,264135.37,26/08/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Materials,0303,411.25,Container Services UK Limited,100811,06/08/2015,10222467,TC,585011355,,585 0113 55,PN,987,30/07/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Trade Waste Collection,WWC01,Materials,0303,411.25,Container Services UK Limited,100811,06/08/2015,10222467,TC,585011355,,585 0113 55,PN,987,30/07/2015,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,Vehicle Repair and Maintenance,0200,30.57,Ford & Slater,100817,20/08/2015,10222533,TC,565760807,,565 7608 07,PI,1926.7,31/07/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Highways,WHG00,Vehicle Repair and Maintenance,0200,26.46,Ford & Slater,100817,20/08/2015,10222533,TC,565760807,,565 7608 07,PI,1926.7,31/07/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Street Cleansing,WSC00,Vehicle Repair and Maintenance,0200,1388.22,Ford & Slater,100817,20/08/2015,10222533,TC,565760807,,565 7608 07,PI,1926.7,31/07/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Vehicle Repair and Maintenance,0200,40.06,Ford & Slater,100817,20/08/2015,10222533,TC,565760807,,565 7608 07,PI,1926.7,31/07/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Garage Internal,WVR01,Materials,0303,120.27,Ford & Slater,100817,20/08/2015,10222533,TC,565760807,,565 7608 07,PI,1926.7,31/07/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Vehicle Repair and Maintenance,0200,589.75,FAUN Zoeller (UK) Ltd,100871,13/08/2015,10222895,TC,159905135,,159 9051 35,PI,707.7,07/08/2015,
INSERTED DETAIL,Capital Programme ,Corporate Property Enhancements,CPE00,Capital Contract Payments,5000,6750.00,Glass Replacements Coventry,100887,27/08/2015,10223340,CS,273351661,4127086,273351661,PI,8100,18/08/2015,
INSERTED DETAIL,Capital Programme ,Corporate Property Enhancements,CPE00,Capital Contract Payments,5000,600.00,Glass Replacements Coventry,100887,27/08/2015,10223351,CS,273351661,4127086,273351661,PN,720,18/08/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Town Hall,OFF00,Materials,0303,491.16,Greenham,100890,13/08/2015,10222557,TC,823820932,2902454,823820932,PI,589.39,04/08/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Corporate Property Management,CPM00,Asset Management Expenses,0448,1500.00,Godfrey-Payton Chartered Surveyors,100937,13/08/2015,10222964,TC,272440179,,272440179,PN,1800,10/08/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Human Resources Centralised Services,RES31,Recruitment Expenses,0012,2440.00,TMP (UK) LTD,100972,06/08/2015,10222436,TC,872904502,,872904502,PI,2928,29/07/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Human Resources Centralised Services,RES31,Recruitment Expenses,0012,471.52,TMP (UK) LTD,100972,13/08/2015,10223019,TC,872904502,,872904502,PN,565.82,12/08/2015,
INSERTED DETAIL,Resources & Corporate Governance,Corporate Property R&M,CPA01,R&M External Contractors,0100,1367.18,ThyssenKrupp Elevator UK,100985,13/08/2015,10222810,TC,772726995,688790,772726995,PI,1640.62,06/08/2015,
INSERTED DETAIL,Resources & Corporate Governance,Corporate Property R&M,CPA01,R&M External Contractors,0100,1367.18,ThyssenKrupp Elevator UK,100985,13/08/2015,10222863,TC,772726995,688790,772726995,PI,1640.62,07/08/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Town Hall,OFF00,New Equipment,0300,523.79,IE Office Equipment Ltd,101114,06/08/2015,10222548,TC,661544339,,661544339,PI,628.55,31/07/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Town Hall,OFF00,New Equipment,0300,1368.30,IE Office Equipment Ltd,101114,20/08/2015,10222985,TC,661544339,,661544339,PI,1641.96,10/08/2015,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,External Contractor & Operator,0742,486.06,Clews Recycling Limited,101213,13/08/2015,10221030,TC,747316619,,747316619,PN,1326.38,30/06/2015,
INSERTED DETAIL,Housing Revenue Account ,Repairs and Maintenance - Void works,UMR09,External Contractor & Operator,0742,619.26,Clews Recycling Limited,101213,13/08/2015,10221030,TC,747316619,,747316619,PN,1326.38,30/06/2015,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,External Contractor & Operator,0742,183.54,Clews Recycling Limited,101213,13/08/2015,10221507,TC,747316619,,747316619,PN,706.37,09/07/2015,
INSERTED DETAIL,Housing Revenue Account ,Repairs and Maintenance - Void works,UMR09,External Contractor & Operator,0742,405.10,Clews Recycling Limited,101213,13/08/2015,10221507,TC,747316619,,747316619,PN,706.37,09/07/2015,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,External Contractor & Operator,0742,69.96,Clews Recycling Limited,101213,06/08/2015,10222161,TC,747316619,,747316619,PN,829.63,24/07/2015,
INSERTED DETAIL,Housing Revenue Account ,Repairs and Maintenance - Void works,UMR09,External Contractor & Operator,0742,621.40,Clews Recycling Limited,101213,06/08/2015,10222161,TC,747316619,,747316619,PN,829.63,24/07/2015,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,External Contractor & Operator,0742,132.97,Clews Recycling Limited,101213,20/08/2015,10222789,TC,747316619,,747316619,PN,833.98,06/08/2015,
INSERTED DETAIL,Housing Revenue Account ,Repairs and Maintenance - Void works,UMR09,External Contractor & Operator,0742,562.02,Clews Recycling Limited,101213,20/08/2015,10222789,TC,747316619,,747316619,PN,833.98,06/08/2015,
INSERTED DETAIL,Capital Programme ,Rebuilding Retaining Walls,HCE25,Capital Contract Payments,5000,513.59,Melbros Ltd,101291,20/08/2015,10219768,TC,420820590,,420820590,PI,616.31,04/06/2015,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,Materials,0303,656.12,Melbros Ltd,101291,06/08/2015,10221579,TC,420820590,,420820590,PI,787.34,13/07/2015,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,Contract Hire,0220,121.07,Melbros Ltd,101291,20/08/2015,10222051,TC,420820590,,420820590,PI,1059.59,20/07/2015,
INSERTED DETAIL,Resources & Corporate Governance ,WSU Depot,WDP00,New Equipment,0300,11.90,Melbros Ltd,101291,20/08/2015,10222051,TC,420820590,,420820590,PI,1059.59,20/07/2015,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,Materials,0303,739.46,Melbros Ltd,101291,20/08/2015,10222051,TC,420820590,,420820590,PI,1059.59,20/07/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Highways,WHG00,Materials,0303,11.45,Melbros Ltd,101291,20/08/2015,10222051,TC,420820590,,420820590,PI,1059.59,20/07/2015,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,Materials,0303,998.99,Melbros Ltd,101291,20/08/2015,10222418,TC,420820590,,420820590,PI,1198.79,27/07/2015,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,Materials,0303,743.94,Melbros Ltd,101291,06/08/2015,10222419,TC,420820590,,420820590,PI,892.73,27/07/2015,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,Materials,0303,418.29,Melbros Ltd,101291,13/08/2015,10222565,TC,420820590,,420820590,PI,501.95,04/08/2015,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,Materials,0303,473.00,Melbros Ltd,101291,13/08/2015,10222868,TC,420820590,,420820590,PI,567.61,07/08/2015,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,Materials,0303,495.51,Melbros Ltd,101291,20/08/2015,10223216,TC,420820590,,420820590,PI,594.61,14/08/2015,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,Materials,0303,706.56,Melbros Ltd,101291,27/08/2015,10223526,TC,420820590,,420820590,PI,847.87,21/08/2015,
INSERTED DETAIL,Sustainable Inclusive Communities,CL Grants,CGS00,Grants To Voluntary Organisations,0720,3000.00,New Bilton Community Association,101389,20/08/2015,10223372,TC,,,,PN,3000,18/08/2015,
INSERTED DETAIL,Economy Development & Culture,Visitor Centre,VSC00,Events Tickets - Zero Rated,1405,1598.87,National Express Ltd,101392,06/08/2015,10222646,TC,487038714,,487038714,PN,1598.87,04/08/2015,
INSERTED DETAIL,Sustainable Environment ,Head of Environmental Services,ENV00,Telephone Expenses,0371,15.81,EE Ltd t/a Orange Personal Communications,101404,13/08/2015,10222294,TC,529221751,,529221751,PN,514.73,27/07/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Mobile telephones,TEL03,Telephone Expenses,0371,8.13,EE Ltd t/a Orange Personal Communications,101404,13/08/2015,10222294,TC,529221751,,529221751,PN,514.73,27/07/2015,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,Telephone Expenses,0371,159.84,EE Ltd t/a Orange Personal Communications,101404,13/08/2015,10222294,TC,529221751,,529221751,PN,514.73,27/07/2015,
INSERTED DETAIL,Housing Revenue Account ,Repairs and Maintenance - Void works,UMR09,Telephone Expenses,0371,7.78,EE Ltd t/a Orange Personal Communications,101404,13/08/2015,10222294,TC,529221751,,529221751,PN,514.73,27/07/2015,
INSERTED DETAIL,Resources & Corporate Governance ,General Administration,WAD00,Telephone Expenses,0371,158.33,EE Ltd t/a Orange Personal Communications,101404,13/08/2015,10222294,TC,529221751,,529221751,PN,514.73,27/07/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Grounds Maintenance,WGM00,Telephone Expenses,0371,57.63,EE Ltd t/a Orange Personal Communications,101404,13/08/2015,10222294,TC,529221751,,529221751,PN,514.73,27/07/2015,
INSERTED DETAIL,Resources & Corporate Governance ,TREE WORKS,WGM01,Telephone Expenses,0371,9.58,EE Ltd t/a Orange Personal Communications,101404,13/08/2015,10222294,TC,529221751,,529221751,PN,514.73,27/07/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Street Cleansing,WSC00,Telephone Expenses,0371,11.84,EE Ltd t/a Orange Personal Communications,101404,13/08/2015,10222294,TC,529221751,,529221751,PN,514.73,27/07/2015,
INSERTED DETAIL,Capital Programme ,Disabled Facilities Grant,REN01,Capital Grants,5014,673.50,Orbit Group Limited,101414,06/08/2015,10222367,TC,418541357,,418541357,PN,673.5,28/07/2015,
INSERTED DETAIL,Capital Programme ,Disabled Facilities Grant,REN01,Capital Grants,5014,2600.00,Orbit Group Limited,101414,06/08/2015,10222442,TC,418541357,,418541357,PN,2600,30/07/2015,
INSERTED DETAIL,Capital Programme ,Disabled Facilities Grant,REN01,Capital Grants,5014,713.62,Orbit Group Limited,101414,20/08/2015,10223366,TC,418541357,,418541357,PN,713.62,18/08/2015,
