Portfolio,Expense Area,Cost Centre,Expense Type,Account Code,Amount,Supplier Name,SupplierId,Pay Date,Transaction No.,,,,,,,,,,
Capital Program ,Disabled Adaptations,HCR01,Capital Contract Payments,5000,35.22,Bowen Builders,100241,20/09/2012,10173281,,,,,,,,,,
Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,534.24,Bowen Builders,100241,20/09/2012,10173282,,,,,,,,,,
Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,967.09,Bowen Builders,100241,20/09/2012,10173544,,,,,,,,,,
Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,2120.00,Bowen Builders,100241,27/09/2012,10173627,,,,,,,,,,
Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,5788.75,Barron McCann Ltd,100248,27/09/2012,10173622,,,,,,,,,,
Resources & Corporate Governance ,Head of Customer and Information Services,CIS00,Training fees,0011,5232.50,Coventry University,100321,20/09/2012,10173312,,,,,,,,,,
Resources & Corporate Governance ,Financial Services,RES10,Training fees,0011,1830.00,Cipfa,100349,20/09/2012,10173462,,,,,,,,,,
Resources & Corporate Governance ,Safety and Resilience,EPL00,New Equipment,0300,520.00,Stone Computers,100390,13/09/2012,10173041,,,,,,,,,,
Housing Revenue Account ,Stretton Court AP,AGP13,New Equipment,0300,1455.00,Curtains By Design,100526,20/09/2012,10173316,,,,,,,,,,
Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Vehicle Repair and Maintenance,0200,504.88,Dennis Eagle Ltd,100559,06/09/2012,10172567,,,,,,,,,,
Capital Program ,Disabled Facilities Grant,REN01,Capital Grants,5014,4000.00,Bob Doyle,100575,20/09/2012,10173555,,,,,,,,,,
Capital Program ,Bathroom Modifications,HIS01,Capital Contract Payments,5000,17465.00,JADA Building & Maintenance Services Ltd,100583,06/09/2012,10172442,,,,,,,,,,
Capital Program ,Bathroom Modifications,HIS01,Capital Contract Payments,5000,19960.00,JADA Building & Maintenance Services Ltd,100583,06/09/2012,10172617,,,,,,,,,,
Capital Program ,Bathroom Modifications,HIS01,Capital Contract Payments,5000,14970.00,JADA Building & Maintenance Services Ltd,100583,20/09/2012,10173019,,,,,,,,,,
Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,2748.82,JADA Building & Maintenance Services Ltd,100583,13/09/2012,10173110,,,,,,,,,,
Housing Revenue Account ,Sheltered Housing Team,MAN21,Estates,0457,30.23,JADA Building & Maintenance Services Ltd,100583,13/09/2012,10173110,,,,,,,,,,
Capital Program ,Bathroom Modifications,HIS01,Capital Contract Payments,5000,19960.00,JADA Building & Maintenance Services Ltd,100583,27/09/2012,10173416,,,,,,,,,,
Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,1710.04,Lee Davies Decorating,100600,20/09/2012,10173284,,,,,,,,,,
Housing Revenue Account ,Repainting Schemes,UMR02,R&M External Contractors,0100,3726.27,Lee Davies Decorating,100600,20/09/2012,10173284,,,,,,,,,,
Housing Revenue Account ,Albert Square AP,AGP20,Gas,0131,814.51,ESPO,100641,06/09/2012,10171964,,,,,,,,,,
Housing Revenue Account ,Lesley Souter House AP,AGP16,Gas,0131,706.19,ESPO,100641,06/09/2012,10171965,,,,,,,,,,
Resources & Corporate Governance,Corporate Property Central Utilities,CPA02,Gas,0131,943.78,ESPO,100641,27/09/2012,10173525,,,,,,,,,,
Housing Revenue Account ,Albert Square AP,AGP20,Gas,0131,781.11,ESPO,100641,27/09/2012,10173527,,,,,,,,,,
Housing Revenue Account ,Lesley Souter House AP,AGP16,Gas,0131,661.96,ESPO,100641,27/09/2012,10173528,,,,,,,,,,
Housing Revenue Account ,Tanser Court AP,AGP17,Gas,0131,749.80,ESPO,100641,27/09/2012,10173529,,,,,,,,,,
Resources & Corporate Governance,Corporate Property Central Utilities,CPA02,Gas,0131,2529.12,ESPO,100641,27/09/2012,10173542,,,,,,,,,,
Resources & Corporate Governance ,Garage Internal,WVR01,Materials,0303,1208.00,Fuchs Lubricants (Uk) Plc,100832,20/09/2012,10173333,,,,,,,,,,
,Balance Sheet,BS,Car Leasing Scheme,9244,-1086.42,Lex Autolease Ltd,100844,13/09/2012,10172177,,,,,,,,,,
,Balance Sheet,BS,Car Leasing Scheme,9244,-774.55,Lex Autolease Ltd,100844,13/09/2012,10172962,,,,,,,,,,
,Balance Sheet,BS,Car Leasing Scheme,9244,2354.47,Lex Autolease Ltd,100844,13/09/2012,10173089,,,,,,,,,,
,Balance Sheet,BS,Car Leasing Scheme,9244,3283.21,Lex Autolease Ltd,100844,13/09/2012,10173090,,,,,,,,,,
,Balance Sheet,BS,Car Leasing Scheme,9244,1500.42,Lex Autolease Ltd,100844,20/09/2012,10173543,,,,,,,,,,
,Balance Sheet,BS,Car Leasing Scheme,9244,3653.12,Lex Autolease Ltd,100844,27/09/2012,10173695,,,,,,,,,,
,Balance Sheet,BS,Car Leasing Scheme,9244,-493.40,Lex Autolease Ltd,100844,27/09/2012,10173700,,,,,,,,,,
Sustainable Environment ,Caldecott Park/Town Centre Area,PKS00,Maintenance of Equipment,0301,1029.99,GB Sport & Leisure UK Ltd,100920,13/09/2012,10173130,,,,,,,,,,
Resources & Corporate Governance ,Human Resources Centralised Services,RES31,Recruitment Expenses,0012,456.62,TMP (UK) LTD,100972,06/09/2012,10172444,,,,,,,,,,
Resources & Corporate Governance ,Human Resources Centralised Services,RES31,Recruitment Expenses,0012,767.45,TMP (UK) LTD,100972,06/09/2012,10172445,,,,,,,,,,
Resources & Corporate Governance ,Human Resources Centralised Services,RES31,Recruitment Expenses,0012,619.95,TMP (UK) LTD,100972,13/09/2012,10172688,,,,,,,,,,
Resources & Corporate Governance ,Human Resources Centralised Services,RES31,Recruitment Expenses,0012,448.98,TMP (UK) LTD,100972,27/09/2012,10173721,,,,,,,,,,
Resources & Corporate Governance,Corporate Property R&M,CPA01,R&M External Contractors,0100,532.50,ThyssenKrupp Elevator UK,100985,27/09/2012,10173337,,,,,,,,,,
Capital Program ,Bathroom Modifications,HIS01,Capital Contract Payments,5000,5970.00,B Hartwell Plumbers Ltd,100989,06/09/2012,10172199,,,,,,,,,,
Capital Program ,Bathroom Modifications,HIS01,Capital Contract Payments,5000,5970.00,B Hartwell Plumbers Ltd,100989,06/09/2012,10172616,,,,,,,,,,
Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,123.87,B Hartwell Plumbers Ltd,100989,13/09/2012,10173105,,,,,,,,,,
Capital Program ,Disabled Adaptations,HCR01,Capital Contract Payments,5000,3203.99,B Hartwell Plumbers Ltd,100989,13/09/2012,10173105,,,,,,,,,,
Capital Program ,Bathroom Modifications,HIS01,Capital Contract Payments,5000,5970.00,B Hartwell Plumbers Ltd,100989,20/09/2012,10173417,,,,,,,,,,
,Corporate Property Coders,CP,New Equipment,0300,200.20,IE Office Equipment Ltd,101114,06/09/2012,10171775,,,,,,,,,,
Capital Program ,Corporate Property Enhancements,CPE00,Capital Contract Payments,5000,2806.48,IE Office Equipment Ltd,101114,06/09/2012,10171775,,,,,,,,,,
Economy Development & Culture,Ken Marriott Leisure Centre,KML00,Other Miscellaneous Expenses,0444,1003.25,DC Leisure,101195,27/09/2012,10173858,,,,,,,,,,
Capital Program ,Great Central Walk Bridge,LEI14,Capital Contract Payments,5000,1150.00,M & J Engineers Ltd,101278,27/09/2012,10173087,,,,,,,,,,
Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,1995.03,MBG Decorators (Rugby Ltd),101288,13/09/2012,10173101,,,,,,,,,,
Housing Revenue Account ,Repainting Schemes,UMR02,R&M External Contractors,0100,2458.27,MBG Decorators (Rugby Ltd),101288,13/09/2012,10173101,,,,,,,,,,
Resources & Corporate Governance,Handy man,WHM00,Materials,0303,545.00,Melbros Ltd,101291,27/09/2012,10171122,,,,,,,,,,
Resources & Corporate Governance,Handy man,WHM00,Materials,0303,1365.00,Melbros Ltd,101291,27/09/2012,10172755,,,,,,,,,,
Resources & Corporate Governance,Corporate Property R&M,CPA01,R&M External Contractors,0100,662.10,M W D Services Ltd,101293,20/09/2012,10173097,,,,,,,,,,
Resources & Corporate Governance,Corporate Property R&M,CPA01,R&M External Contractors,0100,498.55,M W D Services Ltd,101293,27/09/2012,10173444,,,,,,,,,,
Sustainable Inclusive Communities,Housing Options Team,HOT00,Employee wellbeing/Other employee expenses,0021,540.00,Sheila Marston,101356,13/09/2012,10172585,,,,,,,,,,
Resources & Corporate Governance ,General Administration,WAD00,Employee wellbeing/Other employee expenses,0021,690.00,Sheila Marston,101356,06/09/2012,10172642,,,,,,,,,,
Economy Development & Culture,Economic Development General,ECD00,Training fees,0011,540.00,Sheila Marston,101356,13/09/2012,10172716,,,,,,,,,,
Resources & Corporate Governance,Central Business Support Services,CSS15,Photocopying,0354,2115.20,Neopost Ltd,101365,20/09/2012,10173472,,,,,,,,,,
Sustainable Inclusive Communities,CL Grants,CGS00,Grants To Voluntary Organisations,0720,3320.00,New Bilton Community Association,101389,20/09/2012,10173034,,,,,,,,,,
Capital Program ,Capital Partnership Fund,CGR01,Capital Grants,5014,2400.00,New Bilton Community Association,101389,20/09/2012,10173034,,,,,,,,,,
Economy Development & Culture,Visitor Centre,VSC00,Events Tickets - Zero Rated,1405,1925.54,National Express Ltd,101392,13/09/2012,10172681,,,,,,,,,,
Capital Program ,Disabled Facilities Grant,REN01,Capital Grants,5014,526.05,Heart of England Housing Association,101400,13/09/2012,10172537,,,,,,,,,,
Resources & Corporate Governance,Central Business Support Services,CSS15,External Printing,0352,784.00,Polycopy,101428,20/09/2012,10173485,,,,,,,,,,
Resources & Corporate Governance ,Grounds Maintenance,WGM00,Vehicle Running Costs,0201,430.00,Post Office Ltd,101429,13/09/2012,10173063,,,,,,,,,,
Resources & Corporate Governance ,Street Cleansing,WSC00,Vehicle Running Costs,0201,215.00,Post Office Ltd,101429,13/09/2012,10173063,,,,,,,,,,
Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Vehicle Running Costs,0201,650.00,Post Office Ltd,101429,13/09/2012,10173063,,,,,,,,,,
Sustainable Inclusive Communities,Sewage Disposal Plant,SDP00,R&M External Contractors,0100,520.28,PJT Pumping Services,101438,13/09/2012,10173093,,,,,,,,,,
Resources & Corporate Governance ,Town Hall,OFF00,Maintenance of Equipment,0301,1375.00,Phs Group Ltd,101480,27/09/2012,10173278,,,,,,,,,,
Capital Program ,Electric to Gas Conversions,HIM04,Capital Contract Payments,5000,23030.00,Reeds Plumbing & Heating Contractors Ltd,101504,27/09/2012,10173229,,,,,,,,,,
Economy Development & Culture,Art Gallery and Museum,AGM00,Postage & Distribution,0370,35.14,Royal Mail,101554,13/09/2012,10172562,,,,,,,,,,
Economy Development & Culture,Building Control Services,BCS00,Postage & Distribution,0370,0.19,Royal Mail,101554,13/09/2012,10172562,,,,,,,,,,
Economy Development & Culture,Building Regulation Fee Earning Account,BCS99,Postage & Distribution,0370,0.25,Royal Mail,101554,13/09/2012,10172562,,,,,,,,,,
Economy Development & Culture,Car Parks General,CPK01,Postage & Distribution,0370,24.38,Royal Mail,101554,13/09/2012,10172562,,,,,,,,,,
Resources & Corporate Governance,Central Business Support Services,CSS15,Postage & Distribution,0370,368.32,Royal Mail,101554,13/09/2012,10172562,,,,,,,,,,
Resources & Corporate Governance ,Council Tax and NNDR Collection,CTX01,Postage & Distribution,0370,506.42,Royal Mail,101554,13/09/2012,10172562,,,,,,,,,,
Economy Development & Culture,Decrim. of Car Parking on street parking,DPE02,Postage & Distribution,0370,97.52,Royal Mail,101554,13/09/2012,10172562,,,,,,,,,,
Resources & Corporate Governance ,Electoral Registration,ERG00,Postage & Distribution,0370,31.96,Royal Mail,101554,13/09/2012,10172562,,,,,,,,,,
Sustainable Inclusive Communities,Housing Benefit Administration,HBA00,Postage & Distribution,0370,204.24,Royal Mail,101554,13/09/2012,10172562,,,,,,,,,,
Housing Revenue Account ,Supervision and Management General,MAN00,Postage & Distribution,0370,106.54,Royal Mail,101554,13/09/2012,10172562,,,,,,,,,,
Economy Development & Culture,Planning General/Income,PLN00,Postage & Distribution,0370,225.43,Royal Mail,101554,13/09/2012,10172562,,,,,,,,,,
Economy Development & Culture,Visitor Centre,VSC00,Postage & Distribution,0370,8.04,Royal Mail,101554,13/09/2012,10172562,,,,,,,,,,
Resources & Corporate Governance ,General Administration,WAD00,Postage & Distribution,0370,34.81,Royal Mail,101554,13/09/2012,10172562,,,,,,,,,,
Economy Development & Culture,Art Gallery and Museum,AGM00,Postage & Distribution,0370,240.78,Royal Mail,101554,20/09/2012,10173261,,,,,,,,,,
Economy Development & Culture,Building Control Services,BCS00,Postage & Distribution,0370,2.19,Royal Mail,101554,20/09/2012,10173261,,,,,,,,,,
Economy Development & Culture,Building Regulation Fee Earning Account,BCS99,Postage & Distribution,0370,2.90,Royal Mail,101554,20/09/2012,10173261,,,,,,,,,,
Economy Development & Culture,Car Parks General,CPK01,Postage & Distribution,0370,52.39,Royal Mail,101554,20/09/2012,10173261,,,,,,,,,,
Resources & Corporate Governance,Central Business Support Services,CSS15,Postage & Distribution,0370,294.63,Royal Mail,101554,20/09/2012,10173261,,,,,,,,,,
Resources & Corporate Governance ,Council Tax and NNDR Collection,CTX01,Postage & Distribution,0370,227.84,Royal Mail,101554,20/09/2012,10173261,,,,,,,,,,
Economy Development & Culture,Decrim. of Car Parking on street parking,DPE02,Postage & Distribution,0370,209.58,Royal Mail,101554,20/09/2012,10173261,,,,,,,,,,
Resources & Corporate Governance ,Electoral Registration,ERG00,Postage & Distribution,0370,16.47,Royal Mail,101554,20/09/2012,10173261,,,,,,,,,,
Sustainable Inclusive Communities,Housing Benefit Administration,HBA00,Postage & Distribution,0370,133.77,Royal Mail,101554,20/09/2012,10173261,,,,,,,,,,
Housing Revenue Account ,Supervision and Management General,MAN00,Postage & Distribution,0370,76.59,Royal Mail,101554,20/09/2012,10173261,,,,,,,,,,
Economy Development & Culture,Planning General/Income,PLN00,Postage & Distribution,0370,188.54,Royal Mail,101554,20/09/2012,10173261,,,,,,,,,,
Economy Development & Culture,Visitor Centre,VSC00,Postage & Distribution,0370,2.94,Royal Mail,101554,20/09/2012,10173261,,,,,,,,,,
Resources & Corporate Governance ,General Administration,WAD00,Postage & Distribution,0370,20.34,Royal Mail,101554,20/09/2012,10173261,,,,,,,,,,
Resources & Corporate Governance,Handy man,WHM00,External Contractor & Operator,0742,1133.00,Rugby Plastering Services,101602,13/09/2012,10172423,,,,,,,,,,
Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,1983.16,Rugby Plastering Services,101602,06/09/2012,10172633,,,,,,,,,,
Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,1034.61,Rugby Plastering Services,101602,13/09/2012,10173106,,,,,,,,,,
Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,35.12,Rugby Plastering Services,101602,13/09/2012,10173145,,,,,,,,,,
Capital Program ,Fire Risk Assessment,HCE18,Capital Contract Payments,5000,2830.00,Rugby Plastering Services,101602,13/09/2012,10173145,,,,,,,,,,
Resources & Corporate Governance,Corporate Property Central Utilities,CPA02,Water Services,0143,643.06,Severn Trent Water Ltd,101610,06/09/2012,10172372,,,,,,,,,,
Housing Revenue Account ,Lesley Souter House AP,AGP16,Water Services,0143,1639.70,Severn Trent Water Ltd,101610,06/09/2012,10172638,,,,,,,,,,
Sustainable Inclusive Communities,Woodside Park,TVR00,Water Services,0143,1428.01,Severn Trent Water Ltd,101610,13/09/2012,10172911,,,,,,,,,,
Resources & Corporate Governance,Corporate Property Central Utilities,CPA02,Water Services,0143,2622.50,Severn Trent Water Ltd,101610,13/09/2012,10172912,,,,,,,,,,
Resources & Corporate Governance ,Central Telephone Service,TEL00,Maintenance of Equipment,0301,11639.16,Siemens Enterprise Communications Ltd,101616,06/09/2012,10172358,,,,,,,,,,
Capital Program ,Disabled Facilities Grant,REN01,Capital Grants,5014,1830.00,Stannah Stairlifts Ltd,101623,20/09/2012,10173272,,,,,,,,,,
Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,882.00,Steve Diston Contract Flooring,101668,13/09/2012,10173020,,,,,,,,,,
Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,2352.00,Steve Diston Contract Flooring,101668,27/09/2012,10173116,,,,,,,,,,
Resources & Corporate Governance ,Maintenance of Customer Services Systems,CIS21,Software Maintenance,0374,7316.00,Techniforce Ltd,101721,13/09/2012,10173030,,,,,,,,,,
Resources & Corporate Governance,Handy man,WHM00,Materials,0303,452.90,Travis Perkins Trading Co Ltd,101732,27/09/2012,10172664,,,,,,,,,,
Resources & Corporate Governance ,Highways,WHG00,Vehicle Running Costs,0201,72.50,HI-Q Motorway,101736,06/09/2012,10172673,,,,,,,,,,
Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Vehicle Running Costs,0201,846.50,HI-Q Motorway,101736,06/09/2012,10172673,,,,,,,,,,
Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Vehicle Running Costs,0201,654.50,HI-Q Motorway,101736,06/09/2012,10172756,,,,,,,,,,
Resources & Corporate Governance ,Trade Waste Collection,WWC01,Vehicle Running Costs,0201,389.00,HI-Q Motorway,101736,06/09/2012,10172756,,,,,,,,,,
Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Vehicle Running Costs,0201,456.98,HI-Q Motorway,101736,27/09/2012,10173667,,,,,,,,,,
Resources & Corporate Governance ,Trade Waste Collection,WWC01,Vehicle Running Costs,0201,1033.91,HI-Q Motorway,101736,27/09/2012,10173667,,,,,,,,,,
Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Vehicle Running Costs,0201,287.00,HI-Q Motorway,101736,27/09/2012,10173672,,,,,,,,,,
Resources & Corporate Governance ,Trade Waste Collection,WWC01,Vehicle Running Costs,0201,624.00,HI-Q Motorway,101736,27/09/2012,10173672,,,,,,,,,,
Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Vehicle Repair and Maintenance,0200,816.50,Terberg Matec Uk,101761,27/09/2012,10173663,,,,,,,,,,
Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Vehicle Repair and Maintenance,0200,697.39,Terberg Matec Uk,101761,27/09/2012,10173795,,,,,,,,,,
,User Balance Sheet Cost Centre,BSU,Section Agreements,9865,480.70,Wicksteed Leisure Limited,101845,13/09/2012,10173159,,,,,,,,,,
Resources & Corporate Governance ,Human Resources Centralised Services,RES31,Training fees,0011,1450.00,Warwickshire College,101882,27/09/2012,10173717,,,,,,,,,,
Economy Development & Culture,Art Gallery and Museum,AGM00,Contract Cleaning,0170,3827.32,Warwickshire County Council,101893,06/09/2012,10172527,,,,,,,,,,
Resources & Corporate Governance ,General Financial Services,GFS00,Consultancy Costs,0740,1175.00,Warwickshire County Council,101893,06/09/2012,10172572,,,,,,,,,,
Economy Development & Culture,Planning General/Income,PLN00,Consultancy Costs,0740,2512.93,Warwickshire County Council,101893,20/09/2012,10173648,,,,,,,,,,
Resources & Corporate Governance,Handy man,WHM00,External Contractor & Operator,0742,4874.00,Darren Wilson Roofing Ltd,101911,20/09/2012,10170544,,,,,,,,,,
Resources & Corporate Governance,Handy man,WHM00,External Contractor & Operator,0742,7440.00,Darren Wilson Roofing Ltd,101911,13/09/2012,10172507,,,,,,,,,,
Capital Program ,Heating Upgrades,HIM01,Capital Contract Payments,5000,6228.00,Adroit Services Ltd,101939,06/09/2012,10172409,,,,,,,,,,
Capital Program ,Electric to Gas Conversions,HIM04,Capital Contract Payments,5000,2512.38,Adroit Services Ltd,101939,06/09/2012,10172410,,,,,,,,,,
Resources & Corporate Governance,Handy man,WHM00,External Contractor & Operator,0742,501.71,Adroit Services Ltd,101939,06/09/2012,10172693,,,,,,,,,,
Capital Program ,Heating Upgrades,HIM01,Capital Contract Payments,5000,6664.38,Adroit Services Ltd,101939,13/09/2012,10172728,,,,,,,,,,
Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,153.35,Adroit Services Ltd,101939,13/09/2012,10173080,,,,,,,,,,
Capital Program ,Heating Upgrades,HIM01,Capital Contract Payments,5000,6372.00,Adroit Services Ltd,101939,13/09/2012,10173080,,,,,,,,,,
Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,916.13,Adroit Services Ltd,101939,13/09/2012,10173098,,,,,,,,,,
Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,1006.45,Adroit Services Ltd,101939,13/09/2012,10173099,,,,,,,,,,
Housing Revenue Account ,Sheltered Housing Team,MAN21,Estates,0457,23.35,Adroit Services Ltd,101939,13/09/2012,10173099,,,,,,,,,,
Capital Program ,Disabled Adaptations,HCR01,Capital Contract Payments,5000,97.21,Adroit Services Ltd,101939,13/09/2012,10173099,,,,,,,,,,
Capital Program ,Electric to Gas Conversions,HIM04,Capital Contract Payments,5000,9613.14,Adroit Services Ltd,101939,20/09/2012,10173118,,,,,,,,,,
Capital Program ,Electric to Gas Conversions,HIM04,Capital Contract Payments,5000,10049.52,Adroit Services Ltd,101939,27/09/2012,10173499,,,,,,,,,,
Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,1176.93,Adroit Services Ltd,101939,27/09/2012,10173625,,,,,,,,,,
Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,1066.90,Adroit Services Ltd,101939,27/09/2012,10173626,,,,,,,,,,
Capital Program ,Electric to Gas Conversions,HIM04,Capital Contract Payments,5000,4588.38,Adroit Services Ltd,101939,27/09/2012,10173784,,,,,,,,,,
Housing Revenue Account ,Supervision and Management General,MAN00,Payments to Other Local Authorities,0710,23839.93,Nuneaton & Bedworth Borough Council,108060,20/09/2012,10173084,,,,,,,,,,
Resources & Corporate Governance ,Central Telephone Service,TEL00,Telephone Expenses,0371,884.67,British Telecommunications PLC,108425,27/09/2012,10173659,,,,,,,,,,
Capital Program ,Crematorium Project,BUR04,Capital Contract Payments,5000,13708.20,Daventry District Council,108940,20/09/2012,10173601,,,,,,,,,,
