,Portfolio,Expense Area,Cost Centre,Expense Type,Account Code,Amount,Supplier Name,SupplierId,Pay Date,Transaction No.,,VAT No.,Co. Reg. No.,VAT No.,Voucher Type,�,Trans Date,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,468.78,AWM Electrical Contractors Ltd,100051,21/08/2014,10206514,CS,661675907,7430696,661675907,PN,562.54,20/08/2014,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,771.76,AWM Electrical Contractors Ltd,100051,21/08/2014,10206537,CS,661675907,7430696,661675907,PN,926.11,20/08/2014,
INSERTED DETAIL,Housing Revenue Account ,Repairs and Maintenance - Void works,UMR09,R&M External Contractors,0100,781.32,AWM Electrical Contractors Ltd,100051,28/08/2014,10206871,CS,661675907,7430696,661675907,PN,937.58,27/08/2014,
INSERTED DETAIL,Resources & Corporate Governance ,Council Tax and NNDR Collection,CTX01,External Contractor & Operator,0742,150.61,Bristow & Sutor,100159,14/08/2014,10206193,TC,294694111,,294694111,PN,725.1,13/08/2014,
INSERTED DETAIL,Resources & Corporate Governance ,Council Tax and NNDR Collection,CTX01,External Contractor & Operator,0742,313.70,Bristow & Sutor,100159,21/08/2014,10206461,TC,294694111,,294694111,PN,853.45,19/08/2014,
INSERTED DETAIL,Resources & Corporate Governance ,Council Tax and NNDR Collection,CTX01,External Contractor & Operator,0742,394.04,Bristow & Sutor,100159,28/08/2014,10206743,TC,294694111,,294694111,PN,885.06,26/08/2014,
INSERTED DETAIL,Resources & Corporate Governance ,Central Telephone Service,TEL00,Telephone Expenses,0371,3214.00,British Telecommunications Plc,100161,14/08/2014,10206079,TC,245719348,,245719348,PN,3856.8,12/08/2014,
INSERTED DETAIL,Housing Revenue Account ,Sheltered Housing,AGP00,Telephone Expenses,0371,4485.30,British Telecommunications Plc,100161,28/08/2014,10206445,TC,245719348,,245719348,PN,5686.36,19/08/2014,
INSERTED DETAIL,Housing Revenue Account ,Multi-Storey Flats,MSF00,Telephone Expenses,0371,84.91,British Telecommunications Plc,100161,28/08/2014,10206445,TC,245719348,,245719348,PN,5686.36,19/08/2014,
INSERTED DETAIL,Resources & Corporate Governance ,Town Hall,OFF00,Telephone Expenses,0371,59.97,British Telecommunications Plc,100161,28/08/2014,10206445,TC,245719348,,245719348,PN,5686.36,19/08/2014,
INSERTED DETAIL,Sustainable Inclusive Communities,Woodside Park,TVR00,Telephone Expenses,0371,108.46,British Telecommunications Plc,100161,28/08/2014,10206445,TC,245719348,,245719348,PN,5686.36,19/08/2014,
INSERTED DETAIL,Capital Programme ,Private Sector Renovation Loans,REN00,Capital Contract Payments,5000,1649.95,D T Wall (Roofing) Ltd,100182,14/08/2014,10205941,TC,485551910,,485551910,PN,1649.95,08/08/2014,
INSERTED DETAIL,Resources & Corporate Governance,Corporate Property R&M,CPA01,R&M External Contractors,0100,725.00,Chillaire Service & Maintenance Ltd,100305,07/08/2014,10205553,TC,806802244,4622016,806802244,PN,870,29/07/2014,
INSERTED DETAIL,Resources & Corporate Governance,Corporate Property R&M,CPA01,R&M External Contractors,0100,449.25,Chillaire Service & Maintenance Ltd,100305,21/08/2014,10206298,TC,806802244,4622016,806802244,PN,539.1,15/08/2014,
INSERTED DETAIL,Economy Development & Culture,Economic Development General,ECD00,Development Activities,0450,1200.00,Coventry & Warwickshire Chamber Of Commerce,100412,21/08/2014,10206310,TC,729947967,,729947967,PN,1440,15/08/2014,
INSERTED DETAIL,Resources & Corporate Governance,Corporate Property R&M,CPA01,R&M External Contractors,0100,649.66,Contract Fire Systems Ltd,100425,07/08/2014,10205694,CS,431319187,1915681,431319187,PN,779.59,31/07/2014,
INSERTED DETAIL,Sustainable Environment ,Clinical Waste,REF04,External Contractor & Operator,0742,493.65,OCS Group UK Ltd t/a Cannon,100436,28/08/2014,10206597,TC,238034379,,238 0343 79,PI,592.38,22/08/2014,
INSERTED DETAIL,Economy Development & Culture,AGM Conservation/Documentation,AGM01,Other Miscellaneous Expenses,0444,484.58,Conservation Resources (UK) Ltd,100445,07/08/2014,10205465,TC,GB340609281,,GB340609281,PI,581.5,28/07/2014,
INSERTED DETAIL,Capital Programme ,Bathroom Modifications,HIS01,Capital Contract Payments,5000,7485.00,JADA Building & Maintenance Services Ltd,100583,21/08/2014,10206345,CS,976219387,6828138,976219387,PN,8982,15/08/2014,
INSERTED DETAIL,Housing Revenue Account ,Repairs and Maintenance - Void works,UMR09,R&M External Contractors,0100,1185.56,Dulux Decorator Centres,100597,14/08/2014,10206027,TC,238458241,,238458241,PN,1422.85,12/08/2014,
INSERTED DETAIL,Economy Development & Culture,The Benn Hall,BHL00,New Equipment,0300,579.00,ESPO,100641,14/08/2014,10206002,TC,705180561,,705180561,PI,694.8,11/08/2014,
INSERTED DETAIL,Sustainable Environment,Crematorium,CRM00,Gas,0131,2231.65,ESPO,100641,21/08/2014,10206320,TC,705180561,,705180561,PN,2677.98,14/08/2014,
INSERTED DETAIL,Resources & Corporate Governance,Corporate Property Central Utilities,CPA02,Gas,0131,550.09,ESPO,100641,21/08/2014,10206322,TC,705180561,,705180561,PN,660.1,14/08/2014,
INSERTED DETAIL,Resources & Corporate Governance,Corporate Property Central Utilities,CPA02,Gas,0131,898.94,ESPO,100641,21/08/2014,10206330,TC,705180561,,705180561,PN,1078.73,15/08/2014,
INSERTED DETAIL,Housing Revenue Account ,Tanser Court AP,AGP17,Gas,0131,924.38,ESPO,100641,21/08/2014,10206340,TC,705180561,,705180561,PN,1109.26,15/08/2014,
INSERTED DETAIL,Housing Revenue Account ,Lesley Souter House AP,AGP16,Gas,0131,596.17,ESPO,100641,21/08/2014,10206341,TC,705180561,,705180561,PN,715.4,15/08/2014,
INSERTED DETAIL,Housing Revenue Account ,Albert Square AP,AGP20,Gas,0131,757.80,ESPO,100641,21/08/2014,10206342,TC,705180561,,705180561,PN,909.36,15/08/2014,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,External Contractor & Operator,0742,594.05,Container Services UK Limited,100811,28/08/2014,10206517,TC,585011355,,585 0113 55,PN,1425.72,19/08/2014,
INSERTED DETAIL,Resources & Corporate Governance ,Trade Waste Collection,WWC01,External Contractor & Operator,0742,594.05,Container Services UK Limited,100811,28/08/2014,10206517,TC,585011355,,585 0113 55,PN,1425.72,19/08/2014,
INSERTED DETAIL,Resources & Corporate Governance ,Garage Internal,WVR01,Materials,0303,2451.00,Fuchs Lubricants (UK) Plc,100832,28/08/2014,10206137,TC,284166443,2412689,284166443,PI,2941.2,13/08/2014,
INSERTED DETAIL,Resources & Corporate Governance ,Town Hall,OFF00,Materials,0303,523.92,Greenham,100890,14/08/2014,10205797,TC,823820932,2902454,823820932,PI,628.71,06/08/2014,
INSERTED DETAIL,Resources & Corporate Governance ,Town Hall,OFF00,Materials,0303,913.94,Greenham,100890,21/08/2014,10206240,TC,823820932,2902454,823820932,PI,1096.73,15/08/2014,
INSERTED DETAIL,Resources & Corporate Governance ,Corporate Property Management,CPM00,Asset Management Expenses,0448,1000.00,Godfrey-Payton Chartered Surveyors,100937,07/08/2014,10205351,TC,272440179,,272440179,PN,1200,24/07/2014,
INSERTED DETAIL,Resources & Corporate Governance ,Corporate Property Management,CPM00,Asset Management Expenses,0448,1112.50,Godfrey-Payton Chartered Surveyors,100937,07/08/2014,10205688,TC,272440179,,272440179,PN,1335,31/07/2014,
INSERTED DETAIL,Resources & Corporate Governance ,Corporate Property Management,CPM00,Asset Management Expenses,0448,2400.00,Godfrey-Payton Chartered Surveyors,100937,07/08/2014,10205689,TC,272440179,,272440179,PN,2880,31/07/2014,
INSERTED DETAIL,Resources & Corporate Governance ,Human Resources Centralised Services,RES31,Recruitment Expenses,0012,1185.20,TMP (UK) LTD,100972,21/08/2014,10206005,TC,872904502,,872904502,PI,1422.24,08/08/2014,
INSERTED DETAIL,Resources & Corporate Governance ,Human Resources Centralised Services,RES31,Recruitment Expenses,0012,985.00,TMP (UK) LTD,100972,21/08/2014,10206522,TC,872904502,,872904502,PI,1182,19/08/2014,
INSERTED DETAIL,Resources & Corporate Governance ,Town Hall,OFF00,New Equipment,0300,510.71,IE Office Equipment Ltd,101114,07/08/2014,10205650,TC,661544339,,661544339,PI,612.85,01/08/2014,
INSERTED DETAIL,Resources & Corporate Governance ,Town Hall,OFF00,New Equipment,0300,1275.48,IE Office Equipment Ltd,101114,28/08/2014,10206708,TC,661544339,,661544339,PI,1530.58,26/08/2014,
INSERTED DETAIL,Capital Programme ,Lifeline Renewal Programme,HCE21,Capital Contract Payments,5000,10000.00,Chubb Systems LTD,101154,21/08/2014,10206216,TC,439475808,,4394 75808,PI,12000,14/08/2014,
INSERTED DETAIL,Sustainable Environment,Regulatory Services,REG00,External Contractor & Operator,0742,690.00,Applied Geology,101155,07/08/2014,10205645,TC,973482486,6882453,973482486,PI,828,30/07/2014,
INSERTED DETAIL,Resources & Corporate Governance ,Street Cleansing,WSC00,Materials,0303,551.65,Imperial Polythene Products Limited,101157,14/08/2014,10205664,TC,635907225,,635 9072 25,PI,661.98,01/08/2014,
INSERTED DETAIL,Resources & Corporate Governance ,Street Cleansing,WSC00,Materials,0303,616.56,Imperial Polythene Products Limited,101157,14/08/2014,10205778,TC,635907225,,635 9072 25,PI,739.87,06/08/2014,
INSERTED DETAIL,Resources & Corporate Governance ,Street Cleansing,WSC00,External Contractor & Operator,0742,435.00,Clews Recycling Limited,101213,21/08/2014,10206111,TC,747316619,,747316619,PN,522,07/08/2014,
INSERTED DETAIL,Resources & Corporate Governance ,Grounds Maintenance,WGM00,External Contractor & Operator,0742,7484.00,K A Hicks,101216,28/08/2014,10205582,TC,GB661214562,,GB661214562,PN,8980.8,30/07/2014,
INSERTED DETAIL,Resources & Corporate Governance ,Grounds Maintenance,WGM00,External Contractor & Operator,0742,7484.00,K A Hicks,101216,28/08/2014,10205583,TC,GB661214562,,GB661214562,PN,8980.8,30/07/2014,
INSERTED DETAIL,Sustainable Environment ,Land Drainage General,LDR00,Contract Hire,0220,146.66,M & J Engineers Ltd,101278,28/08/2014,10204500,TC,231780868,,231780868,PI,528,07/07/2014,
INSERTED DETAIL,Resources & Corporate Governance ,Highways,WHG00,Contract Hire,0220,293.34,M & J Engineers Ltd,101278,28/08/2014,10204500,TC,231780868,,231780868,PI,528,07/07/2014,
INSERTED DETAIL,Resources & Corporate Governance ,Highways,WHG00,Materials,0303,28.53,Melbros Ltd,101291,07/08/2014,10204367,TC,420820590,,420820590,PN,760.12,03/07/2014,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,Materials,0303,604.90,Melbros Ltd,101291,07/08/2014,10204367,TC,420820590,,420820590,PN,760.12,03/07/2014,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,Materials,0303,693.15,Melbros Ltd,101291,21/08/2014,10205660,TC,420820590,,420820590,PI,831.78,01/08/2014,
INSERTED DETAIL,Economy Development & Culture,Street Furniture,HIG01,External Contractor & Operator,0742,2026.75,Midland Signs (Leicester) Ltd,101295,14/08/2014,10206012,TC,399669755,1778323,399669755,PI,2432.1,08/08/2014,
INSERTED DETAIL,Economy Development & Culture,Visitor Centre,VSC00,Events Tickets - Zero Rated,1405,1593.86,National Express Ltd,101392,07/08/2014,10205830,TC,487038714,,487038714,PN,1593.86,06/08/2014,
INSERTED DETAIL,Housing Revenue Account ,Sheltered Housing,AGP00,Telephone Expenses,0371,43.49,EE Ltd t/a Orange Personal Communications,101404,21/08/2014,10206130,TC,529221751,,529221751,PN,517.32,13/08/2014,
INSERTED DETAIL,Economy Development & Culture,Building Control Services,BCS00,Telephone Expenses,0371,0.06,EE Ltd t/a Orange Personal Communications,101404,21/08/2014,10206130,TC,529221751,,529221751,PN,517.32,13/08/2014,
INSERTED DETAIL,Economy Development & Culture,Building Control Services Non-Fee Earning Account,BCS01,Telephone Expenses,0371,0.04,EE Ltd t/a Orange Personal Communications,101404,21/08/2014,10206130,TC,529221751,,529221751,PN,517.32,13/08/2014,
INSERTED DETAIL,Economy Development & Culture,Building Regulation Fee Earning Account,BCS99,Telephone Expenses,0371,13.90,EE Ltd t/a Orange Personal Communications,101404,21/08/2014,10206130,TC,529221751,,529221751,PN,517.32,13/08/2014,
INSERTED DETAIL,Economy Development & Culture,The Benn Hall,BHL00,Telephone Expenses,0371,2.00,EE Ltd t/a Orange Personal Communications,101404,21/08/2014,10206130,TC,529221751,,529221751,PN,517.32,13/08/2014,
INSERTED DETAIL,Resources & Corporate Governance ,"Communications, Consultation and Information Team",BTR20,Telephone Expenses,0371,8.00,EE Ltd t/a Orange Personal Communications,101404,21/08/2014,10206130,TC,529221751,,529221751,PN,517.32,13/08/2014,
INSERTED DETAIL,Sustainable Environment ,Crime and Disorder Activities,CAD00,Telephone Expenses,0371,2.27,EE Ltd t/a Orange Personal Communications,101404,21/08/2014,10206130,TC,529221751,,529221751,PN,517.32,13/08/2014,
INSERTED DETAIL,Sustainable Environment ,East European Violence Project,CAD32,Telephone Expenses,0371,2.00,EE Ltd t/a Orange Personal Communications,101404,21/08/2014,10206130,TC,529221751,,529221751,PN,517.32,13/08/2014,
INSERTED DETAIL,Housing Revenue Account ,Control Centre (HRA),CCE00,Telephone Expenses,0371,2.00,EE Ltd t/a Orange Personal Communications,101404,21/08/2014,10206130,TC,529221751,,529221751,PN,517.32,13/08/2014,
INSERTED DETAIL,Sustainable Environment ,Cemeteries General,CEM00,Telephone Expenses,0371,12.00,EE Ltd t/a Orange Personal Communications,101404,21/08/2014,10206130,TC,529221751,,529221751,PN,517.32,13/08/2014,
INSERTED DETAIL,Resources & Corporate Governance ,ITC & Support Services,CIS10,Telephone Expenses,0371,54.44,EE Ltd t/a Orange Personal Communications,101404,21/08/2014,10206130,TC,529221751,,529221751,PN,517.32,13/08/2014,
INSERTED DETAIL,Economy Development & Culture,Car Parks General,CPK01,Telephone Expenses,0371,5.20,EE Ltd t/a Orange Personal Communications,101404,21/08/2014,10206130,TC,529221751,,529221751,PN,517.32,13/08/2014,
INSERTED DETAIL,Economy Development & Culture,Decrim. of Car Parking on street parking,DPE02,Telephone Expenses,0371,20.80,EE Ltd t/a Orange Personal Communications,101404,21/08/2014,10206130,TC,529221751,,529221751,PN,517.32,13/08/2014,
INSERTED DETAIL,Resources & Corporate Governance ,Safety and Resilience,EPL00,Telephone Expenses,0371,6.00,EE Ltd t/a Orange Personal Communications,101404,21/08/2014,10206130,TC,529221751,,529221751,PN,517.32,13/08/2014,
INSERTED DETAIL,Economy Development & Culture,Sports and Recreation,LSD03,Telephone Expenses,0371,2.00,EE Ltd t/a Orange Personal Communications,101404,21/08/2014,10206130,TC,529221751,,529221751,PN,517.32,13/08/2014,
INSERTED DETAIL,Economy Development & Culture,Positive Futures,LSD04,Telephone Expenses,0371,10.01,EE Ltd t/a Orange Personal Communications,101404,21/08/2014,10206130,TC,529221751,,529221751,PN,517.32,13/08/2014,
INSERTED DETAIL,Economy Development & Culture,Play Projects (revenue),LSD09,Telephone Expenses,0371,4.00,EE Ltd t/a Orange Personal Communications,101404,21/08/2014,10206130,TC,529221751,,529221751,PN,517.32,13/08/2014,
INSERTED DETAIL,Economy Development & Culture,Family Lifestyle Project,LSD11,Telephone Expenses,0371,2.00,EE Ltd t/a Orange Personal Communications,101404,21/08/2014,10206130,TC,529221751,,529221751,PN,517.32,13/08/2014,
INSERTED DETAIL,Housing Revenue Account ,Supervision and Management General,MAN00,Telephone Expenses,0371,39.33,EE Ltd t/a Orange Personal Communications,101404,21/08/2014,10206130,TC,529221751,,529221751,PN,517.32,13/08/2014,
INSERTED DETAIL,Housing Revenue Account ,Property Maintenance,MAN23,Telephone Expenses,0371,18.28,EE Ltd t/a Orange Personal Communications,101404,21/08/2014,10206130,TC,529221751,,529221751,PN,517.32,13/08/2014,
INSERTED DETAIL,Housing Revenue Account ,Multi-Storey Flats,MSF00,Telephone Expenses,0371,3.00,EE Ltd t/a Orange Personal Communications,101404,21/08/2014,10206130,TC,529221751,,529221751,PN,517.32,13/08/2014,
INSERTED DETAIL,Economy Development & Culture,Planning General/Income,PLN00,Telephone Expenses,0371,6.00,EE Ltd t/a Orange Personal Communications,101404,21/08/2014,10206130,TC,529221751,,529221751,PN,517.32,13/08/2014,
INSERTED DETAIL,Economy Development & Culture,Planning Management,PLN06,Telephone Expenses,0371,10.00,EE Ltd t/a Orange Personal Communications,101404,21/08/2014,10206130,TC,529221751,,529221751,PN,517.32,13/08/2014,
INSERTED DETAIL,Sustainable Environment,Regulatory Services,REG00,Telephone Expenses,0371,77.98,EE Ltd t/a Orange Personal Communications,101404,21/08/2014,10206130,TC,529221751,,529221751,PN,517.32,13/08/2014,
INSERTED DETAIL,Resources & Corporate Governance ,Head of Resources,RES00,Telephone Expenses,0371,15.00,EE Ltd t/a Orange Personal Communications,101404,21/08/2014,10206130,TC,529221751,,529221751,PN,517.32,13/08/2014,
INSERTED DETAIL,Sustainable Inclusive Communities,Woodside Park,TVR00,Telephone Expenses,0371,3.10,EE Ltd t/a Orange Personal Communications,101404,21/08/2014,10206130,TC,529221751,,529221751,PN,517.32,13/08/2014,
INSERTED DETAIL,Resources & Corporate Governance ,WSU Depot,WDP00,Telephone Expenses,0371,86.83,EE Ltd t/a Orange Personal Communications,101404,21/08/2014,10206130,TC,529221751,,529221751,PN,517.32,13/08/2014,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,Telephone Expenses,0371,-15.29,EE Ltd t/a Orange Personal Communications,101404,21/08/2014,10206130,TC,529221751,,529221751,PN,517.32,13/08/2014,
INSERTED DETAIL,Resources & Corporate Governance,Central Business Support Services,CSS15,External Printing,0352,930.00,Polycopy,101428,21/08/2014,10206478,TC,115912486,,115912486,PI,1116,19/08/2014,
INSERTED DETAIL,Resources & Corporate Governance ,Highways,WHG00,Vehicle Running Costs,0201,875.00,Post Office Ltd,101429,21/08/2014,10206422,NT,,,,PN,875,19/08/2014,
INSERTED DETAIL,Sustainable Inclusive Communities,Sewage Disposal Plant,SDP00,R&M External Contractors,0100,520.28,PJT Pumping Services,101438,14/08/2014,10205979,CS,618143943,,618143943,PN,624.33,08/08/2014,
INSERTED DETAIL,Sustainable Environment ,Parks,PKS00,R&M External Contractors,0100,512.52,PJT Pumping Services,101438,14/08/2014,10206129,CS,618143943,,618143943,PN,615.03,06/08/2014,
INSERTED DETAIL,Capital Programme ,Bathroom Modifications,HIS01,Capital Contract Payments,5000,8014.00,Reeds Plumbing & Heating Contractors Ltd,101504,07/08/2014,10205687,CS,418584732,4468782,418 5847 32,PN,9616.8,30/07/2014,
INSERTED DETAIL,Capital Programme ,Disabled Adaptations,HCR01,Capital Contract Payments,5000,2700.00,Reeds Plumbing & Heating Contractors Ltd,101504,14/08/2014,10206029,CS,418584732,4468782,418 5847 32,PN,3556.8,12/08/2014,
INSERTED DETAIL,Capital Programme ,Bathroom Modifications,HIS01,Capital Contract Payments,5000,264.00,Reeds Plumbing & Heating Contractors Ltd,101504,14/08/2014,10206029,CS,418584732,4468782,418 5847 32,PN,3556.8,12/08/2014,
INSERTED DETAIL,Housing Revenue Account ,Property Maintenance,MAN23,Agency Staff,0003,488.86,Rugby Recruitment Services Ltd,101521,07/08/2014,10205675,TC,485523818,,485523818,PN,586.63,31/07/2014,
INSERTED DETAIL,Economy Development & Culture,Art Gallery and Museum,AGM00,Postage & Distribution,0370,3.93,Royal Mail,101554,07/08/2014,10205708,TC,,,,PN,1943.75,31/07/2014,
INSERTED DETAIL,Economy Development & Culture,Building Control Services,BCS00,Postage & Distribution,0370,1.06,Royal Mail,101554,07/08/2014,10205708,TC,,,,PN,1943.75,31/07/2014,
INSERTED DETAIL,Economy Development & Culture,Building Control Services Non-Fee Earning Account,BCS01,Postage & Distribution,0370,1.06,Royal Mail,101554,07/08/2014,10205708,TC,,,,PN,1943.75,31/07/2014,
INSERTED DETAIL,Economy Development & Culture,Building Regulation Fee Earning Account,BCS99,Postage & Distribution,0370,19.07,Royal Mail,101554,07/08/2014,10205708,TC,,,,PN,1943.75,31/07/2014,
INSERTED DETAIL,Economy Development & Culture,Car Parks General,CPK01,Postage & Distribution,0370,38.81,Royal Mail,101554,07/08/2014,10205708,TC,,,,PN,1943.75,31/07/2014,
INSERTED DETAIL,Resources & Corporate Governance,Central Business Support Services,CSS15,Postage & Distribution,0370,235.42,Royal Mail,101554,07/08/2014,10205708,TC,,,,PN,1943.75,31/07/2014,
INSERTED DETAIL,Resources & Corporate Governance ,Council Tax and NNDR Collection,CTX01,Postage & Distribution,0370,425.33,Royal Mail,101554,07/08/2014,10205708,TC,,,,PN,1943.75,31/07/2014,
INSERTED DETAIL,Economy Development & Culture,Decrim. of Car Parking on street parking,DPE02,Postage & Distribution,0370,155.23,Royal Mail,101554,07/08/2014,10205708,TC,,,,PN,1943.75,31/07/2014,
INSERTED DETAIL,Sustainable Inclusive Communities,Housing Benefit Administration,HBA00,Postage & Distribution,0370,249.74,Royal Mail,101554,07/08/2014,10205708,TC,,,,PN,1943.75,31/07/2014,
INSERTED DETAIL,Housing Revenue Account ,Supervision and Management General,MAN00,Postage & Distribution,0370,296.08,Royal Mail,101554,07/08/2014,10205708,TC,,,,PN,1943.75,31/07/2014,
INSERTED DETAIL,Economy Development & Culture,Planning General/Income,PLN00,Postage & Distribution,0370,186.22,Royal Mail,101554,07/08/2014,10205708,TC,,,,PN,1943.75,31/07/2014,
INSERTED DETAIL,Resources & Corporate Governance ,General Administration,WAD00,Postage & Distribution,0370,7.84,Royal Mail,101554,07/08/2014,10205708,TC,,,,PN,1943.75,31/07/2014,
INSERTED DETAIL,Economy Development & Culture,Art Gallery and Museum,AGM00,Postage & Distribution,0370,61.07,Royal Mail,101554,21/08/2014,10206296,TC,,,,PN,1961.71,15/08/2014,
INSERTED DETAIL,Economy Development & Culture,Building Control Services,BCS00,Postage & Distribution,0370,1.21,Royal Mail,101554,21/08/2014,10206296,TC,,,,PN,1961.71,15/08/2014,
INSERTED DETAIL,Economy Development & Culture,Building Control Services Non-Fee Earning Account,BCS01,Postage & Distribution,0370,1.21,Royal Mail,101554,21/08/2014,10206296,TC,,,,PN,1961.71,15/08/2014,
INSERTED DETAIL,Economy Development & Culture,Building Regulation Fee Earning Account,BCS99,Postage & Distribution,0370,21.78,Royal Mail,101554,21/08/2014,10206296,TC,,,,PN,1961.71,15/08/2014,
INSERTED DETAIL,Economy Development & Culture,Car Parks General,CPK01,Postage & Distribution,0370,48.22,Royal Mail,101554,21/08/2014,10206296,TC,,,,PN,1961.71,15/08/2014,
INSERTED DETAIL,Resources & Corporate Governance,Central Business Support Services,CSS15,Postage & Distribution,0370,469.56,Royal Mail,101554,21/08/2014,10206296,TC,,,,PN,1961.71,15/08/2014,
INSERTED DETAIL,Resources & Corporate Governance ,Council Tax and NNDR Collection,CTX01,Postage & Distribution,0370,255.74,Royal Mail,101554,21/08/2014,10206296,TC,,,,PN,1961.71,15/08/2014,
INSERTED DETAIL,Economy Development & Culture,Decrim. of Car Parking on street parking,DPE02,Postage & Distribution,0370,192.86,Royal Mail,101554,21/08/2014,10206296,TC,,,,PN,1961.71,15/08/2014,
INSERTED DETAIL,Resources & Corporate Governance ,Electoral Registration,ERG00,Postage & Distribution,0370,4.17,Royal Mail,101554,21/08/2014,10206296,TC,,,,PN,1961.71,15/08/2014,
