,Portfolio,Expense Area,Cost Centre,Expense Type,Account Code,Amount,Supplier Name,SupplierId,Pay Date,Transaction No.,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Corporate Property R&M,CPA01,R&M External Contractors,0100,4980.03,Chillaire Service & Maintenance Ltd,100305,26/06/2014,10203853,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,External Contractor & Operator,0742,1416.00,Clements Plant & Tool Hire Ltd,100309,19/06/2014,10203120,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,External Contractor & Operator,0742,425.01,Cwikskip (Tailby Brack Ltd),100325,19/06/2014,10202751,,,,,,,,,,
INSERTED DETAIL,Sustainable Environment ,Clinical Waste,REF04,External Contractor & Operator,0742,440.96,OCS Group UK Ltd t/a Cannon,100436,12/06/2014,10203154,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Vehicle Repair and Maintenance,0200,451.18,Dennis Eagle Ltd,100559,05/06/2014,10202849,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Vehicle Repair and Maintenance,0200,451.18,Dennis Eagle Ltd,100559,12/06/2014,10202961,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Vehicle Repair and Maintenance,0200,1494.14,Dennis Eagle Ltd,100559,12/06/2014,10203218,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Vehicle Repair and Maintenance,0200,1224.44,Dennis Eagle Ltd,100559,19/06/2014,10203405,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Corporate Property R&M,CPA01,R&M External Contractors,0100,427.50,Dunchurch Services (Rugby) Ltd,100565,12/06/2014,10202888,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Corporate Property R&M,CPA01,R&M External Contractors,0100,746.00,Dunchurch Services (Rugby) Ltd,100565,26/06/2014,10203668,,,,,,,,,,
INSERTED DETAIL,Capital Programme ,Private Sector Renovation Loans,REN00,Capital Contract Payments,5000,3801.08,Bob Doyle,100575,19/06/2014,10203241,,,,,,,,,,
INSERTED DETAIL,Capital Programme ,Bathroom Modifications,HIS01,Capital Contract Payments,5000,2957.97,JADA Building & Maintenance Services Ltd,100583,05/06/2014,10202902,,,,,,,,,,
INSERTED DETAIL,Capital Programme ,Bathroom Modifications,HIS01,Capital Contract Payments,5000,12475.00,JADA Building & Maintenance Services Ltd,100583,05/06/2014,10202979,,,,,,,,,,
INSERTED DETAIL,Capital Programme ,Bathroom Modifications,HIS01,Capital Contract Payments,5000,4990.00,JADA Building & Maintenance Services Ltd,100583,05/06/2014,10203111,,,,,,,,,,
INSERTED DETAIL,Capital Programme ,Bathroom Modifications,HIS01,Capital Contract Payments,5000,2495.00,JADA Building & Maintenance Services Ltd,100583,12/06/2014,10203226,,,,,,,,,,
INSERTED DETAIL,Capital Programme ,Bathroom Modifications,HIS01,Capital Contract Payments,5000,8182.00,JADA Building & Maintenance Services Ltd,100583,12/06/2014,10203277,,,,,,,,,,
INSERTED DETAIL,Capital Programme ,Bathroom Modifications,HIS01,Capital Contract Payments,5000,14970.00,JADA Building & Maintenance Services Ltd,100583,19/06/2014,10203412,,,,,,,,,,
INSERTED DETAIL,Capital Programme ,Bathroom Modifications,HIS01,Capital Contract Payments,5000,2495.00,JADA Building & Maintenance Services Ltd,100583,19/06/2014,10203524,,,,,,,,,,
INSERTED DETAIL,Capital Programme ,Bathroom Modifications,HIS01,Capital Contract Payments,5000,2620.68,JADA Building & Maintenance Services Ltd,100583,19/06/2014,10203525,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Repairs and Maintenance - Void works,UMR09,R&M External Contractors,0100,960.00,Dulux Decorator Centres,100597,26/06/2014,10203275,,,,,,,,,,
INSERTED DETAIL,Sustainable Inclusive Communities,CL Grants,CGS00,Grants To Voluntary Organisations,0720,9621.13,Easenhall Parish Council,100616,19/06/2014,10203486,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Corporate Property Central Utilities,CPA02,Gas,0131,492.56,ESPO,100641,12/06/2014,10203186,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Albert Square AP,AGP20,Gas,0131,1228.24,ESPO,100641,19/06/2014,10203472,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Lesley Souter House AP,AGP16,Gas,0131,1040.07,ESPO,100641,19/06/2014,10203473,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Tanser Court AP,AGP17,Gas,0131,1105.23,ESPO,100641,19/06/2014,10203474,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Corporate Property Central Utilities,CPA02,Gas,0131,1282.80,ESPO,100641,26/06/2014,10203476,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Corporate Property Central Utilities,CPA02,Gas,0131,1096.02,ESPO,100641,26/06/2014,10203480,,,,,,,,,,
INSERTED DETAIL,Sustainable Environment,Crematorium,CRM00,Gas,0131,2168.32,ESPO,100641,19/06/2014,10203482,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Corporate Property Central Utilities,CPA02,Gas,0131,1591.68,ESPO,100641,26/06/2014,10203743,,,,,,,,,,
INSERTED DETAIL,Sustainable Environment,Crematorium,CRM00,Gas,0131,1645.98,ESPO,100641,26/06/2014,10203747,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,Agency Staff,0003,440.67,First Personnel Group Plc,100807,05/06/2014,10202592,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Street Cleansing,WSC00,Vehicle Repair and Maintenance,0200,582.66,Fuchs Lubricants (Uk) Plc,100832,05/06/2014,10202519,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Street Cleansing,WSC00,Vehicle Repair and Maintenance,0200,1747.60,Fuchs Lubricants (Uk) Plc,100832,19/06/2014,10203394,,,,,,,,,,
INSERTED DETAIL,,Balance Sheet,BS,Car Leasing Scheme,9244,-425.00,Lex Autolease Ltd,100844,21/01/2014,10196895,,,,,,,,,,
INSERTED DETAIL,,Balance Sheet,BS,Car Leasing Scheme,9244,-656.74,Lex Autolease Ltd,100844,28/03/2014,10200380,,,,,,,,,,
INSERTED DETAIL,,Balance Sheet,BS,Car Leasing Scheme,9244,1085.34,Lex Autolease Ltd,100844,02/05/2014,10201729,,,,,,,,,,
INSERTED DETAIL,,Balance Sheet,BS,Car Leasing Scheme,9244,646.00,Lex Autolease Ltd,100844,17/04/2014,10202489,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Art Gallery and Museum,AGM00,New Equipment,0300,134.14,Greenham,100890,05/06/2014,10202958,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Art Gallery and Museum,AGM00,Other Consumables,0351,281.14,Greenham,100890,05/06/2014,10202958,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,AGM Conservation/Documentation,AGM01,Other Consumables,0351,5.54,Greenham,100890,05/06/2014,10202958,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Human Resources Centralised Services,RES31,Recruitment Expenses,0012,1135.00,TMP (UK) LTD,100972,05/06/2014,10202852,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Human Resources Centralised Services,RES31,Recruitment Expenses,0012,693.32,TMP (UK) LTD,100972,05/06/2014,10202854,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Human Resources Centralised Services,RES31,Recruitment Expenses,0012,571.76,TMP (UK) LTD,100972,26/06/2014,10203267,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Corporate Property R&M,CPA01,R&M External Contractors,0100,548.46,ThyssenKrupp Elevator UK,100985,19/06/2014,10203233,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Supervision and Management General,MAN00,Conference & Seminar Fees,0401,600.00,Housemark,101106,05/06/2014,10202906,,,,,,,,,,
INSERTED DETAIL,Sustainable Inclusive Communities,Housing Benefit Administration,HBA00,Ref. Books Journals & Magazines,0353,495.00,Institute Of Revenues Rating & Valuation,101124,05/06/2014,10202798,,,,,,,,,,
INSERTED DETAIL,Sustainable Environment,Regulatory Services,REG00,External Contractor & Operator,0742,690.00,Applied Geology,101155,05/06/2014,10202966,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Street Cleansing,WSC00,Materials,0303,434.00,Imperial Polythene Products Limited,101157,05/06/2014,10202579,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Supervision and Management General,MAN00,Premises Related Insurance Premiums,0180,5991.23,Jardine Lloyd Thompson,101192,05/06/2014,10203026,,,,,,,,,,
INSERTED DETAIL,Sustainable Inclusive Communities,House Purchase and Improvement Loans,HPL00,Other Insurance Premiums,0440,800.55,Jardine Lloyd Thompson,101192,05/06/2014,10203026,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Supervision and Management General,MAN00,Reimbursements - Outside Scope,1107,1816.30,Jardine Lloyd Thompson,101192,05/06/2014,10203026,,,,,,,,,,
INSERTED DETAIL,Sustainable Environment ,Parks,PKS00,External Contractor & Operator,0742,3250.00,Kernock Park Plants,101204,19/06/2014,10203304,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,External Contractor & Operator,0742,3976.07,Clews Recycling Limited,101213,12/06/2014,10201797,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,External Contractor & Operator,0742,471.04,Clews Recycling Limited,101213,12/06/2014,10201829,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Grounds Maintenance,WGM00,External Contractor & Operator,0742,7484.00,K A Hicks,101216,19/06/2014,10203255,,,,,,,,,,
INSERTED DETAIL,,User Balance Sheet Cost Centre,BSU,Revenue Section Agreements,9865,16624.36,Marton Parish Council,101285,26/06/2014,10203834,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,Materials,0303,464.70,Melbros Ltd,101291,26/06/2014,10200114,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,Materials,0303,630.00,Melbros Ltd,101291,12/06/2014,10200115,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,Materials,0303,497.01,Melbros Ltd,101291,12/06/2014,10200997,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,Materials,0303,602.99,Melbros Ltd,101291,19/06/2014,10201442,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,Materials,0303,508.10,Melbros Ltd,101291,19/06/2014,10201454,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,Materials,0303,472.26,Melbros Ltd,101291,26/06/2014,10202423,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,Materials,0303,975.07,Melbros Ltd,101291,12/06/2014,10202466,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,Materials,0303,773.83,Melbros Ltd,101291,26/06/2014,10202633,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,Materials,0303,604.00,Melbros Ltd,101291,26/06/2014,10203049,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Vehicle Repair and Maintenance,0200,960.17,Noden Truck Centre Ltd,101368,05/06/2014,10202746,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Street Cleansing,WSC00,Vehicle Repair and Maintenance,0200,736.70,Noden Truck Centre Ltd,101368,12/06/2014,10203166,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Vehicle Repair and Maintenance,0200,1572.04,Noden Truck Centre Ltd,101368,19/06/2014,10203453,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Visitor Centre,VSC00,Events Tickets - Zero Rated,1405,983.12,National Express Ltd,101392,12/06/2014,10203107,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Sheltered Housing,AGP00,Telephone Expenses,0371,3.99,EE Ltd t/a Orange Personal Communications,101404,05/06/2014,10201511,,,,,,,,,,
INSERTED DETAIL,Sustainable Environment,Regulatory Services,REG00,Telephone Expenses,0371,7.75,EE Ltd t/a Orange Personal Communications,101404,05/06/2014,10201511,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,WSU Depot,WDP00,Telephone Expenses,0371,483.85,EE Ltd t/a Orange Personal Communications,101404,05/06/2014,10201511,,,,,,,,,,
INSERTED DETAIL,Sustainable Environment,Regulatory Services,REG00,Telephone Expenses,0371,7.75,EE Ltd t/a Orange Personal Communications,101404,05/06/2014,10202542,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,WSU Depot,WDP00,Telephone Expenses,0371,439.64,EE Ltd t/a Orange Personal Communications,101404,05/06/2014,10202542,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Vehicle Running Costs,0201,560.00,Post Office Ltd,101429,26/06/2014,10203055,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Highways,WHG00,Vehicle Running Costs,0201,815.00,Post Office Ltd,101429,19/06/2014,10203542,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,General Financial Services,GFS00,Software Maintenance,0374,5131.00,Puma Computer Systems Ltd,101436,05/06/2014,10203078,,,,,,,,,,
INSERTED DETAIL,Sustainable Inclusive Communities,Sewage Disposal Plant,SDP00,R&M External Contractors,0100,520.28,PJT Pumping Services,101438,12/06/2014,10203361,,,,,,,,,,
INSERTED DETAIL,Sustainable Environment ,Parks,PKS00,R&M External Contractors,0100,512.52,PJT Pumping Services,101438,19/06/2014,10203362,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Human Resources Centralised Services,RES31,Training fees,0011,566.16,Patricia Cresswell & Associates,101494,26/06/2014,10204020,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Central Business Support Services,CSS15,Photocopying,0354,550.69,Xerox (UK) Ltd,101502,19/06/2014,10203336,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,External Contractor & Operator,0742,1199.67,Lafarge Aggregates Limited,101503,19/06/2014,10202383,,,,,,,,,,
INSERTED DETAIL,Capital Programme ,Disabled Adaptations,HCR01,Capital Contract Payments,5000,1800.00,Reeds Plumbing & Heating Contractors Ltd,101504,05/06/2014,10202905,,,,,,,,,,
INSERTED DETAIL,Capital Programme ,Bathroom Modifications,HIS01,Capital Contract Payments,5000,4720.00,Reeds Plumbing & Heating Contractors Ltd,101504,05/06/2014,10202905,,,,,,,,,,
INSERTED DETAIL,Capital Programme ,Bathroom Modifications,HIS01,Capital Contract Payments,5000,9260.00,Reeds Plumbing & Heating Contractors Ltd,101504,12/06/2014,10203230,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Vehicle Repair and Maintenance,0200,565.00,Rugby Mobile Windscreens,101520,05/06/2014,10202808,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Property Maintenance,MAN23,Agency Staff,0003,485.63,Rugby Recruitment Services Ltd,101521,05/06/2014,10202973,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Property Maintenance,MAN23,Agency Staff,0003,483.42,Rugby Recruitment Services Ltd,101521,26/06/2014,10203545,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Property Maintenance,MAN23,Agency Staff,0003,427.35,Rugby Recruitment Services Ltd,101521,26/06/2014,10203815,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Art Gallery and Museum,AGM00,Postage & Distribution,0370,66.58,Royal Mail,101554,05/06/2014,10202248,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Building Control Services,BCS00,Postage & Distribution,0370,0.34,Royal Mail,101554,05/06/2014,10202248,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Building Control Services Non-Fee Earning Account,BCS01,Postage & Distribution,0370,0.34,Royal Mail,101554,05/06/2014,10202248,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Building Regulation Fee Earning Account,BCS99,Postage & Distribution,0370,6.18,Royal Mail,101554,05/06/2014,10202248,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Car Parks General,CPK01,Postage & Distribution,0370,54.20,Royal Mail,101554,05/06/2014,10202248,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Central Business Support Services,CSS15,Postage & Distribution,0370,136.35,Royal Mail,101554,05/06/2014,10202248,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Council Tax and NNDR Collection,CTX01,Postage & Distribution,0370,341.03,Royal Mail,101554,05/06/2014,10202248,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Decrim. of Car Parking on street parking,DPE02,Postage & Distribution,0370,216.78,Royal Mail,101554,05/06/2014,10202248,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Electoral Registration,ERG00,Postage & Distribution,0370,87.18,Royal Mail,101554,05/06/2014,10202248,,,,,,,,,,
INSERTED DETAIL,Sustainable Inclusive Communities,Housing Benefit Administration,HBA00,Postage & Distribution,0370,112.04,Royal Mail,101554,05/06/2014,10202248,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Supervision and Management General,MAN00,Postage & Distribution,0370,41.10,Royal Mail,101554,05/06/2014,10202248,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Planning General/Income,PLN00,Postage & Distribution,0370,102.03,Royal Mail,101554,05/06/2014,10202248,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,General Administration,WAD00,Postage & Distribution,0370,1.47,Royal Mail,101554,05/06/2014,10202248,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Art Gallery and Museum,AGM00,Postage & Distribution,0370,2.70,Royal Mail,101554,12/06/2014,10202827,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Building Control Services,BCS00,Postage & Distribution,0370,0.64,Royal Mail,101554,12/06/2014,10202827,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Building Control Services Non-Fee Earning Account,BCS01,Postage & Distribution,0370,0.64,Royal Mail,101554,12/06/2014,10202827,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Building Regulation Fee Earning Account,BCS99,Postage & Distribution,0370,11.46,Royal Mail,101554,12/06/2014,10202827,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Car Parks General,CPK01,Postage & Distribution,0370,27.38,Royal Mail,101554,12/06/2014,10202827,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Central Business Support Services,CSS15,Postage & Distribution,0370,424.35,Royal Mail,101554,12/06/2014,10202827,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Council Tax and NNDR Collection,CTX01,Postage & Distribution,0370,827.91,Royal Mail,101554,12/06/2014,10202827,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Decrim. of Car Parking on street parking,DPE02,Postage & Distribution,0370,109.52,Royal Mail,101554,12/06/2014,10202827,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Electoral Registration,ERG00,Postage & Distribution,0370,70.09,Royal Mail,101554,12/06/2014,10202827,,,,,,,,,,
INSERTED DETAIL,Sustainable Inclusive Communities,Housing Benefit Administration,HBA00,Postage & Distribution,0370,321.92,Royal Mail,101554,12/06/2014,10202827,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Supervision and Management General,MAN00,Postage & Distribution,0370,87.01,Royal Mail,101554,12/06/2014,10202827,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Planning General/Income,PLN00,Postage & Distribution,0370,297.62,Royal Mail,101554,12/06/2014,10202827,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Visitor Centre,VSC00,Postage & Distribution,0370,4.41,Royal Mail,101554,12/06/2014,10202827,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,General Administration,WAD00,Postage & Distribution,0370,3.92,Royal Mail,101554,12/06/2014,10202827,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Art Gallery and Museum,AGM00,Postage & Distribution,0370,7.94,Royal Mail,101554,26/06/2014,10203414,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Building Control Services,BCS00,Postage & Distribution,0370,0.39,Royal Mail,101554,26/06/2014,10203414,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Building Control Services Non-Fee Earning Account,BCS01,Postage & Distribution,0370,0.39,Royal Mail,101554,26/06/2014,10203414,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Building Regulation Fee Earning Account,BCS99,Postage & Distribution,0370,7.07,Royal Mail,101554,26/06/2014,10203414,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Car Parks General,CPK01,Postage & Distribution,0370,82.29,Royal Mail,101554,26/06/2014,10203414,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Central Business Support Services,CSS15,Postage & Distribution,0370,360.52,Royal Mail,101554,26/06/2014,10203414,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Council Tax and NNDR Collection,CTX01,Postage & Distribution,0370,343.11,Royal Mail,101554,26/06/2014,10203414,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Decrim. of Car Parking on street parking,DPE02,Postage & Distribution,0370,329.15,Royal Mail,101554,26/06/2014,10203414,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Electoral Registration,ERG00,Postage & Distribution,0370,7.88,Royal Mail,101554,26/06/2014,10203414,,,,,,,,,,
INSERTED DETAIL,Sustainable Inclusive Communities,Housing Benefit Administration,HBA00,Postage & Distribution,0370,229.21,Royal Mail,101554,26/06/2014,10203414,,,,,,,,,,
