"SQL SELECT a.voucher_no, a.apar_id, a.voucher_type, a.trans_date, a.cur_amount*-1 as total_amount, a.payment_date, a.ext_inv_ref, b.apar_name, b.comp_reg_no, b.vat_reg_no, b.apar_gr_id, sum(c.amount) as tot_amount, c.account, c.dim_1, d.description as costc_desc, e.description as account_desc",,,,,,,,,,,,,,,,,,
"SQL FROM asuhistr a, asuheader b, agltransact c, agldimvalue d, agldescription e",,,,,,,,,,,,,,,,,,
"SQL WHERE a.client ='RB' and a.voucher_type in ('PI','PN') and (a.amount <= -500 or a.amount >= 500) and a.payperiod in ('201609') and a.apar_id not in ('100388','101587','101855','145650') and a.client =b.client and a.apar_id = b.apar_id and b.apar_gr_id in ('CS', 'GC','TC','NT') and a.client = c.client and a.voucher_no = c.voucher_no and c.account not in ('0000','0013','0016','0712','1400','1402','1403','9210','9242','9243','9250','9251','9252','9253','9255','9256','9270','9271','9272','9280','9410','9411','9421','9452','9510','9513') and a.client = d.client and c.dim_1 = d.dim_value and d.status = 'N' and d.attribute_id = 'C1' and a.client = d.client and a.client = e.client and c.account = e.dim_value and e.attribute_id = 'A0'",,,,,,,,,,,,,,,,,,
"SQL GROUP BY a.voucher_no, a.apar_id, a.voucher_type, a.cur_amount, a.trans_date, a.payment_date, a.ext_inv_ref, b.apar_name, b.comp_reg_no, b.vat_reg_no, b.apar_gr_id, c.account, c.dim_1, d.description, e.description",,,,,,,,,,,,,,,,,,
SQL HAVING SUM(c.amount) <> 0,,,,,,,,,,,,,,,,,,
"SQL ORDER BY a.apar_id, a.voucher_no",,,,,,,,,,,,,,,,,,
query,,,,,,,,,,,,,,,,,,
INSERTED PARAMETER,,,,,,,,,,,,,,,,,,
parameter,,,,,,,,,,,,,,,,,,
,Portfolio,Expense Area,Cost Centre,Expense Type,Account Code,Amount,Supplier Name,SupplierId,Pay Date,Transaction No.,,VAT No.,Co. Reg. No.,VAT No.,Voucher Type,�,Trans Date,
INSERTED DETAIL,Housing Revenue Account,Repairs and Maintenance - Void works,UMR09,R&M External Contractors,0100,1613.00,AWM Electrical Contractors Ltd,100051,01/12/2016,10242468,CS,,7430696,,PN,1935.6,29/11/2016,
INSERTED DETAIL,Housing Revenue Account,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,225.01,AWM Electrical Contractors Ltd,100051,08/12/2016,10242747,CS,,7430696,,PN,594.89,02/12/2016,
INSERTED DETAIL,Housing Revenue Account,Electrical maintenance,UMR10,R&M External Contractors,0100,253.71,AWM Electrical Contractors Ltd,100051,08/12/2016,10242747,CS,,7430696,,PN,594.89,02/12/2016,
INSERTED DETAIL,Housing Revenue Account,Miscellaneous Unplanned Maintenance and Repair,UMR17,R&M External Contractors,0100,17.02,AWM Electrical Contractors Ltd,100051,08/12/2016,10242747,CS,,7430696,,PN,594.89,02/12/2016,
INSERTED DETAIL,Housing Revenue Account,Electrical Inspections,UMR04,R&M External Contractors,0100,366.40,AWM Electrical Contractors Ltd,100051,08/12/2016,10242748,CS,,7430696,,PN,2065.75,02/12/2016,
INSERTED DETAIL,Housing Revenue Account,Electrical maintenance,UMR10,R&M External Contractors,0100,1263.05,AWM Electrical Contractors Ltd,100051,08/12/2016,10242748,CS,,7430696,,PN,2065.75,02/12/2016,
INSERTED DETAIL,Housing Revenue Account,Miscellaneous Unplanned Maintenance and Repair,UMR17,R&M External Contractors,0100,92.01,AWM Electrical Contractors Ltd,100051,08/12/2016,10242748,CS,,7430696,,PN,2065.75,02/12/2016,
INSERTED DETAIL,Housing Revenue Account,Electrical maintenance,UMR10,R&M External Contractors,0100,991.75,AWM Electrical Contractors Ltd,100051,08/12/2016,10242749,CS,,7430696,,PN,1190.1,02/12/2016,
INSERTED DETAIL,Housing Revenue Account,Repairs and Maintenance - Void works,UMR09,R&M External Contractors,0100,661.75,AWM Electrical Contractors Ltd,100051,08/12/2016,10242750,CS,,7430696,,PN,794.1,02/12/2016,
INSERTED DETAIL,Housing Revenue Account,Repairs and Maintenance - Void works,UMR09,R&M External Contractors,0100,2286.38,AWM Electrical Contractors Ltd,100051,08/12/2016,10242751,CS,,7430696,,PN,2743.66,02/12/2016,
INSERTED DETAIL,Housing Revenue Account,Repairs and Maintenance - Void works,UMR09,R&M External Contractors,0100,461.02,AWM Electrical Contractors Ltd,100051,08/12/2016,10242752,CS,,7430696,,PN,553.22,02/12/2016,
INSERTED DETAIL,Housing Revenue Account,Electrical maintenance,UMR10,R&M External Contractors,0100,636.73,AWM Electrical Contractors Ltd,100051,08/12/2016,10242754,CS,,7430696,,PN,764.08,02/12/2016,
INSERTED DETAIL,Communities and Homes,Woodside Park,TVR00,R&M External Contractors,0100,363.62,AWM Electrical Contractors Ltd,100051,15/12/2016,10242834,CS,,7430696,,PN,4878.7,06/12/2016,
INSERTED DETAIL,Housing Revenue Account,Gas Heating Systems,UMR01,R&M External Contractors,0100,15.48,AWM Electrical Contractors Ltd,100051,15/12/2016,10242834,CS,,7430696,,PN,4878.7,06/12/2016,
INSERTED DETAIL,Housing Revenue Account,Electrical maintenance,UMR10,R&M External Contractors,0100,3686.48,AWM Electrical Contractors Ltd,100051,15/12/2016,10242834,CS,,7430696,,PN,4878.7,06/12/2016,
INSERTED DETAIL,Communities and Homes,Woodside Park,TVR00,R&M External Contractors,0100,513.30,AWM Electrical Contractors Ltd,100051,15/12/2016,10242835,CS,,7430696,,PN,8398.51,06/12/2016,
INSERTED DETAIL,Housing Revenue Account,Gas Heating Systems,UMR01,R&M External Contractors,0100,263.55,AWM Electrical Contractors Ltd,100051,15/12/2016,10242835,CS,,7430696,,PN,8398.51,06/12/2016,
INSERTED DETAIL,Housing Revenue Account,Electrical Inspections,UMR04,R&M External Contractors,0100,137.00,AWM Electrical Contractors Ltd,100051,15/12/2016,10242835,CS,,7430696,,PN,8398.51,06/12/2016,
INSERTED DETAIL,Housing Revenue Account,Repairs and Maintenance - Void works,UMR09,R&M External Contractors,0100,248.37,AWM Electrical Contractors Ltd,100051,15/12/2016,10242835,CS,,7430696,,PN,8398.51,06/12/2016,
INSERTED DETAIL,Housing Revenue Account,Electrical maintenance,UMR10,R&M External Contractors,0100,5614.71,AWM Electrical Contractors Ltd,100051,15/12/2016,10242835,CS,,7430696,,PN,8398.51,06/12/2016,
INSERTED DETAIL,Housing Revenue Account,Miscellaneous Unplanned Maintenance and Repair,UMR17,R&M External Contractors,0100,221.83,AWM Electrical Contractors Ltd,100051,15/12/2016,10242835,CS,,7430696,,PN,8398.51,06/12/2016,
INSERTED DETAIL,Housing Revenue Account,Gas Heating Systems,UMR01,R&M External Contractors,0100,20.90,AWM Electrical Contractors Ltd,100051,15/12/2016,10243093,CS,,7430696,,PN,550.73,12/12/2016,
INSERTED DETAIL,Housing Revenue Account,Electrical Inspections,UMR04,R&M External Contractors,0100,59.34,AWM Electrical Contractors Ltd,100051,15/12/2016,10243093,CS,,7430696,,PN,550.73,12/12/2016,
INSERTED DETAIL,Housing Revenue Account,Electrical maintenance,UMR10,R&M External Contractors,0100,378.70,AWM Electrical Contractors Ltd,100051,15/12/2016,10243093,CS,,7430696,,PN,550.73,12/12/2016,
INSERTED DETAIL,Housing Revenue Account,Repairs and Maintenance - Void works,UMR09,R&M External Contractors,0100,469.69,AWM Electrical Contractors Ltd,100051,15/12/2016,10243094,CS,,7430696,,PN,563.63,12/12/2016,
INSERTED DETAIL,Housing Revenue Account,Repairs and Maintenance - Void works,UMR09,R&M External Contractors,0100,746.66,AWM Electrical Contractors Ltd,100051,15/12/2016,10243095,CS,,7430696,,PN,895.99,12/12/2016,
INSERTED DETAIL,Housing Revenue Account,Repairs and Maintenance - Void works,UMR09,R&M External Contractors,0100,1922.87,AWM Electrical Contractors Ltd,100051,15/12/2016,10243164,CS,,7430696,,PN,2307.44,14/12/2016,
INSERTED DETAIL,Housing Revenue Account,Electrical maintenance,UMR10,R&M External Contractors,0100,390.39,AWM Electrical Contractors Ltd,100051,15/12/2016,10243166,CS,,7430696,,PN,585.84,14/12/2016,
INSERTED DETAIL,Capital Housing Revenue Account,Disabled Adaptations,HCR01,Capital Contract Payments,5000,97.81,AWM Electrical Contractors Ltd,100051,15/12/2016,10243166,CS,,7430696,,PN,585.84,14/12/2016,
INSERTED DETAIL,Housing Revenue Account,Gas Heating Systems,UMR01,R&M External Contractors,0100,15.44,AWM Electrical Contractors Ltd,100051,22/12/2016,10243306,CS,,7430696,,PN,2235.13,16/12/2016,
INSERTED DETAIL,Housing Revenue Account,Electrical maintenance,UMR10,R&M External Contractors,0100,1831.73,AWM Electrical Contractors Ltd,100051,22/12/2016,10243306,CS,,7430696,,PN,2235.13,16/12/2016,
INSERTED DETAIL,Housing Revenue Account,Miscellaneous Unplanned Maintenance and Repair,UMR17,R&M External Contractors,0100,15.44,AWM Electrical Contractors Ltd,100051,22/12/2016,10243306,CS,,7430696,,PN,2235.13,16/12/2016,
INSERTED DETAIL,Housing Revenue Account,Electrical Inspections,UMR04,R&M External Contractors,0100,301.37,AWM Electrical Contractors Ltd,100051,22/12/2016,10243307,CS,,7430696,,PN,992.96,16/12/2016,
INSERTED DETAIL,Housing Revenue Account,Electrical maintenance,UMR10,R&M External Contractors,0100,526.10,AWM Electrical Contractors Ltd,100051,22/12/2016,10243307,CS,,7430696,,PN,992.96,16/12/2016,
INSERTED DETAIL,Housing Revenue Account,Electrical maintenance,UMR10,R&M External Contractors,0100,675.03,AWM Electrical Contractors Ltd,100051,22/12/2016,10243332,CS,,7430696,,PN,810.04,19/12/2016,
INSERTED DETAIL,Housing Revenue Account,Electrical maintenance,UMR10,R&M External Contractors,0100,693.95,AWM Electrical Contractors Ltd,100051,22/12/2016,10243333,CS,,7430696,,PN,832.74,19/12/2016,
INSERTED DETAIL,Housing Revenue Account,Repairs and Maintenance - Void works,UMR09,R&M External Contractors,0100,899.99,AWM Electrical Contractors Ltd,100051,22/12/2016,10243431,CS,,7430696,,PN,1079.99,21/12/2016,
INSERTED DETAIL,Housing Revenue Account,Repairs and Maintenance - Void works,UMR09,R&M External Contractors,0100,1498.80,AWM Electrical Contractors Ltd,100051,22/12/2016,10243435,CS,,7430696,,PN,1798.55,21/12/2016,
INSERTED DETAIL,Housing Revenue Account,Repairs and Maintenance - Void works,UMR09,R&M External Contractors,0100,593.01,AWM Electrical Contractors Ltd,100051,22/12/2016,10243437,CS,,7430696,,PN,711.61,21/12/2016,
INSERTED DETAIL,Housing Revenue Account,Electrical maintenance,UMR10,R&M External Contractors,0100,790.65,AWM Electrical Contractors Ltd,100051,22/12/2016,10243438,CS,,7430696,,PN,1575.71,21/12/2016,
INSERTED DETAIL,Capital Housing Revenue Account,Fire Risk Prevention Works,HCE18,Capital Contract Payments,5000,522.44,AWM Electrical Contractors Ltd,100051,22/12/2016,10243438,CS,,7430696,,PN,1575.71,21/12/2016,
INSERTED DETAIL,Housing Revenue Account,Repairs and Maintenance - Void works,UMR09,R&M External Contractors,0100,789.01,AWM Electrical Contractors Ltd,100051,22/12/2016,10243448,CS,,7430696,,PN,946.81,21/12/2016,
INSERTED DETAIL,Capital Environment and Public Realm,Hall of Fame Exhibition,HOF00,Capital Contract Payments,5000,1495.00,Adt Fire & Security plc,100070,08/12/2016,10242603,TC,,,,PI,1794,29/11/2016,
INSERTED DETAIL,Corporate Resources,Corporate Property R&M,CPA01,R&M External Contractors,0100,1195.00,Adt Fire & Security plc,100070,08/12/2016,10242614,TC,,,,PN,1434,29/11/2016,
INSERTED DETAIL,Capital Housing Revenue Account,Kitchen Modifications,HIK10,Capital Contract Payments,5000,4928.00,A C E Carpentry & Joinery Contractors Ltd,100085,01/12/2016,10242451,CS,,4120783,,PN,5913.6,29/11/2016,
INSERTED DETAIL,Housing Revenue Account,Miscellaneous Unplanned Maintenance and Repair,UMR17,R&M External Contractors,0100,8254.00,A C E Carpentry & Joinery Contractors Ltd,100085,08/12/2016,10242761,CS,,4120783,,PN,9904.8,02/12/2016,
INSERTED DETAIL,Capital Housing Revenue Account,Kitchen Modifications,HIK10,Capital Contract Payments,5000,12320.00,A C E Carpentry & Joinery Contractors Ltd,100085,08/12/2016,10242762,CS,,4120783,,PN,14784,02/12/2016,
INSERTED DETAIL,Capital Housing Revenue Account,Kitchen Modifications,HIK10,Capital Contract Payments,5000,4537.00,A C E Carpentry & Joinery Contractors Ltd,100085,22/12/2016,10243309,CS,,4120783,,PN,5444.4,16/12/2016,
INSERTED DETAIL,Capital Communities and Homes,Agresso upgrade,CMP33,IT Capital Expenditure,5025,2340.00,Unit4 Business Software Ltd,100122,22/12/2016,10243390,TC,,,,PI,6252,20/12/2016,
INSERTED DETAIL,Capital Communities and Homes,Agresso Enhancements,CMP34,IT Capital Expenditure,5025,2870.00,Unit4 Business Software Ltd,100122,22/12/2016,10243390,TC,,,,PI,6252,20/12/2016,
INSERTED DETAIL,Corporate Resources,Council Tax and NNDR Collection,CTX01,External Legal Costs,0741,107.55,Bristow & Sutor,100159,08/12/2016,10242746,TC,,,,PN,545.01,02/12/2016,
INSERTED DETAIL,Corporate Resources,Council Tax and NNDR Collection,CTX01,External Legal Costs,0741,150.83,Bristow & Sutor,100159,15/12/2016,10242998,TC,,,,PN,764.9,09/12/2016,
INSERTED DETAIL,Corporate Resources,Council Tax and NNDR Collection,CTX01,External Legal Costs,0741,196.70,Bristow & Sutor,100159,22/12/2016,10243297,TC,,,,PN,616,16/12/2016,
INSERTED DETAIL,Corporate Resources,Corporate Property R&M,CPA01,R&M External Contractors,0100,1636.00,Chillaire Service & Maintenance Ltd,100305,22/12/2016,10242905,TC,,4622016,,PN,1963.2,07/12/2016,
INSERTED DETAIL,Corporate Resources,Corporate Property R&M,CPA01,R&M External Contractors,0100,566.00,Chillaire Service & Maintenance Ltd,100305,22/12/2016,10242907,TC,,4622016,,PN,679.2,07/12/2016,
INSERTED DETAIL,Corporate Resources,Corporate Property R&M,CPA01,R&M External Contractors,0100,1064.16,Chillaire Service & Maintenance Ltd,100305,22/12/2016,10242909,TC,,4622016,,PN,1276.99,07/12/2016,
INSERTED DETAIL,Corporate Resources,Corporate Property R&M,CPA01,R&M External Contractors,0100,1081.46,Chillaire Service & Maintenance Ltd,100305,22/12/2016,10242911,TC,,4622016,,PN,1297.75,07/12/2016,
INSERTED DETAIL,Environment and Public Realm,Trade Waste Collection,WWC01,Contract Hire,0220,1000.00,Coventry City Council,100320,01/12/2016,10242344,TC,,,,PI,1200,22/11/2016,
INSERTED DETAIL,Environment and Public Realm,Trade Waste Collection,WWC01,Contract Hire,0220,1000.00,Coventry City Council,100320,15/12/2016,10243103,TC,,,,PI,1200,12/12/2016,
INSERTED DETAIL,Environment and Public Realm,Trade Waste Collection,WWC01,Contract Hire,0220,500.00,Coventry City Council,100320,15/12/2016,10243140,TC,,,,PI,600,13/12/2016,
INSERTED DETAIL,Environment and Public Realm,Trade Waste Collection,WWC01,Contract Hire,0220,1500.00,Coventry City Council,100320,15/12/2016,10243158,TC,,,,PI,1800,13/12/2016,
INSERTED DETAIL,Environment and Public Realm,Clinical Waste,REF04,External Contractor & Operator,0742,489.15,OCS Group UK Ltd t/a Cannon,100436,08/12/2016,10242633,TC,,,,PI,586.98,01/12/2016,
INSERTED DETAIL,Capital Environment and Public Realm,Purchase of Vehicles,VHC00,Miscellaneous Capital Expenditure,5020,158153.00,Dennis Eagle Ltd,100559,15/12/2016,10242869,TC,,,,PI,189783.6,06/12/2016,
INSERTED DETAIL,Capital Environment and Public Realm,Purchase of Vehicles,VHC00,Miscellaneous Capital Expenditure,5020,158153.00,Dennis Eagle Ltd,100559,15/12/2016,10242870,TC,,,,PI,189783.6,06/12/2016,
INSERTED DETAIL,Capital Environment and Public Realm,Purchase of Vehicles,VHC00,Miscellaneous Capital Expenditure,5020,158153.00,Dennis Eagle Ltd,100559,08/12/2016,10242871,TC,,,,PI,189783.6,06/12/2016,
INSERTED DETAIL,Environment and Public Realm,Domestic Waste Collection,WWC00,Vehicle Repair and Maintenance,0200,1416.25,Dennis Eagle Ltd,100559,15/12/2016,10242951,TC,,,,PI,1699.5,08/12/2016,
INSERTED DETAIL,Environment and Public Realm,Domestic Waste Collection,WWC00,Vehicle Repair and Maintenance,0200,515.76,Dennis Eagle Ltd,100559,15/12/2016,10242954,TC,,,,PI,618.91,08/12/2016,
INSERTED DETAIL,Environment and Public Realm,Domestic Waste Collection,WWC00,Vehicle Repair and Maintenance,0200,728.50,Dennis Eagle Ltd,100559,22/12/2016,10243225,TC,,,,PN,728.5,15/12/2016,
INSERTED DETAIL,Environment and Public Realm,Domestic Waste Collection,WWC00,Vehicle Repair and Maintenance,0200,705.00,Dennis Eagle Ltd,100559,22/12/2016,10243226,TC,,,,PN,705,15/12/2016,
INSERTED DETAIL,Environment and Public Realm,Domestic Waste Collection,WWC00,Vehicle Running Costs,0201,756.00,Dennis Eagle Ltd,100559,22/12/2016,10243264,TC,,,,PN,756,15/12/2016,
INSERTED DETAIL,Capital Communities and Homes,Disabled Facilities Grant,REN01,Capital Grants,5014,3335.70,Bob Doyle,100575,22/12/2016,10243112,TC,,,,PN,3335.7,13/12/2016,
INSERTED DETAIL,Corporate Resources,Corporate Property Central Utilities,CPA02,Gas,0131,1328.04,ESPO,100641,22/12/2016,10243195,TC,,,,PN,1593.65,15/12/2016,
INSERTED DETAIL,Corporate Resources,Corporate Property Central Utilities,CPA02,Gas,0131,1741.41,ESPO,100641,22/12/2016,10243196,TC,,,,PN,2089.69,15/12/2016,
INSERTED DETAIL,Environment and Public Realm,Crematorium,CRM00,Gas,0131,1259.87,ESPO,100641,22/12/2016,10243219,TC,,,,PN,1511.84,15/12/2016,
INSERTED DETAIL,Capital Housing Revenue Account,Housing Window Replacement,HWR00,Capital Contract Payments,5000,16632.14,Nationwide Windows Ltd,100808,01/12/2016,10242449,CS,,2025613,,PN,19958.57,29/11/2016,
INSERTED DETAIL,Capital Housing Revenue Account,Housing Window Replacement,HWR00,Capital Contract Payments,5000,33159.11,Nationwide Windows Ltd,100808,01/12/2016,10242450,CS,,2025613,,PN,39790.93,29/11/2016,
INSERTED DETAIL,Capital Housing Revenue Account,Housing Window Replacement,HWR00,Capital Contract Payments,5000,4191.78,Nationwide Windows Ltd,100808,01/12/2016,10242494,CS,,2025613,,PN,5030.14,29/11/2016,
INSERTED DETAIL,Capital Housing Revenue Account,Housing Window Replacement,HWR00,Capital Contract Payments,5000,50166.87,Nationwide Windows Ltd,100808,01/12/2016,10242495,CS,,2025613,,PN,60200.24,29/11/2016,
INSERTED DETAIL,Capital Housing Revenue Account,Housing Window Replacement,HWR00,Capital Contract Payments,5000,48984.00,Nationwide Windows Ltd,100808,08/12/2016,10242765,CS,,2025613,,PN,58780.8,02/12/2016,
INSERTED DETAIL,Capital Housing Revenue Account,Housing Window Replacement,HWR00,Capital Contract Payments,5000,15253.48,Nationwide Windows Ltd,100808,08/12/2016,10242766,CS,,2025613,,PN,18304.18,02/12/2016,
INSERTED DETAIL,Housing Revenue Account,Repairs and Maintenance - Void works,UMR09,R&M External Contractors,0100,931.90,Nationwide Windows Ltd,100808,08/12/2016,10242837,CS,,2025613,,PN,1418.28,06/12/2016,
INSERTED DETAIL,Capital Housing Revenue Account,Housing Window Replacement,HWR00,Capital Contract Payments,5000,250.00,Nationwide Windows Ltd,100808,08/12/2016,10242837,CS,,2025613,,PN,1418.28,06/12/2016,
INSERTED DETAIL,Capital Housing Revenue Account,Housing Window Replacement,HWR00,Capital Contract Payments,5000,82430.77,Nationwide Windows Ltd,100808,22/12/2016,10242919,CS,#REF!,2025613,,PN,98916.92,07/12/2016,
INSERTED DETAIL,Capital Housing Revenue Account,Housing Window Replacement,HWR00,Capital Contract Payments,5000,787.29,Nationwide Windows Ltd,100808,15/12/2016,10243040,CS,,2025613,,PN,944.75,09/12/2016,
INSERTED DETAIL,Capital Housing Revenue Account,Housing Window Replacement,HWR00,Capital Contract Payments,5000,52634.11,Nationwide Windows Ltd,100808,15/12/2016,10243167,CS,,2025613,,PN,63160.93,14/12/2016,
INSERTED DETAIL,Capital Housing Revenue Account,Housing Window Replacement,HWR00,Capital Contract Payments,5000,61879.49,Nationwide Windows Ltd,100808,15/12/2016,10243169,CS,,2025613,,PN,74255.39,14/12/2016,
INSERTED DETAIL,Environment and Public Realm,Garage,WVR00,Materials,0303,975.98,Fuchs Lubricants (UK) Plc,100832,08/12/2016,10242331,TC,,2412689,,PN,1171.18,22/11/2016,
INSERTED DETAIL,Corporate Resources,Town Hall,OFF00,Materials,0303,781.00,Greenham,100890,01/12/2016,10242303,TC,,2902454,,PI,937.2,21/11/2016,
INSERTED DETAIL,Growth and Investment,Art Gallery and Museum,AGM00,Other Consumables,0351,434.84,Greenham,100890,22/12/2016,10243101,TC,,2902454,,PI,521.8,12/12/2016,
INSERTED DETAIL,Corporate Resources,Town Hall,OFF00,Materials,0303,951.18,Greenham,100890,15/12/2016,10243102,TC,,2902454,,PI,1141.42,12/12/2016,
INSERTED DETAIL,Corporate Resources,Human Resources Centralised Services,RES31,Recruitment Expenses,0012,985.00,TMP (UK) LTD,100972,01/12/2016,10242535,TC,,,,PI,1182,29/11/2016,
INSERTED DETAIL,Corporate Resources,Human Resources Centralised Services,RES31,Recruitment Expenses,0012,1425.00,TMP (UK) LTD,100972,08/12/2016,10242694,TC,,,,PI,1710,01/12/2016,
INSERTED DETAIL,Corporate Resources,Human Resources Centralised Services,RES31,Recruitment Expenses,0012,1225.00,TMP (UK) LTD,100972,08/12/2016,10242872,TC,,,,PI,1470,06/12/2016,
INSERTED DETAIL,Corporate Resources,Human Resources Centralised Services,RES31,Recruitment Expenses,0012,630.00,TMP (UK) LTD,100972,22/12/2016,10243046,TC,,,,PI,756,09/12/2016,
INSERTED DETAIL,Corporate Resources,Town Hall,OFF00,Materials,0303,684.15,IE Office Equipment Ltd,101114,15/12/2016,10243044,CS,,,,PI,820.98,09/12/2016,
INSERTED DETAIL,Corporate Resources,Council Tax and NNDR Collection,CTX01,Subscriptions,0421,547.50,Institute Of Revenues Rating & Valuation,101124,22/12/2016,10243330,TC,,223447,,PN,1314,19/12/2016,
INSERTED DETAIL,Corporate Resources,Housing Benefit Administration,HBA00,Subscriptions,0421,547.50,Institute Of Revenues Rating & Valuation,101124,22/12/2016,10243330,TC,,223447,,PN,1314,19/12/2016,
