,Portfolio,Expense Area,Cost Centre,Expense Type,Account Code,Amount,Supplier Name,SupplierId,Pay Date,Transaction No.,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,429.10,Barron McCann Ltd,100248,20/06/2013,10186894,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Corporate Property R&M,CPA01,R&M External Contractors,0100,1352.00,Charles Watts Engineering Ltd,100302,20/06/2013,10185756,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Vehicle Repair and Maintenance,0200,1880.00,Charles Watts Engineering Ltd,100302,27/06/2013,10187208,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Corporate Property R&M,CPA01,R&M External Contractors,0100,922.71,Chillaire Service & Maintenance Ltd,100305,06/06/2013,10185169,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Human Resources Centralised Services,RES31,Training fees,0011,1505.00,Coventry City Council,100320,06/06/2013,10185717,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Handy man,WHM00,External Contractor & Operator,0742,154.84,Cwikskip (Tailby Brack Ltd),100325,13/06/2013,10186389,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,External Contractor & Operator,0742,703.44,Cwikskip (Tailby Brack Ltd),100325,13/06/2013,10186389,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Financial Services,RES10,Subscriptions,0421,2410.00,Cipfa Business Ltd,100341,13/06/2013,10186542,,,,,,,,,,
INSERTED DETAIL,Sustainable Environment ,Clinical Waste,REF04,External Contractor & Operator,0742,507.31,OCS Group UK Ltd t/a Cannon,100436,13/06/2013,10186494,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Vehicle Repair and Maintenance,0200,825.47,Dennis Eagle Ltd,100559,27/06/2013,10186670,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Vehicle Running Costs,0201,560.00,Dvla Swansea,100560,13/06/2013,10186264,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Corporate Property R&M,CPA01,R&M External Contractors,0100,809.00,Dunchurch Services (Rugby) Ltd,100565,06/06/2013,10185257,,,,,,,,,,
INSERTED DETAIL,Capital Program ,Bathroom Modifications,HIS01,Capital Contract Payments,5000,4990.00,JADA Building & Maintenance Services Ltd,100583,13/06/2013,10185911,,,,,,,,,,
INSERTED DETAIL,Capital Program ,Disabled Adaptations,HCR01,Capital Contract Payments,5000,900.00,JADA Building & Maintenance Services Ltd,100583,13/06/2013,10186529,,,,,,,,,,
INSERTED DETAIL,Capital Program ,Bathroom Modifications,HIS01,Capital Contract Payments,5000,9980.00,JADA Building & Maintenance Services Ltd,100583,27/06/2013,10186914,,,,,,,,,,
INSERTED DETAIL,Capital Program ,Bathroom Modifications,HIS01,Capital Contract Payments,5000,14970.00,JADA Building & Maintenance Services Ltd,100583,27/06/2013,10186915,,,,,,,,,,
INSERTED DETAIL,Capital Program ,Bathroom Modifications,HIS01,Capital Contract Payments,5000,26560.00,JADA Building & Maintenance Services Ltd,100583,27/06/2013,10187180,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,848.73,Dulux Decorator Centres,100597,13/06/2013,10184417,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,1152.83,Dulux Decorator Centres,100597,13/06/2013,10186446,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Lesley Souter House AP,AGP16,Gas,0131,1719.46,ESPO,100641,13/06/2013,10183370,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Stretton Court AP,AGP13,Gas,0131,-1275.48,ESPO,100641,13/06/2013,10184117,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Stretton Court AP,AGP13,Gas,0131,-7739.27,ESPO,100641,13/06/2013,10184118,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Corporate Property Central Utilities,CPA02,Gas,0131,1440.32,ESPO,100641,13/06/2013,10185264,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Albert Square AP,AGP20,Gas,0131,1456.87,ESPO,100641,13/06/2013,10185266,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Lesley Souter House AP,AGP16,Gas,0131,1194.42,ESPO,100641,13/06/2013,10185267,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Tanser Court AP,AGP17,Gas,0131,1052.77,ESPO,100641,13/06/2013,10185268,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,WSU Depot,WDP00,Gas,0131,982.50,ESPO,100641,13/06/2013,10185281,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Corporate Property Central Utilities,CPA02,R&M External Contractors,0100,501.21,ESPO,100641,13/06/2013,10185286,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Corporate Property Central Utilities,CPA02,Gas,0131,1677.99,ESPO,100641,13/06/2013,10185286,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Stretton Court AP,AGP13,Gas,0131,7739.27,ESPO,100641,20/06/2013,10186663,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Handy man,WHM00,Tools,0304,473.00,ESPO,100641,27/06/2013,10186767,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Corporate Property Central Utilities,CPA02,Gas,0131,1156.10,ESPO,100641,27/06/2013,10186813,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Corporate Property Central Utilities,CPA02,Gas,0131,1212.97,ESPO,100641,27/06/2013,10186837,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,External Contractor & Operator,0742,1139.96,Container Services UK Limited,100811,06/06/2013,10185723,,,,,,,,,,
INSERTED DETAIL,,Balance Sheet,BS,Car Leasing Scheme,9244,3615.22,Lex Autolease Ltd,100844,27/06/2013,10187053,,,,,,,,,,
INSERTED DETAIL,,Balance Sheet,BS,Car Leasing Scheme,9244,-598.52,Lex Autolease Ltd,100844,27/06/2013,10187054,,,,,,,,,,
INSERTED DETAIL,,Balance Sheet,BS,Car Leasing Scheme,9244,834.90,Lex Autolease Ltd,100844,27/06/2013,10187061,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Town Hall,OFF00,Materials,0303,953.40,Greenham,100890,20/06/2013,10185579,,,,,,,,,,
INSERTED DETAIL,Capital Program ,Private Sector Renovation Loans,REN00,Capital Contract Payments,5000,1242.26,G & H Electrical,100896,13/06/2013,10186456,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Corporate Property Management,CPM00,Asset Management Expenses,0448,9195.51,Godfrey-Payton Chartered Surveyors,100937,06/06/2013,10185682,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Corporate Property Management,CPM00,Asset Management Expenses,0448,741.00,Godfrey-Payton Chartered Surveyors,100937,20/06/2013,10186534,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Human Resources Centralised Services,RES31,Recruitment Expenses,0012,1078.25,TMP (UK) LTD,100972,06/06/2013,10185547,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Human Resources Centralised Services,RES31,Recruitment Expenses,0012,965.00,TMP (UK) LTD,100972,13/06/2013,10186293,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Corporate Property R&M,CPA01,R&M External Contractors,0100,532.50,ThyssenKrupp Elevator UK,100985,20/06/2013,10186609,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,1050.00,Hardall International Limited,101091,06/06/2013,10185781,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Supervision and Management General,MAN00,Subscriptions,0421,500.00,Housemark,101106,06/06/2013,10185732,,,,,,,,,,
INSERTED DETAIL,,User Balance Sheet Cost Centre,BSU,Section Agreements,9865,30000.00,Long Lawford Parish Council,101228,13/06/2013,10186416,,,,,,,,,,
INSERTED DETAIL,,User Balance Sheet Cost Centre,BSU,Section Agreements,9865,54000.00,Long Lawford Parish Council,101228,20/06/2013,10186812,,,,,,,,,,
INSERTED DETAIL,Capital Program ,Parish and Rural Capital Spending,CGR03,Capital Grants,5014,1296.00,Long Lawford Parish Council,101228,27/06/2013,10187171,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Handy man,WHM00,Materials,0303,1859.00,Melbros Ltd,101291,20/06/2013,10185907,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Handy man,WHM00,Materials,0303,650.80,Melbros Ltd,101291,13/06/2013,10186394,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Corporate Property R&M,CPA01,R&M External Contractors,0100,2762.00,Msm Environmental Services,101317,06/06/2013,10185156,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Street Furniture,HIG01,R&M External Contractors,0100,800.00,Middlemarch Environmental Ltd,101337,27/06/2013,10187109,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Street Cleansing,WSC00,Vehicle Repair and Maintenance,0200,1213.89,Noden Truck Centre Ltd,101368,20/06/2013,10186601,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Street Furniture,HIG01,External Contractor & Operator,0742,1252.91,Nuneaton Signs Ltd,101371,20/06/2013,10186505,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Visitor Centre,VSC00,Events Tickets - Zero Rated,1405,1636.83,National Express Ltd,101392,06/06/2013,10185863,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Car Parks General,CPK01,Vehicle Running Costs,0201,25.00,Post Office Ltd,101429,20/06/2013,10186565,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Decrim. of Car Parking on street parking,DPE02,Vehicle Running Costs,0201,100.00,Post Office Ltd,101429,20/06/2013,10186565,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Highways,WHG00,Vehicle Running Costs,0201,165.00,Post Office Ltd,101429,20/06/2013,10186565,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Vehicle Running Costs,0201,1300.00,Post Office Ltd,101429,20/06/2013,10186565,,,,,,,,,,
INSERTED DETAIL,Sustainable Inclusive Communities,Sewage Disposal Plant,SDP00,R&M External Contractors,0100,640.00,PJT Pumping Services,101438,20/06/2013,10186780,,,,,,,,,,
INSERTED DETAIL,Sustainable Environment ,Caldecott Park/Town Centre Area,PKS00,R&M External Contractors,0100,1260.00,PJT Pumping Services,101438,20/06/2013,10186781,,,,,,,,,,
INSERTED DETAIL,Sustainable Inclusive Communities,Sewage Disposal Plant,SDP00,R&M External Contractors,0100,520.28,PJT Pumping Services,101438,27/06/2013,10186808,,,,,,,,,,
INSERTED DETAIL,Sustainable Environment ,Caldecott Park/Town Centre Area,PKS00,R&M External Contractors,0100,512.52,PJT Pumping Services,101438,20/06/2013,10186871,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Borough Elections,ELC00,Rents,0140,192.00,Pailton Village Hall Trust,101453,06/06/2013,10185662,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Other Elections,ELC01,Rents,0140,192.00,Pailton Village Hall Trust,101453,06/06/2013,10185662,,,,,,,,,,
INSERTED DETAIL,,Police & Crime Commissioner Elections,ELC05,Rents,0140,192.00,Pailton Village Hall Trust,101453,06/06/2013,10185662,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Human Resources Centralised Services,RES31,Training fees,0011,1132.32,Patricia Cresswell & Associates,101494,06/06/2013,10185864,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,13.96,Reeds Plumbing & Heating Contractors Ltd,101504,13/06/2013,10186532,,,,,,,,,,
INSERTED DETAIL,Capital Program ,Electric to Gas Conversions,HIM04,Capital Contract Payments,5000,5169.36,Reeds Plumbing & Heating Contractors Ltd,101504,13/06/2013,10186532,,,,,,,,,,
INSERTED DETAIL,Capital Program ,Disabled Facilities Grant,REN01,Capital Grants,5014,4645.00,Reeds Plumbing & Heating Contractors Ltd,101504,13/06/2013,10186536,,,,,,,,,,
INSERTED DETAIL,Capital Program ,Bathroom Modifications,HIS01,Capital Contract Payments,5000,2300.00,Reeds Plumbing & Heating Contractors Ltd,101504,27/06/2013,10187250,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Town Hall,OFF00,Rates,0141,36502.50,Rugby Borough Council,101516,20/06/2013,10185623,,,,,,,,,,
INSERTED DETAIL,Capital Program ,Capital Partnership Fund,CGR01,Capital Grants,5014,4679.97,Rugby Rosa,101534,27/06/2013,10186867,,,,,,,,,,
INSERTED DETAIL,,Police & Crime Commissioner Elections,ELC05,Postage & Distribution,0370,755.97,Royal Mail,101554,27/06/2013,10180569,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Other Elections,ELC01,Postage & Distribution,0370,4058.75,Royal Mail,101554,13/06/2013,10184360,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Building Control Services,BCS00,Postage & Distribution,0370,0.39,Royal Mail,101554,20/06/2013,10185690,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Building Control Services Non-Fee Earning Account,BCS01,Postage & Distribution,0370,0.39,Royal Mail,101554,20/06/2013,10185690,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Building Regulation Fee Earning Account,BCS99,Postage & Distribution,0370,7.06,Royal Mail,101554,20/06/2013,10185690,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Car Parks General,CPK01,Postage & Distribution,0370,43.83,Royal Mail,101554,20/06/2013,10185690,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Central Business Support Services,CSS15,Postage & Distribution,0370,259.72,Royal Mail,101554,20/06/2013,10185690,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Council Tax and NNDR Collection,CTX01,Postage & Distribution,0370,696.83,Royal Mail,101554,20/06/2013,10185690,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Decrim. of Car Parking on street parking,DPE02,Postage & Distribution,0370,175.33,Royal Mail,101554,20/06/2013,10185690,,,,,,,,,,
INSERTED DETAIL,Sustainable Inclusive Communities,Housing Benefit Administration,HBA00,Postage & Distribution,0370,139.83,Royal Mail,101554,20/06/2013,10185690,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Supervision and Management General,MAN00,Postage & Distribution,0370,45.09,Royal Mail,101554,20/06/2013,10185690,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Planning General/Income,PLN00,Postage & Distribution,0370,91.02,Royal Mail,101554,20/06/2013,10185690,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,General Administration,WAD00,Postage & Distribution,0370,10.33,Royal Mail,101554,20/06/2013,10185690,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Art Gallery and Museum,AGM00,Postage & Distribution,0370,9.40,Royal Mail,101554,27/06/2013,10186548,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Building Control Services,BCS00,Postage & Distribution,0370,0.02,Royal Mail,101554,27/06/2013,10186548,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Building Control Services Non-Fee Earning Account,BCS01,Postage & Distribution,0370,0.02,Royal Mail,101554,27/06/2013,10186548,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Building Regulation Fee Earning Account,BCS99,Postage & Distribution,0370,0.29,Royal Mail,101554,27/06/2013,10186548,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Car Parks General,CPK01,Postage & Distribution,0370,58.12,Royal Mail,101554,27/06/2013,10186548,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Central Business Support Services,CSS15,Postage & Distribution,0370,388.86,Royal Mail,101554,27/06/2013,10186548,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Council Tax and NNDR Collection,CTX01,Postage & Distribution,0370,338.61,Royal Mail,101554,27/06/2013,10186548,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Decrim. of Car Parking on street parking,DPE02,Postage & Distribution,0370,232.48,Royal Mail,101554,27/06/2013,10186548,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Electoral Registration,ERG00,Postage & Distribution,0370,2.31,Royal Mail,101554,27/06/2013,10186548,,,,,,,,,,
INSERTED DETAIL,Sustainable Inclusive Communities,Housing Benefit Administration,HBA00,Postage & Distribution,0370,221.17,Royal Mail,101554,27/06/2013,10186548,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Supervision and Management General,MAN00,Postage & Distribution,0370,189.29,Royal Mail,101554,27/06/2013,10186548,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Planning General/Income,PLN00,Postage & Distribution,0370,189.22,Royal Mail,101554,27/06/2013,10186548,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Visitor Centre,VSC00,Postage & Distribution,0370,62.31,Royal Mail,101554,27/06/2013,10186548,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,General Administration,WAD00,Postage & Distribution,0370,19.74,Royal Mail,101554,27/06/2013,10186548,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Lesley Souter House AP,AGP16,Water Services,0143,1720.77,Severn Trent Water Ltd,101610,20/06/2013,10185576,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Corporate Property Central Utilities,CPA02,Water Services,0143,3051.19,Severn Trent Water Ltd,101610,27/06/2013,10185654,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Customer and Information Strategy,CIS10,Software Maintenance,0374,14080.46,Software Box Ltd,101622,27/06/2013,10187301,,,,,,,,,,
INSERTED DETAIL,Capital Program ,Disabled Facilities Grant,REN01,Capital Grants,5014,3948.00,Stannah Stairlifts Ltd,101623,06/06/2013,10185688,,,,,,,,,,
INSERTED DETAIL,Capital Program ,Disabled Facilities Grant,REN01,Capital Grants,5014,2027.00,Stannah Stairlifts Ltd,101623,20/06/2013,10186631,,,,,,,,,,
INSERTED DETAIL,Capital Program ,Disabled Adaptations,HCR01,Capital Contract Payments,5000,1371.00,Stannah Stairlifts Ltd,101623,27/06/2013,10187228,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Handy man,WHM00,Materials,0303,483.47,Travis Perkins Trading Co Ltd,101732,13/06/2013,10185470,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Vehicle Running Costs,0201,456.00,HI-Q Motorway,101736,13/06/2013,10185743,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Trade Waste Collection,WWC01,Vehicle Running Costs,0201,207.00,HI-Q Motorway,101736,13/06/2013,10185743,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Handy man,WHM00,Vehicle Running Costs,0201,112.82,HI-Q Motorway,101736,13/06/2013,10185766,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Street Cleansing,WSC00,Vehicle Running Costs,0201,71.22,HI-Q Motorway,101736,13/06/2013,10185766,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Vehicle Running Costs,0201,207.00,HI-Q Motorway,101736,13/06/2013,10185766,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Trade Waste Collection,WWC01,Vehicle Running Costs,0201,414.00,HI-Q Motorway,101736,13/06/2013,10185766,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Street Cleansing,WSC00,Vehicle Running Costs,0201,522.47,HI-Q Motorway,101736,13/06/2013,10186208,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Vehicle Running Costs,0201,403.00,HI-Q Motorway,101736,13/06/2013,10186208,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Trade Waste Collection,WWC01,Vehicle Running Costs,0201,196.00,HI-Q Motorway,101736,13/06/2013,10186208,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Vehicle Repair and Maintenance,0200,680.20,Terberg Matec Uk,101761,27/06/2013,10187212,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Borough Elections,ELC00,Clerical Assistance,0404,739.00,REDACTED PERSONAL DATA,101825,06/06/2013,10185950,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Street Furniture,HIG01,External Contractor & Operator,0742,500.00,Warwickshire County Council,101840,27/06/2013,10187043,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Planning General/Income,PLN00,Consultancy Costs,0740,2580.00,Warwickshire County Council,101893,20/06/2013,10186865,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Vehicle Repair and Maintenance,0200,3589.06,Watling JCB Limited,101922,27/06/2013,10186854,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,444.95,Adroit Services Ltd,101939,06/06/2013,10185915,,,,,,,,,,
INSERTED DETAIL,Capital Program ,Electric to Gas Conversions,HIM04,Capital Contract Payments,5000,921.52,Adroit Services Ltd,101939,06/06/2013,10185915,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,135.77,Adroit Services Ltd,101939,13/06/2013,10186439,,,,,,,,,,
INSERTED DETAIL,Capital Program ,Electric to Gas Conversions,HIM04,Capital Contract Payments,5000,841.72,Adroit Services Ltd,101939,13/06/2013,10186439,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,305.85,Adroit Services Ltd,101939,13/06/2013,10186530,,,,,,,,,,
