"SQL SELECT a.voucher_no, a.apar_id, a.voucher_type, a.trans_date, a.cur_amount*-1 as total_amount, a.payment_date, a.ext_inv_ref, b.apar_name, b.comp_reg_no, b.vat_reg_no, b.apar_gr_id, sum(c.amount) as tot_amount, c.account, c.dim_1, d.description as costc_desc, e.description as account_desc",,,,,,,,,,,,,,,,,,
"SQL FROM asuhistr a, asuheader b, agltransact c, agldimvalue d, agldescription e",,,,,,,,,,,,,,,,,,
"SQL WHERE a.client ='RB' and a.voucher_type in ('PI','PN') and (a.amount <= -500 or a.amount >= 500) and a.payperiod in ('201705') and a.apar_id not in ('100388','101587','101855','145650') and a.client =b.client and a.apar_id = b.apar_id and b.apar_gr_id in ('CS', 'GC','TC','NT') and a.client = c.client and a.voucher_no = c.voucher_no and c.account not in ('0000','0013','0016','0712','1400','1402','1403','9210','9242','9243','9250','9251','9252','9253','9255','9256','9270','9271','9272','9280','9410','9411','9421','9452','9510','9513') and a.client = d.client and c.dim_1 = d.dim_value and d.status = 'N' and d.attribute_id = 'C1' and a.client = d.client and a.client = e.client and c.account = e.dim_value and e.attribute_id = 'A0'",,,,,,,,,,,,,,,,,,
"SQL GROUP BY a.voucher_no, a.apar_id, a.voucher_type, a.cur_amount, a.trans_date, a.payment_date, a.ext_inv_ref, b.apar_name, b.comp_reg_no, b.vat_reg_no, b.apar_gr_id, c.account, c.dim_1, d.description, e.description",,,,,,,,,,,,,,,,,,
SQL HAVING SUM(c.amount) <> 0,,,,,,,,,,,,,,,,,,
"SQL ORDER BY a.apar_id, a.voucher_no",,,,,,,,,,,,,,,,,,
query,,,,,,,,,,,,,,,,,,
INSERTED PARAMETER,,,,,,,,,,,,,,,,,,
parameter,,,,,,,,,,,,,,,,,,
,Portfolio,Expense Area,Cost Centre,Expense Type,Account Code,Amount,Supplier Name,SupplierId,Pay Date,Transaction No.,,VAT No.,Co. Reg. No.,VAT No.,Voucher Type,�,Trans Date,
INSERTED DETAIL,Capital Housing Revenue Account,Rewiring,HCE20,Capital Contract Payments,5000,1613.00,AWM Electrical Contractors Ltd,100051,17/08/2017,10251185,CS,661675907,7430696,661675907,PN,2194.19,16/08/2017,
INSERTED DETAIL,Housing Revenue Account,Repairs and Maintenance - Void works,UMR09,R&M External Contractors,0100,705.59,AWM Electrical Contractors Ltd,100051,17/08/2017,10251186,CS,661675907,7430696,661675907,PN,846.71,16/08/2017,
INSERTED DETAIL,Housing Revenue Account,Electrical Inspections,UMR04,R&M External Contractors,0100,27.98,AWM Electrical Contractors Ltd,100051,17/08/2017,10251187,CS,661675907,7430696,661675907,PN,1725.31,16/08/2017,
INSERTED DETAIL,Housing Revenue Account,Electrical maintenance,UMR10,R&M External Contractors,0100,781.25,AWM Electrical Contractors Ltd,100051,17/08/2017,10251187,CS,661675907,7430696,661675907,PN,1725.31,16/08/2017,
INSERTED DETAIL,Housing Revenue Account,Miscellaneous Unplanned Maintenance and Repair,UMR17,R&M External Contractors,0100,628.53,AWM Electrical Contractors Ltd,100051,17/08/2017,10251187,CS,661675907,7430696,661675907,PN,1725.31,16/08/2017,
INSERTED DETAIL,Housing Revenue Account,Repairs and Maintenance - Void works,UMR09,R&M External Contractors,0100,921.34,AWM Electrical Contractors Ltd,100051,31/08/2017,10251241,CS,661675907,7430696,661675907,PN,1123.99,18/08/2017,
INSERTED DETAIL,Communities and Homes,Housing Options Team,HOT00,Other Miscellaneous Expenses,0444,15.32,AWM Electrical Contractors Ltd,100051,31/08/2017,10251241,CS,661675907,7430696,661675907,PN,1123.99,18/08/2017,
INSERTED DETAIL,Housing Revenue Account,Repairs and Maintenance - Void works,UMR09,R&M External Contractors,0100,1645.83,AWM Electrical Contractors Ltd,100051,24/08/2017,10251242,CS,661675907,7430696,661675907,PN,1975,18/08/2017,
INSERTED DETAIL,Housing Revenue Account,Electrical maintenance,UMR10,R&M External Contractors,0100,654.44,AWM Electrical Contractors Ltd,100051,24/08/2017,10251285,CS,661675907,7430696,661675907,PN,1094.18,21/08/2017,
INSERTED DETAIL,Housing Revenue Account,Miscellaneous Unplanned Maintenance and Repair,UMR17,R&M External Contractors,0100,34.04,AWM Electrical Contractors Ltd,100051,24/08/2017,10251285,CS,661675907,7430696,661675907,PN,1094.18,21/08/2017,
INSERTED DETAIL,Capital Housing Revenue Account,Fire Risk Prevention Works,HCE18,Capital Contract Payments,5000,223.33,AWM Electrical Contractors Ltd,100051,24/08/2017,10251285,CS,661675907,7430696,661675907,PN,1094.18,21/08/2017,
INSERTED DETAIL,Housing Revenue Account,Electrical Inspections,UMR04,R&M External Contractors,0100,375.07,AWM Electrical Contractors Ltd,100051,24/08/2017,10251357,CS,661675907,7430696,661675907,PN,3933.98,23/08/2017,
INSERTED DETAIL,Housing Revenue Account,Electrical maintenance,UMR10,R&M External Contractors,0100,1175.73,AWM Electrical Contractors Ltd,100051,24/08/2017,10251357,CS,661675907,7430696,661675907,PN,3933.98,23/08/2017,
INSERTED DETAIL,Housing Revenue Account,Miscellaneous Unplanned Maintenance and Repair,UMR17,R&M External Contractors,0100,306.30,AWM Electrical Contractors Ltd,100051,24/08/2017,10251357,CS,661675907,7430696,661675907,PN,3933.98,23/08/2017,
INSERTED DETAIL,Capital Housing Revenue Account,Fire Risk Prevention Works,HCE18,Capital Contract Payments,5000,1421.22,AWM Electrical Contractors Ltd,100051,24/08/2017,10251357,CS,661675907,7430696,661675907,PN,3933.98,23/08/2017,
INSERTED DETAIL,Housing Revenue Account,Repairs and Maintenance - Void works,UMR09,R&M External Contractors,0100,1744.91,AWM Electrical Contractors Ltd,100051,31/08/2017,10251453,CS,661675907,7430696,661675907,PN,2171.51,25/08/2017,
INSERTED DETAIL,Housing Revenue Account,Ashwood Court Supported Flats,MSF01,New Equipment,0300,64.68,AWM Electrical Contractors Ltd,100051,31/08/2017,10251453,CS,661675907,7430696,661675907,PN,2171.51,25/08/2017,
INSERTED DETAIL,Corporate Resources,Corporate Property R&M,CPA01,R&M External Contractors,0100,1035.57,Adt Fire & Security plc,100070,17/08/2017,10250820,TC,413633086,,413 6330 86,PN,1242.68,04/08/2017,
INSERTED DETAIL,Growth and Investment,Grants and Subscriptions,LGS00,Grants To Voluntary Organisations,0720,1000.00,Age Concern Warwickshire,100082,24/08/2017,10251148,TC,544957506,,544957506,PN,1000,16/08/2017,
INSERTED DETAIL,Housing Revenue Account,Repairs and Maintenance - Void works,UMR09,R&M External Contractors,0100,808.00,A C E Carpentry & Joinery Contractors Ltd,100085,03/08/2017,10250635,CS,729422428,4120783,729422428,PN,3926.4,31/07/2017,
INSERTED DETAIL,Capital Housing Revenue Account,Kitchen Modifications,HIK10,Capital Contract Payments,5000,2464.00,A C E Carpentry & Joinery Contractors Ltd,100085,03/08/2017,10250635,CS,729422428,4120783,729422428,PN,3926.4,31/07/2017,
INSERTED DETAIL,Capital Housing Revenue Account,Kitchen Modifications,HIK10,Capital Contract Payments,5000,7392.00,A C E Carpentry & Joinery Contractors Ltd,100085,03/08/2017,10250733,CS,729422428,4120783,729422428,PN,8870.4,02/08/2017,
INSERTED DETAIL,Capital Housing Revenue Account,Kitchen Modifications,HIK10,Capital Contract Payments,5000,2464.00,A C E Carpentry & Joinery Contractors Ltd,100085,17/08/2017,10251167,CS,729422428,4120783,729422428,PN,2956.8,16/08/2017,
INSERTED DETAIL,Capital Housing Revenue Account,Disabled Adaptations,HCR01,Capital Contract Payments,5000,4540.00,A C E Carpentry & Joinery Contractors Ltd,100085,31/08/2017,10251437,CS,729422428,4120783,729422428,PN,5448,25/08/2017,
INSERTED DETAIL,Corporate Resources,Council Tax and NNDR Collection,CTX01,External Legal Costs,0741,80.00,Bristow & Sutor,100159,31/08/2017,10251441,TC,294694111,,294694111,PN,574.77,25/08/2017,
INSERTED DETAIL,Communities and Homes,"Landlines, faxes, alarms & misc.",TEL02,Telephone Expenses,0371,3754.00,British Telecommunications Plc,100161,24/08/2017,10250881,TC,245719348,,245719348,PN,4504.8,10/08/2017,
INSERTED DETAIL,Housing Revenue Account,Control Centre (HRA),CCE00,Telephone Expenses,0371,37.89,British Telecommunications Plc,100161,31/08/2017,10251068,TC,245719348,,245719348,PN,1855.48,15/08/2017,
INSERTED DETAIL,Communities and Homes,"Landlines, faxes, alarms & misc.",TEL02,Telephone Expenses,0371,1508.35,British Telecommunications Plc,100161,31/08/2017,10251068,TC,245719348,,245719348,PN,1855.48,15/08/2017,
INSERTED DETAIL,Environment and Public Realm,Crematorium,CRM00,Telephone Expenses,0371,1187.88,British Telecommunications Plc,100161,31/08/2017,10251284,TC,245719348,,245719348,PN,1425.46,21/08/2017,
INSERTED DETAIL,Housing Revenue Account,Sheltered Housing,AGP00,Telephone Expenses,0371,4495.36,British Telecommunications Plc,100161,31/08/2017,10251469,TC,245719348,,245719348,PN,5394.43,25/08/2017,
INSERTED DETAIL,Growth and Investment,Grants and Subscriptions,LGS00,Grants To Voluntary Organisations,0720,1000.00,Benn Partnership Centre,100235,10/08/2017,10250623,TC,,,,PN,1000,31/07/2017,
INSERTED DETAIL,Corporate Resources,Universal Credit,HBA20,Other Agencies,0734,872.40,Benn Partnership Centre,100235,10/08/2017,10250848,TC,,,,PN,872.4,08/08/2017,
INSERTED DETAIL,Communities and Homes,CL Grants,CGS00,Grants To Voluntary Organisations,0720,520.00,Benn Partnership Centre,100235,17/08/2017,10251149,TC,,,,PN,520,16/08/2017,
INSERTED DETAIL,Communities and Homes,CL Grants,CGS00,Grants To Voluntary Organisations,0720,600.00,Benn Partnership Centre,100235,24/08/2017,10251361,TC,,,,PN,600,23/08/2017,
INSERTED DETAIL,Corporate Resources,Corporate Property R&M,CPA01,R&M External Contractors,0100,5862.00,Chillaire Service & Maintenance Ltd,100305,03/08/2017,10250502,TC,806802244,4622016,806802244,PN,7034.4,26/07/2017,
INSERTED DETAIL,Executive Director Office,Parliamentary Elections,ELC02,Rents,0140,400.00,Churchover Village Hall & Community Centre,100434,24/08/2017,10250997,TC,,,,PN,800,14/08/2017,
INSERTED DETAIL,Executive Director Office,County Elections,ELC03,Rents,0140,400.00,Churchover Village Hall & Community Centre,100434,24/08/2017,10250997,TC,,,,PN,800,14/08/2017,
INSERTED DETAIL,Environment and Public Realm,Clinical Waste,REF04,External Contractor & Operator,0742,964.08,OCS Group UK Ltd t/a Cannon,100436,17/08/2017,10250653,TC,238034379,,238 0343 79,PI,1156.9,31/07/2017,
INSERTED DETAIL,Communities and Homes,ITC & Support Services,CIS10,Photocopying,0354,429.27,Canon (UK) Limited,100514,10/08/2017,10250819,TC,523797128,1264300,523797128,PN,515.12,04/08/2017,
INSERTED DETAIL,Communities and Homes,ITC & Support Services,CIS10,Photocopying,0354,3750.00,Canon (UK) Limited,100514,17/08/2017,10251069,TC,523797128,1264300,523797128,PN,4500,15/08/2017,
INSERTED DETAIL,Communities and Homes,ITC & Support Services,CIS10,Photocopying,0354,2368.00,Canon (UK) Limited,100514,24/08/2017,10251302,TC,523797128,1264300,523797128,PN,2841.6,22/08/2017,
INSERTED DETAIL,Environment and Public Realm,Domestic Waste Collection,WWC00,Vehicle Repair and Maintenance,0200,492.65,Dennis Eagle Ltd,100559,03/08/2017,10250549,TC,272496827,,272 4968 27,PN,591.18,28/07/2017,
INSERTED DETAIL,Environment and Public Realm,Domestic Waste Collection,WWC00,Vehicle Repair and Maintenance,0200,1062.12,Dennis Eagle Ltd,100559,03/08/2017,10250669,TC,272496827,,272 4968 27,PN,1274.54,01/08/2017,
INSERTED DETAIL,Environment and Public Realm,Domestic Waste Collection,WWC00,Vehicle Repair and Maintenance,0200,1396.48,Dennis Eagle Ltd,100559,24/08/2017,10250879,TC,272496827,,272 4968 27,PN,1675.78,10/08/2017,
INSERTED DETAIL,Environment and Public Realm,Street Cleansing,WSC00,Vehicle Repair and Maintenance,0200,1278.00,Dennis Eagle Ltd,100559,17/08/2017,10250905,TC,272496827,,272 4968 27,PN,1533.6,14/08/2017,
INSERTED DETAIL,Environment and Public Realm,Domestic Waste Collection,WWC00,Vehicle Repair and Maintenance,0200,419.09,Dennis Eagle Ltd,100559,17/08/2017,10250942,TC,272496827,,272 4968 27,PN,502.91,14/08/2017,
INSERTED DETAIL,Environment and Public Realm,Domestic Waste Collection,WWC00,Vehicle Repair and Maintenance,0200,687.69,Dennis Eagle Ltd,100559,24/08/2017,10251146,TC,272496827,,272 4968 27,PN,825.23,16/08/2017,
INSERTED DETAIL,Growth and Investment,Grants and Subscriptions,LGS00,Grants To Voluntary Organisations,0720,680.00,Dunchurch Parish Council,100564,24/08/2017,10251151,TC,,,,PN,680,16/08/2017,
INSERTED DETAIL,Corporate Resources,Corporate Property R&M,CPA01,R&M External Contractors,0100,422.50,Dunchurch Services (Rugby) Ltd,100565,03/08/2017,10250410,CS,623535748,2693688,623535748,PN,507,25/07/2017,
INSERTED DETAIL,Corporate Resources,Corporate Property R&M,CPA01,R&M External Contractors,0100,445.00,Dunchurch Services (Rugby) Ltd,100565,03/08/2017,10250643,CS,623535748,2693688,623535748,PN,534,31/07/2017,
INSERTED DETAIL,Housing Revenue Account,Repairs and Maintenance - Void works,UMR09,R&M External Contractors,0100,455.39,Dulux Decorator Centres,100597,17/08/2017,10251003,TC,238458241,,238458241,PN,546.47,14/08/2017,
INSERTED DETAIL,Corporate Resources,Corporate Property Central Utilities,CPA02,Gas,0131,581.14,ESPO,100641,03/08/2017,10250041,TC,705180561,,705180561,PN,697.37,13/07/2017,
INSERTED DETAIL,Corporate Resources,Corporate Property Central Utilities,CPA02,Gas,0131,936.00,ESPO,100641,24/08/2017,10251076,TC,705180561,,705180561,PN,982.8,15/08/2017,
INSERTED DETAIL,Housing Revenue Account,Albert Square AP,AGP20,Gas,0131,534.04,ESPO,100641,17/08/2017,10251079,TC,705180561,,705180561,PN,640.85,15/08/2017,
INSERTED DETAIL,Housing Revenue Account,Tanser Court AP,AGP17,Gas,0131,535.08,ESPO,100641,17/08/2017,10251081,TC,705180561,,705180561,PN,642.1,15/08/2017,
INSERTED DETAIL,Environment and Public Realm,Crematorium,CRM00,Gas,0131,927.90,ESPO,100641,17/08/2017,10251103,TC,705180561,,705180561,PN,1113.48,15/08/2017,
INSERTED DETAIL,Capital Housing Revenue Account,Housing Window Replacement,HWR00,Capital Contract Payments,5000,51966.78,Nationwide Windows Ltd,100808,03/08/2017,10250603,CS,792405224,2025613,792405224,PN,62360.14,28/07/2017,
INSERTED DETAIL,Capital Housing Revenue Account,Housing Window Replacement,HWR00,Capital Contract Payments,5000,2120.74,Nationwide Windows Ltd,100808,03/08/2017,10250604,CS,792405224,2025613,792405224,PN,2544.89,28/07/2017,
INSERTED DETAIL,Capital Housing Revenue Account,Housing Window Replacement,HWR00,Capital Contract Payments,5000,51196.22,Nationwide Windows Ltd,100808,10/08/2017,10250822,CS,792405224,2025613,792405224,PN,61435.46,04/08/2017,
INSERTED DETAIL,Housing Revenue Account,Miscellaneous Unplanned Maintenance and Repair,UMR17,R&M External Contractors,0100,52.58,Nationwide Windows Ltd,100808,17/08/2017,10251029,CS,792405224,2025613,792405224,PN,61449.94,15/08/2017,
INSERTED DETAIL,Capital Housing Revenue Account,Housing Window Replacement,HWR00,Capital Contract Payments,5000,51155.70,Nationwide Windows Ltd,100808,17/08/2017,10251029,CS,792405224,2025613,792405224,PN,61449.94,15/08/2017,
INSERTED DETAIL,Capital Housing Revenue Account,Housing Window Replacement,HWR00,Capital Contract Payments,5000,53164.22,Nationwide Windows Ltd,100808,17/08/2017,10251030,CS,792405224,2025613,792405224,PN,63797.06,15/08/2017,
INSERTED DETAIL,Capital Housing Revenue Account,Housing Window Replacement,HWR00,Capital Contract Payments,5000,6673.43,Nationwide Windows Ltd,100808,17/08/2017,10251031,CS,792405224,2025613,792405224,PN,8008.12,15/08/2017,
INSERTED DETAIL,Capital Housing Revenue Account,Housing Window Replacement,HWR00,Capital Contract Payments,5000,44167.21,Nationwide Windows Ltd,100808,17/08/2017,10251032,CS,792405224,2025613,792405224,PN,53000.65,15/08/2017,
INSERTED DETAIL,Capital Housing Revenue Account,Housing Window Replacement,HWR00,Capital Contract Payments,5000,53809.59,Nationwide Windows Ltd,100808,17/08/2017,10251193,CS,792405224,2025613,792405224,PN,64571.51,16/08/2017,
INSERTED DETAIL,Capital Housing Revenue Account,Housing Window Replacement,HWR00,Capital Contract Payments,5000,60456.03,Nationwide Windows Ltd,100808,24/08/2017,10251248,CS,792405224,2025613,792405224,PN,72547.24,18/08/2017,
INSERTED DETAIL,Capital Housing Revenue Account,Housing Window Replacement,HWR00,Capital Contract Payments,5000,63825.97,Nationwide Windows Ltd,100808,24/08/2017,10251249,CS,792405224,2025613,792405224,PN,76591.16,18/08/2017,
INSERTED DETAIL,Capital Housing Revenue Account,Disabled Adaptations,HCR01,Capital Contract Payments,5000,83.15,Nationwide Windows Ltd,100808,24/08/2017,10251365,CS,792405224,2025613,792405224,PN,43629.38,23/08/2017,
INSERTED DETAIL,Capital Housing Revenue Account,Housing Window Replacement,HWR00,Capital Contract Payments,5000,36274.67,Nationwide Windows Ltd,100808,24/08/2017,10251365,CS,792405224,2025613,792405224,PN,43629.38,23/08/2017,
INSERTED DETAIL,Environment and Public Realm,Domestic Waste Collection,WWC00,Vehicle Repair and Maintenance,0200,1022.54,Ford & Slater,100817,03/08/2017,10250554,TC,565760807,,565 7608 07,PN,1227.05,28/07/2017,
INSERTED DETAIL,Corporate Resources,Town Hall,OFF00,Materials,0303,478.83,Greenham,100890,24/08/2017,10251260,TC,823820932,2902454,823820932,PI,574.6,21/08/2017,
INSERTED DETAIL,Corporate Resources,Corporate Property Management,CPM00,Asset Management Expenses,0448,500.00,Godfrey-Payton Chartered Surveyors,100937,31/08/2017,10251382,TC,272440179,,272440179,PN,600,24/08/2017,
INSERTED DETAIL,Corporate Resources,Human Resources Centralised Services,RES31,Recruitment Expenses,0012,2480.00,TMP (UK) LTD,100972,10/08/2017,10250628,TC,872904502,,872904502,PI,2976,31/07/2017,
INSERTED DETAIL,Corporate Resources,Human Resources Centralised Services,RES31,Recruitment Expenses,0012,2480.00,TMP (UK) LTD,100972,10/08/2017,10250629,TC,872904502,,872904502,PI,2976,31/07/2017,
INSERTED DETAIL,Corporate Resources,Human Resources Centralised Services,RES31,Recruitment Expenses,0012,1510.00,TMP (UK) LTD,100972,17/08/2017,10251117,TC,872904502,,872904502,PI,1812,15/08/2017,
INSERTED DETAIL,Corporate Resources,Human Resources Centralised Services,RES31,Recruitment Expenses,0012,1230.00,TMP (UK) LTD,100972,24/08/2017,10251263,TC,872904502,,872904502,PI,1476,21/08/2017,
INSERTED DETAIL,Capital Housing Revenue Account,CCTV upgrades,HCE23,Capital Contract Payments,5000,1327.90,IE Office Equipment Ltd,101114,24/08/2017,10249701,CS,661544339,,661544339,PI,1593.48,03/07/2017,
INSERTED DETAIL,Capital Housing Revenue Account,CCTV upgrades,HCE23,Capital Contract Payments,5000,2328.24,IE Office Equipment Ltd,101114,24/08/2017,10250654,CS,661544339,,661544339,PI,2793.89,31/07/2017,
INSERTED DETAIL,Corporate Resources,Town Hall,OFF00,Furniture,0302,811.20,IE Office Equipment Ltd,101114,03/08/2017,10250682,CS,661544339,,661544339,PI,973.44,01/08/2017,
INSERTED DETAIL,Corporate Resources,Town Hall,OFF00,Furniture,0302,1064.00,IE Office Equipment Ltd,101114,24/08/2017,10251268,CS,661544339,,661544339,PI,1276.8,21/08/2017,
INSERTED DETAIL,Environment and Public Realm,Street Cleansing,WSC00,Materials,0303,570.35,Imperial Polythene Products Limited,101157,10/08/2017,10250579,TC,635907225,,635 9072 25,PI,684.42,28/07/2017,
INSERTED DETAIL,Environment and Public Realm,Street Cleansing,WSC00,Materials,0303,819.00,Imperial Polythene Products Limited,101157,24/08/2017,10250939,TC,635907225,,635 9072 25,PI,982.8,14/08/2017,
INSERTED DETAIL,Environment and Public Realm,Street Cleansing,WSC00,Materials,0303,1456.00,Imperial Polythene Products Limited,101157,24/08/2017,10251120,TC,635907225,,635 9072 25,PI,1747.2,15/08/2017,
INSERTED DETAIL,Housing Revenue Account,Unplanned Maintenance and Repair,UMR00,External Contractor & Operator,0742,486.26,Clews Recycling Limited,101213,03/08/2017,10250525,TC,747316619,,747316619,PN,583.51,26/07/2017,
INSERTED DETAIL,Housing Revenue Account,Unplanned Maintenance and Repair,UMR00,External Contractor & Operator,0742,1047.24,Clews Recycling Limited,101213,10/08/2017,10250706,TC,747316619,,747316619,PN,1256.69,02/08/2017,
INSERTED DETAIL,Housing Revenue Account,Unplanned Maintenance and Repair,UMR00,External Contractor & Operator,0742,579.84,Clews Recycling Limited,101213,24/08/2017,10250980,TC,747316619,,747316619,PN,695.81,14/08/2017,
INSERTED DETAIL,Housing Revenue Account,Unplanned Maintenance and Repair,UMR00,External Contractor & Operator,0742,510.58,Clews Recycling Limited,101213,24/08/2017,10251184,TC,747316619,,747316619,PN,612.7,16/08/2017,
INSERTED DETAIL,Capital Communities and Homes,ICT Renewal Programme,CMP00,New Equipment,0300,1258.47,Misco Computer Supplies  Ltd,101298,10/08/2017,10250831,TC,576749284,,576749284,PI,1510.16,04/08/2017,
INSERTED DETAIL,Communities and Homes,ITC & Support Services,CIS10,New Equipment,0300,488.74,Misco Computer Supplies  Ltd,101298,10/08/2017,10250832,TC,576749284,,576749284,PI,586.49,04/08/2017,
INSERTED DETAIL,Capital Communities and Homes,ICT Renewal Programme,CMP00,IT Capital Expenditure,5025,7998.20,Misco Computer Supplies  Ltd,101298,17/08/2017,10250961,TC,576749284,,576749284,PI,9597.84,14/08/2017,
INSERTED DETAIL,Capital Communities and Homes,ICT Renewal Programme,CMP00,IT Capital Expenditure,5025,2431.74,Misco Computer Supplies  Ltd,101298,17/08/2017,10251116,TC,576749284,,576749284,PI,2918.09,15/08/2017,
INSERTED DETAIL,Capital Communities and Homes,ICT refresh programme - Infrastructure,CMP01,IT Capital Expenditure,5025,935.04,Misco Computer Supplies  Ltd,101298,31/08/2017,10251375,TC,576749284,,576749284,PI,1122.05,23/08/2017,
