"SQL SELECT a.voucher_no, a.apar_id, a.voucher_type, a.trans_date, a.cur_amount*-1 as total_amount, a.payment_date, a.ext_inv_ref, b.apar_name, b.comp_reg_no, b.vat_reg_no, b.apar_gr_id, sum(c.amount) as tot_amount, c.account, c.dim_1, d.description as costc_desc, e.description as account_desc",,,,,,,,,,,,,,,,,,
"SQL FROM asuhistr a, asuheader b, agltransact c, agldimvalue d, agldescription e",,,,,,,,,,,,,,,,,,
"SQL WHERE a.client ='RB' and a.voucher_type in ('PI','PN') and (a.amount <= -500 or a.amount >= 500) and a.payperiod in ('201509') and a.apar_id not in ('100388','101587','101855','145650') and a.client =b.client and a.apar_id = b.apar_id and b.apar_gr_id in ('CS', 'GC','TC','NT') and a.client = c.client and a.voucher_no = c.voucher_no and c.account not in ('0000','0013','0016','0712','1400','1402','1403','9210','9242','9243','9250','9251','9252','9253','9255','9256','9270','9271','9272','9280','9410','9411','9421','9452','9510','9513') and a.client = d.client and c.dim_1 = d.dim_value and d.status = 'N' and d.attribute_id = 'C1' and a.client = d.client and a.client = e.client and c.account = e.dim_value and e.attribute_id = 'A0'",,,,,,,,,,,,,,,,,,
"SQL GROUP BY a.voucher_no, a.apar_id, a.voucher_type, a.cur_amount, a.trans_date, a.payment_date, a.ext_inv_ref, b.apar_name, b.comp_reg_no, b.vat_reg_no, b.apar_gr_id, c.account, c.dim_1, d.description, e.description",,,,,,,,,,,,,,,,,,
SQL HAVING SUM(c.amount) <> 0,,,,,,,,,,,,,,,,,,
"SQL ORDER BY a.apar_id, a.voucher_no",,,,,,,,,,,,,,,,,,
query,,,,,,,,,,,,,,,,,,
INSERTED PARAMETER,,,,,,,,,,,,,,,,,,
parameter,,,,,,,,,,,,,,,,,,
,Portfolio,Expense Area,Cost Centre,Expense Type,Account Code,Amount,Supplier Name,SupplierId,Pay Date,Transaction No.,,VAT No.,Co. Reg. No.,VAT No.,Voucher Type,�,Trans Date,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,1270.11,AWM Electrical Contractors Ltd,100051,23/12/2015,10229131,CS,661675907,7430696,661675907,PN,1524.13,21/12/2015,
INSERTED DETAIL,Resources & Corporate Governance,Corporate Property R&M,CPA01,R&M External Contractors,0100,992.00,Adt Fire & Security plc,100070,03/12/2015,10223923,TC,413633086,,413 6330 86,PN,1190.4,01/09/2015,
INSERTED DETAIL,Resources & Corporate Governance,Corporate Property R&M,CPA01,R&M External Contractors,0100,-602.00,Adt Fire & Security plc,100070,03/12/2015,10227746,TC,413633086,,413 6330 86,PN,-722.4,23/11/2015,
INSERTED DETAIL,Sustainable Inclusive Communities,CL Grants,CGS00,Grants To Voluntary Organisations,0720,1200.00,Age Concern Warwickshire,100082,17/12/2015,10228841,TC,544957506,,544957506,PN,1200,15/12/2015,
INSERTED DETAIL,Capital Programme ,Kitchen Modifications,HIK10,Capital Contract Payments,5000,14784.00,A C E Carpentry & Joinery Contractors Ltd,100085,10/12/2015,10228403,CS,729422428,4120783,729422428,PN,17740.8,04/12/2015,
INSERTED DETAIL,Capital Programme ,Kitchen Modifications,HIK10,Capital Contract Payments,5000,885.00,A C E Carpentry & Joinery Contractors Ltd,100085,10/12/2015,10228520,CS,729422428,4120783,729422428,PN,1062,08/12/2015,
INSERTED DETAIL,Capital Programme ,Kitchen Modifications,HIK10,Capital Contract Payments,5000,4876.90,A C E Carpentry & Joinery Contractors Ltd,100085,17/12/2015,10228877,CS,729422428,4120783,729422428,PN,5852.28,15/12/2015,
INSERTED DETAIL,Capital Programme ,Kitchen Modifications,HIK10,Capital Contract Payments,5000,7392.00,A C E Carpentry & Joinery Contractors Ltd,100085,23/12/2015,10229034,CS,729422428,4120783,729422428,PN,8870.4,21/12/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Council Tax and NNDR Collection,CTX01,External Contractor & Operator,0742,204.12,Bristow & Sutor,100159,10/12/2015,10228394,TC,294694111,,294694111,PN,635.95,04/12/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Council Tax and NNDR Collection,CTX01,External Contractor & Operator,0742,128.03,Bristow & Sutor,100159,17/12/2015,10228756,TC,294694111,,294694111,PN,782.77,11/12/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Council Tax and NNDR Collection,CTX01,External Contractor & Operator,0742,310.00,Bristow & Sutor,100159,17/12/2015,10228763,TC,294694111,,294694111,PN,513.64,11/12/2015,
INSERTED DETAIL,Resources & Corporate Governance ,TREE WORKS,WGM01,External Contractor & Operator,0742,5756.00,Barcham Trees,100195,10/12/2015,10228324,TC,GB215610891,,GB215610891,PN,6907.2,02/12/2015,
INSERTED DETAIL,Sustainable Inclusive Communities,CL Grants,CGS00,Grants To Voluntary Organisations,0720,1500.00,Benn Partnership Centre,100235,23/12/2015,10228946,TC,,,,PN,1500,16/12/2015,
INSERTED DETAIL,Resources & Corporate Governance,Corporate Property R&M,CPA01,R&M External Contractors,0100,936.00,Chillaire Service & Maintenance Ltd,100305,17/12/2015,10228453,TC,806802244,4622016,806802244,PN,1123.2,07/12/2015,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,Materials,0303,450.00,Cwikskip (Tailby Brack Ltd),100325,10/12/2015,10227647,TC,565752315,,565752315,PI,540,19/11/2015,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,Materials,0303,420.82,Cwikskip (Tailby Brack Ltd),100325,10/12/2015,10228143,TC,565752315,,565752315,PI,505,30/11/2015,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,Materials,0303,641.76,Cwikskip (Tailby Brack Ltd),100325,23/12/2015,10228980,TC,565752315,,565752315,PI,770.11,17/12/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Financial Services,RES10,Ref. Books Journals & Magazines,0353,870.00,Cipfa Business Ltd,100341,23/12/2015,10229165,TC,627390725,2376684,627390725,PN,870,22/12/2015,
INSERTED DETAIL,Resources & Corporate Governance ,ICT Renewal Programme,CMP00,New Equipment,0300,575.00,Stone Computers,100390,03/12/2015,10228157,TC,747878857,2658501,747878857,PI,3234,30/11/2015,
INSERTED DETAIL,Resources & Corporate Governance ,ICT Renewal Programme,CMP00,IT Capital Expenditure,5025,2120.00,Stone Computers,100390,03/12/2015,10228157,TC,747878857,2658501,747878857,PI,3234,30/11/2015,
INSERTED DETAIL,Sustainable Environment ,Clinical Waste,REF04,External Contractor & Operator,0742,420.60,OCS Group UK Ltd t/a Cannon,100436,10/12/2015,10228262,TC,238034379,,238 0343 79,PI,504.72,02/12/2015,
INSERTED DETAIL,Sustainable Environment,Regulatory Services,REG00,Other Miscellaneous Expenses,0444,1515.00,Heart Of England Co-operative Society Ltd,100479,03/12/2015,10228175,TC,328078938,,328078938,PN,1515,01/12/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Vehicle Repair and Maintenance,0200,308.54,Dennis Eagle Ltd,100559,10/12/2015,10228340,TC,272496827,,272 4968 27,PI,738.78,03/12/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Trade Waste Collection,WWC01,Vehicle Repair and Maintenance,0200,307.11,Dennis Eagle Ltd,100559,10/12/2015,10228340,TC,272496827,,272 4968 27,PI,738.78,03/12/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Vehicle Repair and Maintenance,0200,1086.10,Dennis Eagle Ltd,100559,17/12/2015,10228684,TC,272496827,,272 4968 27,PI,1303.32,09/12/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Vehicle Repair and Maintenance,0200,589.17,Dennis Eagle Ltd,100559,17/12/2015,10228686,TC,272496827,,272 4968 27,PI,707,09/12/2015,
INSERTED DETAIL,Capital Programme ,Disabled Adaptations,HCR01,Capital Contract Payments,5000,6479.27,JADA Building & Maintenance Services Ltd,100583,10/12/2015,10228401,CS,976219387,6828138,976219387,PN,7775.12,04/12/2015,
INSERTED DETAIL,Housing Revenue Account ,Repairs and Maintenance - Void works,UMR09,Materials,0303,593.98,Dulux Decorator Centres,100597,10/12/2015,10228529,TC,238458241,,238458241,PN,712.78,08/12/2015,
INSERTED DETAIL,Housing Revenue Account ,Lesley Souter House AP,AGP16,Gas,0131,948.18,ESPO,100641,03/12/2015,10227875,TC,705180561,,705180561,PN,1137.82,24/11/2015,
INSERTED DETAIL,Resources & Corporate Governance,Corporate Property Central Utilities,CPA02,Gas,0131,2015.74,ESPO,100641,03/12/2015,10227878,TC,705180561,,705180561,PN,2418.89,24/11/2015,
INSERTED DETAIL,Resources & Corporate Governance,Corporate Property Central Utilities,CPA02,Gas,0131,1100.20,ESPO,100641,03/12/2015,10227880,TC,705180561,,705180561,PN,1320.24,24/11/2015,
INSERTED DETAIL,Housing Revenue Account ,Albert Square AP,AGP20,Gas,0131,1136.56,ESPO,100641,03/12/2015,10227883,TC,705180561,,705180561,PN,1363.87,24/11/2015,
INSERTED DETAIL,Housing Revenue Account ,Tanser Court AP,AGP17,Gas,0131,1210.02,ESPO,100641,03/12/2015,10227885,TC,705180561,,705180561,PN,1452.02,24/11/2015,
INSERTED DETAIL,Resources & Corporate Governance,Corporate Property Central Utilities,CPA02,Gas,0131,1320.70,ESPO,100641,03/12/2015,10227886,TC,705180561,,705180561,PN,1584.84,24/11/2015,
INSERTED DETAIL,Resources & Corporate Governance,Corporate Property Central Utilities,CPA02,Gas,0131,1919.98,ESPO,100641,23/12/2015,10228907,TC,705180561,,705180561,PN,2303.98,16/12/2015,
INSERTED DETAIL,Resources & Corporate Governance ,WSU Depot,WDP00,Gas,0131,537.48,ESPO,100641,23/12/2015,10228916,TC,705180561,,705180561,PN,644.98,16/12/2015,
INSERTED DETAIL,Housing Revenue Account ,Repairs and Maintenance - Void works,UMR09,R&M External Contractors,0100,158.05,Nationwide Windows Ltd,100808,10/12/2015,10228170,CS,792405224,2025613,792405224,PN,21644.9,30/11/2015,
INSERTED DETAIL,Capital Programme ,Housing Window Replacement,HWR00,Capital Contract Payments,5000,17879.37,Nationwide Windows Ltd,100808,10/12/2015,10228170,CS,792405224,2025613,792405224,PN,21644.9,30/11/2015,
INSERTED DETAIL,Capital Programme ,Housing Window Replacement,HWR00,Capital Contract Payments,5000,45304.60,Nationwide Windows Ltd,100808,03/12/2015,10228281,CS,792405224,2025613,792405224,PN,54365.52,02/12/2015,
INSERTED DETAIL,Capital Programme ,Housing Window Replacement,HWR00,Capital Contract Payments,5000,47019.65,Nationwide Windows Ltd,100808,03/12/2015,10228282,CS,792405224,2025613,792405224,PN,56423.58,02/12/2015,
INSERTED DETAIL,Capital Programme ,Housing Window Replacement,HWR00,Capital Contract Payments,5000,43732.58,Nationwide Windows Ltd,100808,03/12/2015,10228289,CS,792405224,2025613,792405224,PN,52479.1,02/12/2015,
INSERTED DETAIL,Capital Programme ,Housing Window Replacement,HWR00,Capital Contract Payments,5000,47522.49,Nationwide Windows Ltd,100808,10/12/2015,10228400,CS,792405224,2025613,792405224,PN,57026.99,04/12/2015,
INSERTED DETAIL,Capital Programme ,Housing Window Replacement,HWR00,Capital Contract Payments,5000,48892.47,Nationwide Windows Ltd,100808,17/12/2015,10228610,CS,792405224,2025613,792405224,PN,58670.96,09/12/2015,
INSERTED DETAIL,Capital Programme ,Housing Window Replacement,HWR00,Capital Contract Payments,5000,39360.67,Nationwide Windows Ltd,100808,17/12/2015,10228866,CS,792405224,2025613,792405224,PN,47232.8,14/12/2015,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,39.89,Nationwide Windows Ltd,100808,23/12/2015,10229151,CS,792405224,2025613,792405224,PN,59979.98,21/12/2015,
INSERTED DETAIL,Capital Programme ,Housing Window Replacement,HWR00,Capital Contract Payments,5000,49943.43,Nationwide Windows Ltd,100808,23/12/2015,10229151,CS,792405224,2025613,792405224,PN,59979.98,21/12/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Materials,0303,286.25,Container Services UK Limited,100811,17/12/2015,10228585,TC,585011355,,585 0113 55,PN,687,09/12/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Trade Waste Collection,WWC01,Materials,0303,286.25,Container Services UK Limited,100811,17/12/2015,10228585,TC,585011355,,585 0113 55,PN,687,09/12/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Garage Internal,WVR01,Materials,0303,762.30,Ford & Slater,100817,03/12/2015,10228023,TC,565760807,,565 7608 07,PI,914.76,26/11/2015,
INSERTED DETAIL,Capital Programme ,Open Spaces Refurbishment,LEI08,Miscellaneous Capital Expenditure,5020,3730.00,Glasdon U K Limited,100886,23/12/2015,10228928,TC,155847044,,155847044,PI,4476,16/12/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Town Hall,OFF00,Materials,0303,601.20,Greenham,100890,17/12/2015,10228472,TC,823820932,2902454,823820932,PI,721.44,07/12/2015,
INSERTED DETAIL,Economy Development & Culture,Art Gallery and Museum,AGM00,Other Consumables,0351,492.19,Greenham,100890,17/12/2015,10228481,TC,823820932,2902454,823820932,PI,590.62,07/12/2015,
INSERTED DETAIL,Sustainable Environment ,Parks,PKS00,Maintenance of Equipment,0301,2091.21,Playdale Playgrounds Ltd,100919,17/12/2015,10228597,CS,155625362,525615,155 6253 62,PI,2509.45,09/12/2015,
INSERTED DETAIL,Sustainable Environment ,Parks,PKS00,Maintenance of Equipment,0301,559.86,GB Sport & Leisure UK Ltd,100920,10/12/2015,10228556,TC,634552540,,634552540,PI,671.83,08/12/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Corporate Property Management,CPM00,Asset Management Expenses,0448,500.00,Godfrey-Payton Chartered Surveyors,100937,17/12/2015,10228809,TC,272440179,,272440179,PN,600,15/12/2015,
INSERTED DETAIL,Resources & Corporate Governance,Corporate Property R&M,CPA01,R&M External Contractors,0100,750.00,ThyssenKrupp Elevator UK,100985,03/12/2015,10227832,TC,772726995,688790,772726995,PI,900,24/11/2015,
INSERTED DETAIL,Resources & Corporate Governance,Corporate Property R&M,CPA01,R&M External Contractors,0100,548.46,ThyssenKrupp Elevator UK,100985,10/12/2015,10228505,TC,772726995,688790,772726995,PN,658.15,08/12/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Town Hall,OFF00,Materials,0303,758.69,IE Office Equipment Ltd,101114,03/12/2015,10227788,TC,661544339,,661544339,PI,910.43,20/11/2015,
INSERTED DETAIL,Sustainable Environment ,Cemeteries General,CEM00,New Equipment,0300,1870.00,James Coles & Sons (Nurseries) Ltd,101165,10/12/2015,10227999,TC,290261862,1330804,290261862,PI,2272.8,26/11/2015,
INSERTED DETAIL,Sustainable Environment ,Parks,PKS00,External Contractor & Operator,0742,24.00,James Coles & Sons (Nurseries) Ltd,101165,10/12/2015,10227999,TC,290261862,1330804,290261862,PI,2272.8,26/11/2015,
INSERTED DETAIL,Sustainable Environment ,Parks,PKS00,External Contractor & Operator,0742,1725.00,James Coles & Sons (Nurseries) Ltd,101165,10/12/2015,10228478,TC,290261862,1330804,290261862,PI,2070,07/12/2015,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,External Contractor & Operator,0742,215.29,Clews Recycling Limited,101213,03/12/2015,10226887,TC,747316619,,747316619,PN,1075.02,03/11/2015,
INSERTED DETAIL,Housing Revenue Account ,Repairs and Maintenance - Void works,UMR09,External Contractor & Operator,0742,680.56,Clews Recycling Limited,101213,03/12/2015,10226887,TC,747316619,,747316619,PN,1075.02,03/11/2015,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,External Contractor & Operator,0742,331.50,Clews Recycling Limited,101213,03/12/2015,10227250,TC,747316619,,747316619,PN,672.66,10/11/2015,
INSERTED DETAIL,Housing Revenue Account ,Repairs and Maintenance - Void works,UMR09,External Contractor & Operator,0742,229.05,Clews Recycling Limited,101213,03/12/2015,10227250,TC,747316619,,747316619,PN,672.66,10/11/2015,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,External Contractor & Operator,0742,169.33,Clews Recycling Limited,101213,03/12/2015,10227603,TC,747316619,,747316619,PN,729.58,18/11/2015,
INSERTED DETAIL,Housing Revenue Account ,Repairs and Maintenance - Void works,UMR09,External Contractor & Operator,0742,438.66,Clews Recycling Limited,101213,03/12/2015,10227603,TC,747316619,,747316619,PN,729.58,18/11/2015,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,Contract Hire,0220,1892.00,M & J Engineers Ltd,101278,23/12/2015,10229050,TC,231780868,,231780868,PI,2270.4,21/12/2015,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,Materials,0303,465.91,Melbros Ltd,101291,10/12/2015,10227701,TC,420820590,,420820590,PN,559.08,20/11/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Highways,WHG00,Materials,0303,815.88,Melbros Ltd,101291,03/12/2015,10228261,TC,420820590,,420820590,PI,979.05,02/12/2015,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,Materials,0303,425.00,Melbros Ltd,101291,23/12/2015,10228776,TC,420820590,,420820590,PI,510,11/12/2015,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,Materials,0303,429.00,Melbros Ltd,101291,17/12/2015,10228777,TC,420820590,,420820590,PI,514.8,11/12/2015,
INSERTED DETAIL,Economy Development & Culture,Visitor Centre,VSC00,Events Tickets - Zero Rated,1405,961.43,National Express Ltd,101392,03/12/2015,10228213,TC,487038714,,487038714,PN,961.43,01/12/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Mobile telephones,TEL03,Telephone Expenses,0371,24.25,EE Ltd t/a Orange Personal Communications,101404,23/12/2015,10229093,TC,529221751,,529221751,PN,873.19,22/12/2015,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,Telephone Expenses,0371,172.51,EE Ltd t/a Orange Personal Communications,101404,23/12/2015,10229093,TC,529221751,,529221751,PN,873.19,22/12/2015,
INSERTED DETAIL,Housing Revenue Account ,Repairs and Maintenance - Void works,UMR09,Telephone Expenses,0371,2.70,EE Ltd t/a Orange Personal Communications,101404,23/12/2015,10229093,TC,529221751,,529221751,PN,873.19,22/12/2015,
INSERTED DETAIL,Resources & Corporate Governance ,General Administration,WAD00,Telephone Expenses,0371,173.47,EE Ltd t/a Orange Personal Communications,101404,23/12/2015,10229093,TC,529221751,,529221751,PN,873.19,22/12/2015,
INSERTED DETAIL,Resources & Corporate Governance ,WSU Depot,WDP00,Telephone Expenses,0371,254.34,EE Ltd t/a Orange Personal Communications,101404,23/12/2015,10229093,TC,529221751,,529221751,PN,873.19,22/12/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Grounds Maintenance,WGM00,Telephone Expenses,0371,77.97,EE Ltd t/a Orange Personal Communications,101404,23/12/2015,10229093,TC,529221751,,529221751,PN,873.19,22/12/2015,
INSERTED DETAIL,Resources & Corporate Governance ,TREE WORKS,WGM01,Telephone Expenses,0371,9.61,EE Ltd t/a Orange Personal Communications,101404,23/12/2015,10229093,TC,529221751,,529221751,PN,873.19,22/12/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Highways,WHG00,Telephone Expenses,0371,2.52,EE Ltd t/a Orange Personal Communications,101404,23/12/2015,10229093,TC,529221751,,529221751,PN,873.19,22/12/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Street Cleansing,WSC00,Telephone Expenses,0371,10.29,EE Ltd t/a Orange Personal Communications,101404,23/12/2015,10229093,TC,529221751,,529221751,PN,873.19,22/12/2015,
