"SQL SELECT a.voucher_no, a.apar_id, a.voucher_type, a.trans_date, a.cur_amount*-1 as total_amount, a.payment_date, a.ext_inv_ref, b.apar_name, b.comp_reg_no, b.vat_reg_no, b.apar_gr_id, sum(c.amount) as tot_amount, c.account, c.dim_1, d.description as costc_desc, e.description as account_desc",,,,,,,,,,,,,,,,,,
"SQL FROM asuhistr a, asuheader b, agltransact c, agldimvalue d, agldescription e",,,,,,,,,,,,,,,,,,
"SQL WHERE a.client ='RB' and a.voucher_type in ('PI','PN') and (a.amount <= -500 or a.amount >= 500) and a.payperiod in ('201709') and a.apar_id not in ('100388','101587','101855','145650') and a.client =b.client and a.apar_id = b.apar_id and b.apar_gr_id in ('CS', 'GC','TC','NT') and a.client = c.client and a.voucher_no = c.voucher_no and c.account not in ('0000','0013','0016','0712','1400','1402','1403','9210','9242','9243','9250','9251','9252','9253','9255','9256','9270','9271','9272','9280','9410','9411','9421','9452','9510','9513') and a.client = d.client and c.dim_1 = d.dim_value and d.status = 'N' and d.attribute_id = 'C1' and a.client = d.client and a.client = e.client and c.account = e.dim_value and e.attribute_id = 'A0'",,,,,,,,,,,,,,,,,,
"SQL GROUP BY a.voucher_no, a.apar_id, a.voucher_type, a.cur_amount, a.trans_date, a.payment_date, a.ext_inv_ref, b.apar_name, b.comp_reg_no, b.vat_reg_no, b.apar_gr_id, c.account, c.dim_1, d.description, e.description",,,,,,,,,,,,,,,,,,
SQL HAVING SUM(c.amount) <> 0,,,,,,,,,,,,,,,,,,
"SQL ORDER BY a.apar_id, a.voucher_no",,,,,,,,,,,,,,,,,,
query,,,,,,,,,,,,,,,,,,
INSERTED PARAMETER,,,,,,,,,,,,,,,,,,
parameter,,,,,,,,,,,,,,,,,,
,Portfolio,Expense Area,Cost Centre,Expense Type,Account Code,Amount,Supplier Name,SupplierId,Pay Date,Transaction No.,,VAT No.,Co. Reg. No.,VAT No.,Voucher Type,�,Trans Date,
INSERTED DETAIL,Capital Environment and Public Realm,Car Park Pay and Display Machines,CPC02,Capital Contract Payments,5000,1015.00,Cale Briparc Ltd,100158,21/12/2017,10254699,TC,725031079,,725031079,PN,1218,07/12/2017,
INSERTED DETAIL,Corporate Resources,Council Tax and NNDR Collection,CTX01,External Legal Costs,0741,132.50,Bristow & Sutor,100159,15/12/2017,10254730,TC,294694111,,294694111,PN,793.22,08/12/2017,
INSERTED DETAIL,Corporate Resources,Housing Benefit Administration,HBA00,Other Agencies,0734,1177.74,Benn Partnership Centre,100235,15/12/2017,10254686,TC,,,,PN,1177.74,07/12/2017,
INSERTED DETAIL,Environment and Public Realm,Domestic Waste Collection,WWC00,Vehicle Repair and Maintenance,0200,1920.00,Charles Watts Engineering Ltd,100302,15/12/2017,10254630,CS,272707159,466266,272 7071 59,PN,2304,06/12/2017,
INSERTED DETAIL,Corporate Resources,Corporate Property R&M,CPA01,R&M External Contractors,0100,1962.25,Chillaire Service & Maintenance Ltd,100305,07/12/2017,10254578,TC,806802244,4622016,806802244,PN,2354.7,05/12/2017,
INSERTED DETAIL,Corporate Resources,Corporate Property R&M,CPA01,R&M External Contractors,0100,1200.00,Chillaire Service & Maintenance Ltd,100305,15/12/2017,10254582,TC,806802244,4622016,806802244,PN,1440,05/12/2017,
INSERTED DETAIL,Environment and Public Realm,Regulatory Services,REG00,New Equipment,0300,585.00,Canford Audio Plc,100429,07/12/2017,10254363,TC,660116371,,660116371,PI,702,28/11/2017,
INSERTED DETAIL,Environment and Public Realm,Clinical Waste,REF04,External Contractor & Operator,0742,425.68,OCS Group UK Ltd t/a Cannon,100436,07/12/2017,10254514,TC,238034379,,238 0343 79,PI,510.82,04/12/2017,
INSERTED DETAIL,Communities and Homes,ITC & Support Services,CIS10,Photocopying,0354,5088.21,Canon (UK) Limited,100514,15/12/2017,10254778,TC,523797128,1264300,523797128,PN,6105.85,11/12/2017,
INSERTED DETAIL,Communities and Homes,ITC & Support Services,CIS10,Photocopying,0354,3478.75,Canon (UK) Limited,100514,15/12/2017,10254779,TC,523797128,1264300,523797128,PN,4174.5,11/12/2017,
INSERTED DETAIL,Environment and Public Realm,Domestic Waste Collection,WWC00,Vehicle Repair and Maintenance,0200,769.31,Dennis Eagle Ltd,100559,07/12/2017,10254185,TC,272496827,,272 4968 27,PN,923.17,27/11/2017,
INSERTED DETAIL,Corporate Resources,Corporate Property Central Utilities,CPA02,Gas,0131,1002.68,ESPO,100641,21/12/2017,10254330,TC,705180561,,705180561,PN,1203.22,28/11/2017,
INSERTED DETAIL,Corporate Resources,Corporate Property Central Utilities,CPA02,Gas,0131,1097.09,ESPO,100641,21/12/2017,10254331,TC,705180561,,705180561,PN,1316.5,28/11/2017,
INSERTED DETAIL,Environment and Public Realm,Crematorium,CRM00,Gas,0131,1058.35,ESPO,100641,21/12/2017,10254351,TC,705180561,,705180561,PN,1270.02,28/11/2017,
INSERTED DETAIL,Corporate Resources,Corporate Property Central Utilities,CPA02,Gas,0131,1275.79,ESPO,100641,21/12/2017,10254970,TC,705180561,,705180561,PN,1530.95,15/12/2017,
INSERTED DETAIL,Housing Revenue Account,Albert Square AP,AGP20,Gas,0131,1057.95,ESPO,100641,21/12/2017,10254971,TC,705180561,,705180561,PN,1269.54,15/12/2017,
INSERTED DETAIL,Environment and Public Realm,WSU Depot,WDP00,Gas,0131,583.54,ESPO,100641,21/12/2017,10254977,TC,705180561,,705180561,PN,700.25,15/12/2017,
INSERTED DETAIL,Environment and Public Realm,Crematorium,CRM00,Gas,0131,1158.51,ESPO,100641,21/12/2017,10254988,TC,705180561,,705180561,PN,1390.21,15/12/2017,
INSERTED DETAIL,Housing Revenue Account,Repairs and Maintenance - rechargeable works,UMR20,R&M External Contractors,0100,118.75,Nationwide Windows Ltd,100808,15/12/2017,10254656,CS,792405224,2025613,792405224,PN,61792.61,06/12/2017,
INSERTED DETAIL,Capital Housing Revenue Account,Housing Window Replacement,HWR00,Capital Contract Payments,5000,51375.09,Nationwide Windows Ltd,100808,15/12/2017,10254656,CS,792405224,2025613,792405224,PN,61792.61,06/12/2017,
INSERTED DETAIL,Capital Housing Revenue Account,Housing Window Replacement,HWR00,Capital Contract Payments,5000,44506.77,Nationwide Windows Ltd,100808,15/12/2017,10254747,CS,792405224,2025613,792405224,PN,53408.12,08/12/2017,
INSERTED DETAIL,Capital Housing Revenue Account,Housing Window Replacement,HWR00,Capital Contract Payments,5000,48154.56,Nationwide Windows Ltd,100808,15/12/2017,10254813,CS,792405224,2025613,792405224,PN,57785.47,11/12/2017,
INSERTED DETAIL,Capital Housing Revenue Account,Housing Window Replacement,HWR00,Capital Contract Payments,5000,692.74,Nationwide Windows Ltd,100808,21/12/2017,10255015,CS,792405224,2025613,792405224,PN,831.29,15/12/2017,
INSERTED DETAIL,Environment and Public Realm,Street Cleansing,WSC00,Vehicle Repair and Maintenance,0200,446.10,Ford & Slater,100817,07/12/2017,10254540,TC,565760807,,565 7608 07,PN,535.32,04/12/2017,
INSERTED DETAIL,Growth and Investment,Gypsy and Traveller Enforcement,PLN10,External Contractor & Operator,0742,4188.33,Gerald Eve,100929,15/12/2017,10254682,TC,974992941,,974992941,PN,5026,07/12/2017,
INSERTED DETAIL,Capital Communities and Homes,ICT refresh programme - Infrastructure,CMP01,R&M External Contractors,0100,1474.09,IE Office Equipment Ltd,101114,15/12/2017,10254671,CS,661544339,,661544339,PI,1768.91,06/12/2017,
INSERTED DETAIL,Corporate Resources,Council Tax and NNDR Collection,CTX01,Subscriptions,0421,547.50,Institute Of Revenues Rating & Valuation,101124,15/12/2017,10254863,TC,626604544,223447,626604544,PN,1314,13/12/2017,
INSERTED DETAIL,Corporate Resources,Housing Benefit Administration,HBA00,Subscriptions,0421,547.50,Institute Of Revenues Rating & Valuation,101124,15/12/2017,10254863,TC,626604544,223447,626604544,PN,1314,13/12/2017,
INSERTED DETAIL,Environment and Public Realm,Street Cleansing,WSC00,Materials,0303,840.36,Imperial Polythene Products Limited,101157,07/12/2017,10254628,TC,635907225,,635 9072 25,PI,1008.43,06/12/2017,
INSERTED DETAIL,Housing Revenue Account,Unplanned Maintenance and Repair,UMR00,External Contractor & Operator,0742,522.12,Clews Recycling Limited,101213,07/12/2017,10254379,TC,747316619,,747316619,PN,626.54,29/11/2017,
INSERTED DETAIL,Housing Revenue Account,Unplanned Maintenance and Repair,UMR00,External Contractor & Operator,0742,948.40,Clews Recycling Limited,101213,07/12/2017,10254440,TC,747316619,,747316619,PN,1138.08,01/12/2017,
INSERTED DETAIL,Housing Revenue Account,Unplanned Maintenance and Repair,UMR00,External Contractor & Operator,0742,660.40,Clews Recycling Limited,101213,15/12/2017,10254795,TC,747316619,,747316619,PN,792.48,11/12/2017,
INSERTED DETAIL,Capital Communities and Homes,ICT refresh programme - Infrastructure,CMP01,IT Capital Expenditure,5025,-558.81,Misco Computer Supplies  Ltd,101298,07/12/2017,10254685,TC,576749284,,576749284,PN,-670.57,07/12/2017,
INSERTED DETAIL,Growth and Investment,Art Gallery and Museum,AGM00,Subscriptions,0421,643.40,Museums Association,101361,15/12/2017,10254534,TC,523040792,31024,523040792,PI,651,04/12/2017,
INSERTED DETAIL,Environment and Public Realm,WSU Depot,WDP00,Materials,0303,423.80,Nuneaton Signs Ltd,101371,07/12/2017,10254521,TC,355381251,7207123,355 381251,PI,508.56,04/12/2017,
INSERTED DETAIL,Growth and Investment,Visitor Centre,VSC00,Events Tickets - Standard Rated,1404,962.63,National Express Ltd,101392,15/12/2017,10254445,TC,487038714,,487038714,PN,962.63,01/12/2017,
INSERTED DETAIL,Housing Revenue Account,Sheltered Housing,AGP00,Telephone Expenses,0371,248.78,EE Ltd t/a Orange Personal Communications,101404,15/12/2017,10254914,TC,529221751,,529221751,PN,5120.86,13/12/2017,
INSERTED DETAIL,Environment and Public Realm,Crematorium,CRM00,Telephone Expenses,0371,11.75,EE Ltd t/a Orange Personal Communications,101404,15/12/2017,10254914,TC,529221751,,529221751,PN,5120.86,13/12/2017,
INSERTED DETAIL,Housing Revenue Account,Supervision and Management General,MAN00,Telephone Expenses,0371,233.03,EE Ltd t/a Orange Personal Communications,101404,15/12/2017,10254914,TC,529221751,,529221751,PN,5120.86,13/12/2017,
INSERTED DETAIL,Housing Revenue Account,Property Maintenance,MAN23,Telephone Expenses,0371,127.75,EE Ltd t/a Orange Personal Communications,101404,15/12/2017,10254914,TC,529221751,,529221751,PN,5120.86,13/12/2017,
INSERTED DETAIL,Housing Revenue Account,Multi-Storey Flats,MSF00,Telephone Expenses,0371,11.75,EE Ltd t/a Orange Personal Communications,101404,15/12/2017,10254914,TC,529221751,,529221751,PN,5120.86,13/12/2017,
INSERTED DETAIL,Communities and Homes,Mobile telephones,TEL03,Telephone Expenses,0371,2781.45,EE Ltd t/a Orange Personal Communications,101404,15/12/2017,10254914,TC,529221751,,529221751,PN,5120.86,13/12/2017,
INSERTED DETAIL,Housing Revenue Account,Unplanned Maintenance and Repair,UMR00,Telephone Expenses,0371,845.12,EE Ltd t/a Orange Personal Communications,101404,15/12/2017,10254914,TC,529221751,,529221751,PN,5120.86,13/12/2017,
INSERTED DETAIL,Housing Revenue Account,Repairs and Maintenance - Void works,UMR09,Telephone Expenses,0371,11.75,EE Ltd t/a Orange Personal Communications,101404,15/12/2017,10254914,TC,529221751,,529221751,PN,5120.86,13/12/2017,
INSERTED DETAIL,Environment and Public Realm,Crematorium,CRM00,R&M External Contractors,0100,193.33,PJT Pumping Services,101438,15/12/2017,10254462,TC,618143943,,618143943,PN,772,01/12/2017,
INSERTED DETAIL,Environment and Public Realm,Parks,PKS00,R&M External Contractors,0100,450.00,PJT Pumping Services,101438,15/12/2017,10254462,TC,618143943,,618143943,PN,772,01/12/2017,
INSERTED DETAIL,Environment and Public Realm,Sewage Disposal Plant,SDP00,R&M External Contractors,0100,520.28,PJT Pumping Services,101438,07/12/2017,10254477,TC,618143943,,618143943,PN,624.34,01/12/2017,
INSERTED DETAIL,Environment and Public Realm,Allotments,ALL00,External Contractor & Operator,0742,3050.00,Post To Post Fencing,101490,15/12/2017,10254252,CS,7729350133,,7729350133,PI,6270,27/11/2017,
INSERTED DETAIL,Environment and Public Realm,Open Spaces Refurbishment - Safety Improvements,LEI24,External Contractor & Operator,0742,1825.00,Post To Post Fencing,101490,15/12/2017,10254252,CS,7729350133,,7729350133,PI,6270,27/11/2017,
INSERTED DETAIL,Environment and Public Realm,Parks,PKS00,External Contractor & Operator,0742,350.00,Post To Post Fencing,101490,15/12/2017,10254252,CS,7729350133,,7729350133,PI,6270,27/11/2017,
INSERTED DETAIL,Environment and Public Realm,Parks,PKS00,Maintenance of Equipment,0301,255.00,Post To Post Fencing,101490,21/12/2017,10254852,CS,7729350133,,7729350133,PI,1326,13/12/2017,
INSERTED DETAIL,Environment and Public Realm,Parks,PKS00,External Contractor & Operator,0742,850.00,Post To Post Fencing,101490,21/12/2017,10254852,CS,7729350133,,7729350133,PI,1326,13/12/2017,
INSERTED DETAIL,Capital Housing Revenue Account,Kitchen Modifications,HIK10,Capital Contract Payments,5000,2297.00,Reeds Plumbing & Heating Contractors Ltd,101504,07/12/2017,10254560,CS,418584732,4468782,418 5847 32,PN,21050.4,04/12/2017,
INSERTED DETAIL,Capital Housing Revenue Account,Bathroom Modifications,HIS01,Capital Contract Payments,5000,15245.00,Reeds Plumbing & Heating Contractors Ltd,101504,07/12/2017,10254560,CS,418584732,4468782,418 5847 32,PN,21050.4,04/12/2017,
INSERTED DETAIL,Capital Housing Revenue Account,Disabled Adaptations,HCR01,Capital Contract Payments,5000,4000.00,Reeds Plumbing & Heating Contractors Ltd,101504,15/12/2017,10254748,CS,418584732,4468782,418 5847 32,PN,12546,08/12/2017,
INSERTED DETAIL,Capital Housing Revenue Account,Bathroom Modifications,HIS01,Capital Contract Payments,5000,6455.00,Reeds Plumbing & Heating Contractors Ltd,101504,15/12/2017,10254748,CS,418584732,4468782,418 5847 32,PN,12546,08/12/2017,
INSERTED DETAIL,Capital Housing Revenue Account,Kitchen Modifications,HIK10,Capital Contract Payments,5000,13782.00,Reeds Plumbing & Heating Contractors Ltd,101504,15/12/2017,10254906,CS,418584732,4468782,418 5847 32,PN,16538.4,13/12/2017,
INSERTED DETAIL,Capital Housing Revenue Account,Disabled Adaptations,HCR01,Capital Contract Payments,5000,1000.00,Reeds Plumbing & Heating Contractors Ltd,101504,21/12/2017,10255016,CS,418584732,4468782,418 5847 32,PN,4809.6,15/12/2017,
INSERTED DETAIL,Capital Housing Revenue Account,Kitchen Modifications,HIK10,Capital Contract Payments,5000,3008.00,Reeds Plumbing & Heating Contractors Ltd,101504,21/12/2017,10255016,CS,418584732,4468782,418 5847 32,PN,4809.6,15/12/2017,
INSERTED DETAIL,Communities and Homes,Housing Options Team,HOT00,Rents - Outside Scope,1603,1018.17,Rugby Borough Council,101516,21/12/2017,10254954,NT,,,,PN,1018.17,14/12/2017,
INSERTED DETAIL,Communities and Homes,Housing Options Team,HOT00,Rents - Outside Scope,1603,1319.86,Rugby Borough Council,101516,21/12/2017,10255006,NT,,,,PN,1319.86,15/12/2017,
INSERTED DETAIL,Outside portfolio expenditure,User Balance Sheet Cost Centre,BSU,Revenue Section Agreements,9865,4550.00,Ryton On Dunsmore Parish Council,101522,07/12/2017,10254055,NT,,,,PN,4550,22/11/2017,
INSERTED DETAIL,Growth and Investment,Art Gallery and Museum,AGM00,Postage & Distribution,0370,0.66,Royal Mail,101554,15/12/2017,10253140,TC,,,,PN,1375.68,23/10/2017,
INSERTED DETAIL,Growth and Investment,Building Control Services,BCS00,Postage & Distribution,0370,0.30,Royal Mail,101554,15/12/2017,10253140,TC,,,,PN,1375.68,23/10/2017,
INSERTED DETAIL,Communities and Homes,Central Business Support Services,CSS15,Postage & Distribution,0370,265.55,Royal Mail,101554,15/12/2017,10253140,TC,,,,PN,1375.68,23/10/2017,
INSERTED DETAIL,Corporate Resources,Council Tax and NNDR Collection,CTX01,Postage & Distribution,0370,174.75,Royal Mail,101554,15/12/2017,10253140,TC,,,,PN,1375.68,23/10/2017,
INSERTED DETAIL,Executive Director Office,Electoral Registration,ERG00,Postage & Distribution,0370,119.92,Royal Mail,101554,15/12/2017,10253140,TC,,,,PN,1375.68,23/10/2017,
INSERTED DETAIL,Corporate Resources,Housing Benefit Administration,HBA00,Postage & Distribution,0370,147.31,Royal Mail,101554,15/12/2017,10253140,TC,,,,PN,1375.68,23/10/2017,
INSERTED DETAIL,Housing Revenue Account,Supervision and Management General,MAN00,Postage & Distribution,0370,42.27,Royal Mail,101554,15/12/2017,10253140,TC,,,,PN,1375.68,23/10/2017,
INSERTED DETAIL,Growth and Investment,Planning General/Income,PLN00,Postage & Distribution,0370,370.88,Royal Mail,101554,15/12/2017,10253140,TC,,,,PN,1375.68,23/10/2017,
INSERTED DETAIL,Environment and Public Realm,Household Green Waste Collections,REF06,Postage & Distribution,0370,18.24,Royal Mail,101554,15/12/2017,10253140,TC,,,,PN,1375.68,23/10/2017,
INSERTED DETAIL,Housing Revenue Account,Unplanned Maintenance and Repair,UMR00,Postage & Distribution,0370,0.38,Royal Mail,101554,15/12/2017,10253140,TC,,,,PN,1375.68,23/10/2017,
INSERTED DETAIL,Environment and Public Realm,General Administration,WAD00,Postage & Distribution,0370,6.14,Royal Mail,101554,15/12/2017,10253140,TC,,,,PN,1375.68,23/10/2017,
INSERTED DETAIL,Executive Director Office,County Elections,ELC03,Postage & Distribution,0370,-6827.22,Royal Mail,101554,15/12/2017,10253444,TC,,,,PN,-8192.66,01/11/2017,
INSERTED DETAIL,Growth and Investment,Art Gallery and Museum,AGM00,Postage & Distribution,0370,98.12,Royal Mail,101554,15/12/2017,10253586,TC,,,,PN,1247.24,06/11/2017,
INSERTED DETAIL,Growth and Investment,Building Control Services,BCS00,Postage & Distribution,0370,0.38,Royal Mail,101554,15/12/2017,10253586,TC,,,,PN,1247.24,06/11/2017,
INSERTED DETAIL,Communities and Homes,Central Business Support Services,CSS15,Postage & Distribution,0370,178.69,Royal Mail,101554,15/12/2017,10253586,TC,,,,PN,1247.24,06/11/2017,
INSERTED DETAIL,Corporate Resources,Council Tax and NNDR Collection,CTX01,Postage & Distribution,0370,353.02,Royal Mail,101554,15/12/2017,10253586,TC,,,,PN,1247.24,06/11/2017,
INSERTED DETAIL,Executive Director Office,Electoral Registration,ERG00,Postage & Distribution,0370,91.10,Royal Mail,101554,15/12/2017,10253586,TC,,,,PN,1247.24,06/11/2017,
INSERTED DETAIL,Corporate Resources,Housing Benefit Administration,HBA00,Postage & Distribution,0370,189.79,Royal Mail,101554,15/12/2017,10253586,TC,,,,PN,1247.24,06/11/2017,
