,Expense Area,Cost Centre,Expense Type,Account Code,Amount,Supplier Name,SupplierId,Pay Date,Transaction No.,,VAT No.,Co. Reg. No.,VAT No.,Voucher Type,�
INSERTED DETAIL,Electoral Registration,ERG00,Postage & Distribution,370,5.32,Royal Mail,101554,11/04/2024,10323671,TC,,,,PN,4262.61
INSERTED DETAIL,Supervision and Management General,MAN00,Postage & Distribution,370,2105.98,Royal Mail,101554,11/04/2024,10323671,TC,,,,PN,4262.61
INSERTED DETAIL,Planning General/Income,PLN00,Postage & Distribution,370,57.12,Royal Mail,101554,11/04/2024,10323671,TC,,,,PN,4262.61
INSERTED DETAIL,Domestic Waste Collection/Recycling,REF00,Postage & Distribution,370,5.39,Royal Mail,101554,11/04/2024,10323671,TC,,,,PN,4262.61
INSERTED DETAIL,Visitor Centre,VSC00,Postage & Distribution,370,2.99,Royal Mail,101554,11/04/2024,10323671,TC,,,,PN,4262.61
INSERTED DETAIL,Building Control Services,BCS00,Postage & Distribution,370,2.09,Royal Mail,101554,11/04/2024,10323794,TC,,,,PN,1764.83
INSERTED DETAIL,Housing Advice & Benefits Team,CAS00,Postage & Distribution,370,74.57,Royal Mail,101554,11/04/2024,10323794,TC,,,,PN,1764.83
INSERTED DETAIL,Central Business Support Services,CSS15,Postage & Distribution,370,250.05,Royal Mail,101554,11/04/2024,10323794,TC,,,,PN,1764.83
INSERTED DETAIL,Council Tax and NNDR Collection,CTX01,Postage & Distribution,370,181.22,Royal Mail,101554,11/04/2024,10323794,TC,,,,PN,1764.83
INSERTED DETAIL,Electoral Registration,ERG00,Postage & Distribution,370,12.64,Royal Mail,101554,11/04/2024,10323794,TC,,,,PN,1764.83
INSERTED DETAIL,Supervision and Management General,MAN00,Postage & Distribution,370,825.46,Royal Mail,101554,11/04/2024,10323794,TC,,,,PN,1764.83
INSERTED DETAIL,Planning General/Income,PLN00,Postage & Distribution,370,116.28,Royal Mail,101554,11/04/2024,10323794,TC,,,,PN,1764.83
INSERTED DETAIL,Household Green Waste Collections,REF06,Postage & Distribution,370,8.2,Royal Mail,101554,11/04/2024,10323794,TC,,,,PN,1764.83
INSERTED DETAIL,Unplanned Maintenance and Repair,UMR00,Postage & Distribution,370,0.53,Royal Mail,101554,11/04/2024,10323794,TC,,,,PN,1764.83
INSERTED DETAIL,Housing Advice & Benefits Team,CAS00,Postage & Distribution,370,1317.08,Royal Mail,101554,11/04/2024,10323822,TC,,,,PN,20428.69
INSERTED DETAIL,Central Business Support Services,CSS15,Postage & Distribution,370,164.03,Royal Mail,101554,11/04/2024,10323822,TC,,,,PN,20428.69
INSERTED DETAIL,Council Tax and NNDR Collection,CTX01,Postage & Distribution,370,15386.37,Royal Mail,101554,11/04/2024,10323822,TC,,,,PN,20428.69
INSERTED DETAIL,Electoral Registration,ERG00,Postage & Distribution,370,11.12,Royal Mail,101554,11/04/2024,10323822,TC,,,,PN,20428.69
INSERTED DETAIL,Supervision and Management General,MAN00,Postage & Distribution,370,54.36,Royal Mail,101554,11/04/2024,10323822,TC,,,,PN,20428.69
INSERTED DETAIL,Planning General/Income,PLN00,Postage & Distribution,370,75.37,Royal Mail,101554,11/04/2024,10323822,TC,,,,PN,20428.69
INSERTED DETAIL,Domestic Waste Collection/Recycling,REF00,Postage & Distribution,370,11.15,Royal Mail,101554,11/04/2024,10323822,TC,,,,PN,20428.69
INSERTED DETAIL,Household Green Waste Collections,REF06,Postage & Distribution,370,4.78,Royal Mail,101554,11/04/2024,10323822,TC,,,,PN,20428.69
INSERTED DETAIL,Central Business Support Services,CSS15,Postage & Distribution,370,790,Royal Mail,101554,04/04/2024,10323864,TC,,,,PN,948
INSERTED DETAIL,Art Gallery and Museum,AGM00,Postage & Distribution,370,1.07,Royal Mail,101554,18/04/2024,10323961,TC,,,,PN,1171.62
INSERTED DETAIL,Building Control Services,BCS00,Postage & Distribution,370,1.07,Royal Mail,101554,18/04/2024,10323961,TC,,,,PN,1171.62
INSERTED DETAIL,Housing Advice & Benefits Team,CAS00,Postage & Distribution,370,71.44,Royal Mail,101554,18/04/2024,10323961,TC,,,,PN,1171.62
INSERTED DETAIL,Central Business Support Services,CSS15,Postage & Distribution,370,131.25,Royal Mail,101554,18/04/2024,10323961,TC,,,,PN,1171.62
INSERTED DETAIL,Council Tax and NNDR Collection,CTX01,Postage & Distribution,370,392.7,Royal Mail,101554,18/04/2024,10323961,TC,,,,PN,1171.62
INSERTED DETAIL,Electoral Registration,ERG00,Postage & Distribution,370,156.35,Royal Mail,101554,18/04/2024,10323961,TC,,,,PN,1171.62
INSERTED DETAIL,Supervision and Management General,MAN00,Postage & Distribution,370,81.03,Royal Mail,101554,18/04/2024,10323961,TC,,,,PN,1171.62
INSERTED DETAIL,Planning General/Income,PLN00,Postage & Distribution,370,137.7,Royal Mail,101554,18/04/2024,10323961,TC,,,,PN,1171.62
INSERTED DETAIL,Household Green Waste Collections,REF06,Postage & Distribution,370,4.28,Royal Mail,101554,18/04/2024,10323961,TC,,,,PN,1171.62
INSERTED DETAIL,Visitor Centre,VSC00,Postage & Distribution,370,1.2,Royal Mail,101554,18/04/2024,10323961,TC,,,,PN,1171.62
INSERTED DETAIL,Art Gallery and Museum,AGM00,Postage & Distribution,370,2.73,Royal Mail,101554,11/04/2024,10323962,TC,,,,PN,2681.82
INSERTED DETAIL,Building Control Services,BCS00,Postage & Distribution,370,3.77,Royal Mail,101554,11/04/2024,10323962,TC,,,,PN,2681.82
INSERTED DETAIL,Housing Advice & Benefits Team,CAS00,Postage & Distribution,370,126.34,Royal Mail,101554,11/04/2024,10323962,TC,,,,PN,2681.82
INSERTED DETAIL,Central Business Support Services,CSS15,Postage & Distribution,370,230.55,Royal Mail,101554,11/04/2024,10323962,TC,,,,PN,2681.82
INSERTED DETAIL,Council Tax and NNDR Collection,CTX01,Postage & Distribution,370,1581.28,Royal Mail,101554,11/04/2024,10323962,TC,,,,PN,2681.82
INSERTED DETAIL,Electoral Registration,ERG00,Postage & Distribution,370,23.32,Royal Mail,101554,11/04/2024,10323962,TC,,,,PN,2681.82
INSERTED DETAIL,Supervision and Management General,MAN00,Postage & Distribution,370,64.64,Royal Mail,101554,11/04/2024,10323962,TC,,,,PN,2681.82
INSERTED DETAIL,Planning General/Income,PLN00,Postage & Distribution,370,160.14,Royal Mail,101554,11/04/2024,10323962,TC,,,,PN,2681.82
INSERTED DETAIL,Domestic Waste Collection/Recycling,REF00,Postage & Distribution,370,39.6,Royal Mail,101554,11/04/2024,10323962,TC,,,,PN,2681.82
INSERTED DETAIL,Visitor Centre,VSC00,Postage & Distribution,370,2.99,Royal Mail,101554,11/04/2024,10323962,TC,,,,PN,2681.82
INSERTED DETAIL,Central Business Support Services,CSS15,Postage & Distribution,370,434.5,Royal Mail,101554,18/04/2024,10323999,TC,,,,PN,521.4
INSERTED DETAIL,Building Control Services,BCS00,Postage & Distribution,370,1.63,Royal Mail,101554,25/04/2024,10324367,TC,,,,PN,2834.13
INSERTED DETAIL,Housing Advice & Benefits Team,CAS00,Postage & Distribution,370,97.59,Royal Mail,101554,25/04/2024,10324367,TC,,,,PN,2834.13
INSERTED DETAIL,Central Business Support Services,CSS15,Postage & Distribution,370,1263.22,Royal Mail,101554,25/04/2024,10324367,TC,,,,PN,2834.13
INSERTED DETAIL,Council Tax and NNDR Collection,CTX01,Postage & Distribution,370,296.09,Royal Mail,101554,25/04/2024,10324367,TC,,,,PN,2834.13
INSERTED DETAIL,Electoral Registration,ERG00,Postage & Distribution,370,601.23,Royal Mail,101554,25/04/2024,10324367,TC,,,,PN,2834.13
INSERTED DETAIL,Supervision and Management General,MAN00,Postage & Distribution,370,53.24,Royal Mail,101554,25/04/2024,10324367,TC,,,,PN,2834.13
INSERTED DETAIL,Planning General/Income,PLN00,Postage & Distribution,370,50.61,Royal Mail,101554,25/04/2024,10324367,TC,,,,PN,2834.13
INSERTED DETAIL,Parks,PKS00,Maintenance of Equipment,301,624.86,Hags-smp Ltd,101562,18/04/2024,10324172,CS,,908021,GB207853851,PI,749.83
INSERTED DETAIL,Corporate Property Central Utilities,CPA02,Water Services,143,625.91,Water Plus,101610,04/04/2024,10323983,TC,,4141390,,PN,625.91
INSERTED DETAIL,Corporate Property Central Utilities,CPA02,Water Services,143,551.28,Water Plus,101610,04/04/2024,10323984,TC,,4141390,,PN,551.28
INSERTED DETAIL,Lesley Souter House AP,AGP16,Water Services,143,556.35,Water Plus,101610,04/04/2024,10323985,TC,,4141390,,PN,556.35
INSERTED DETAIL,WSU Depot,WDP00,Water Services,143,1251.82,Water Plus,101610,04/04/2024,10324008,TC,,4141390,,PN,1251.82
INSERTED DETAIL,WSU Depot,WDP00,Water Services,143,1701.82,Water Plus,101610,11/04/2024,10324226,TC,,4141390,,PN,1701.82
INSERTED DETAIL,Borough Elections,ELC00,New Equipment,300,1329,Shaw & Sons Ltd,101612,11/04/2024,10323908,TC,,176653,629353818,PI,1594.8
INSERTED DETAIL,Grass Cutting- Parishes,PKS13,External Contractor & Operator,742,511,Thurlaston Parish Council,101726,25/04/2024,10324536,NT,,,,PN,511
INSERTED DETAIL,Parks,PKS00,External Contractor & Operator,742,511,Thurlaston Parish Council,101726,25/04/2024,10324683,NT,,,,PN,511
INSERTED DETAIL,Garage,WVR00,Vehicle Repair and Maintenance,200,1220.1,Terberg Matec UK,101761,04/04/2024,10323348,TC,,,560 8785 10,PI,1464.12
INSERTED DETAIL,Garage,WVR00,Vehicle Repair and Maintenance,200,1290.66,Terberg Matec UK,101761,11/04/2024,10324228,TC,,,560 8785 10,PN,1548.79
INSERTED DETAIL,Parks,PKS00,External Contractor & Operator,742,639,Willoughby Parish Council,101848,25/04/2024,10324523,NT,,,,PN,639
INSERTED DETAIL,Section 106 Grounds Maintenance,PKS16,External Contractor & Operator,742,9803.73,Warwickshire Wildlife Trust,101860,04/04/2024,10323967,TC,,585247,670318740,PI,11764.48
INSERTED DETAIL,Balance Sheet,BS,Section Agreements,9865,648167.18,Warwickshire Police & Crime Commissioner,101869,11/04/2024,10323786,TC,,,655328230,PN,648167.18
INSERTED DETAIL,Executive Director,SMT00,Consultancy Costs,740,1425,West Midlands Employers,101880,11/04/2024,10324059,TC,,,GB729635111,PI,1710
INSERTED DETAIL,Human Resources Centralised Services,RES31,Subscriptions,421,1876,West Midlands Employers,101880,25/04/2024,10324644,TC,,,GB729635111,PI,2251.2
INSERTED DETAIL,Parks,PKS00,R&M External Contractors,100,8961.51,Warwickshire County Council,101893,04/04/2024,10323710,TC,,,272426659,PI,10753.81
INSERTED DETAIL,UKSPF Revenue- Small Business Support,UKA09,Payments to Other Local Authorities,710,128008,Warwickshire County Council,101893,11/04/2024,10323732,TC,,,272426659,PI,128008
INSERTED DETAIL,Rainsbook Cemetery preparation,BUR06,Capital Contract Payments,5000,500,Warwickshire County Council,101893,11/04/2024,10323763,TC,,,272426659,PI,600
INSERTED DETAIL,Trade Waste Collection,WWC01,Removal of Waste - WCC,711,137880.76,Warwickshire County Council,101893,11/04/2024,10323886,TC,,,272426659,PI,137880.76
INSERTED DETAIL,Street Furniture,HIG01,R&M External Contractors,100,210,Warwickshire County Council,101893,11/04/2024,10323889,TC,,,272426659,PI,14782.8
INSERTED DETAIL,Maintenance of Open Spaces,MOS00,R&M External Contractors,100,2626,Warwickshire County Council,101893,11/04/2024,10323889,TC,,,272426659,PI,14782.8
INSERTED DETAIL,Parks,PKS00,R&M External Contractors,100,7123,Warwickshire County Council,101893,11/04/2024,10323889,TC,,,272426659,PI,14782.8
INSERTED DETAIL,Section 106 Grounds Maintenance,PKS16,External Contractor & Operator,742,2360,Warwickshire County Council,101893,11/04/2024,10323889,TC,,,272426659,PI,14782.8
INSERTED DETAIL,Parks,PKS00,R&M External Contractors,100,1760,Warwickshire County Council,101893,18/04/2024,10323899,TC,,,272426659,PI,2112
INSERTED DETAIL,Car Parks General,CPK01,Signage,151,12739.3,Warwickshire County Council,101893,18/04/2024,10323979,TC,,,272426659,PI,12739.3
INSERTED DETAIL,Trade Waste Collection,WWC01,Removal of Waste - WCC,711,145993.57,Warwickshire County Council,101893,18/04/2024,10324009,TC,,,272426659,PI,145993.57
INSERTED DETAIL,UKSPF Capital - Bandstand Works,UKC07,Payments to Other Local Authorities,710,6000,Warwickshire County Council,101893,04/04/2024,10324011,TC,,,272426659,PI,6000
INSERTED DETAIL,Human Resources Centralised Services,RES31,Training fees,11,1650,Warwickshire County Council,101893,25/04/2024,10324589,TC,,,272426659,PI,1650
INSERTED DETAIL,Alwyn Road Changing Rooms,LEI36,Capital Contract Payments,5000,1875,H B Architects,107306,04/04/2024,10323702,TC,,2172083,272379439,PI,2250
INSERTED DETAIL,Grounds Maintenance,PKS20,Contract Hire,220,735.43,TJS Self Drive Rugby,107992,18/04/2024,10324263,TC,,1364047,316915651,PN,882.52
INSERTED DETAIL,Grounds Maintenance,PKS20,Contract Hire,220,480.86,TJS Self Drive Rugby,107992,18/04/2024,10324264,TC,,1364047,316915651,PN,577.03
INSERTED DETAIL,Financial Services,RES10,Payments to Other Local Authorities,710,39254.31,Nuneaton & Bedworth Borough Council,108060,18/04/2024,10323686,TC,,,115336790,PI,39254.31
INSERTED DETAIL,Planning General/Income,PLN00,Training fees,11,1000,Nuneaton & Bedworth Borough Council,108060,18/04/2024,10323974,TC,,,115336790,PI,1000
INSERTED DETAIL,ITC & Support Services,CIS10,Payments to Other Local Authorities,710,18500,Nuneaton & Bedworth Borough Council,108060,18/04/2024,10324407,TC,,,115336790,PN,22200
INSERTED DETAIL,Street Cleansing General,STC00,Vehicle Repair and Maintenance,200,977.53,Scarab Sweepers Ltd,108252,04/04/2024,10323361,TC,,1823459,374500268,PI,1173.04
INSERTED DETAIL,Street Cleansing General,STC00,Vehicle Repair and Maintenance,200,686.78,Scarab Sweepers Ltd,108252,18/04/2024,10324358,TC,,1823459,374500268,PI,824.14
INSERTED DETAIL,Crematorium,CRM00,Medical Referees Fees,413,2016.5,Dunchurch Surgery,108687,11/04/2024,10323473,TC,,,,PI,2016.5
INSERTED DETAIL,Crematorium,CRM00,Medical Referees Fees,413,1517,Dunchurch Surgery,108687,11/04/2024,10324043,TC,,,,PI,1517
INSERTED DETAIL,Street Cleansing General,STC00,External Contractor & Operator,742,1847.29,Citron Hygiene UK Ltd,110029,04/04/2024,10323347,TC,,2672361,485679480,PI,2216.75
INSERTED DETAIL,Crematorium,CRM00,Purchases for Resale,305,500,P D Timms,111508,04/04/2024,10324025,TC,,,420836274,PI,600
INSERTED DETAIL,Crematorium,CRM00,Purchases for Resale,305,500,P D Timms,111508,04/04/2024,10324026,TC,,,420836274,PI,600
INSERTED DETAIL,Crematorium,CRM00,Purchases for Resale,305,500,P D Timms,111508,04/04/2024,10324027,TC,,,420836274,PI,600
INSERTED DETAIL,Crematorium,CRM00,Purchases for Resale,305,500,P D Timms,111508,11/04/2024,10324028,TC,,,420836274,PI,600
INSERTED DETAIL,Crematorium,CRM00,Purchases for Resale,305,500,P D Timms,111508,11/04/2024,10324030,TC,,,420836274,PI,600
INSERTED DETAIL,Crematorium,CRM00,Purchases for Resale,305,500,P D Timms,111508,04/04/2024,10324031,TC,,,420836274,PI,600
INSERTED DETAIL,Crematorium,CRM00,Purchases for Resale,305,500,P D Timms,111508,04/04/2024,10324032,TC,,,420836274,PI,600
INSERTED DETAIL,Crematorium,CRM00,Purchases for Resale,305,500,P D Timms,111508,04/04/2024,10324076,TC,,,420836274,PI,600
INSERTED DETAIL,Crematorium,CRM00,Purchases for Resale,305,597,P D Timms,111508,11/04/2024,10324184,TC,,,420836274,PI,716.4
INSERTED DETAIL,Council Tax and NNDR Collection,CTX01,Agency Staff,3,979.68,Civica UK Ltd,112724,11/04/2024,10323762,TC,,1628868,391171065,PI,1175.62
INSERTED DETAIL,Housing Management System,HCE08,IT Capital Expenditure,5025,40022.85,Civica UK Ltd,112724,25/04/2024,10324119,TC,,1628868,391171065,PI,48027.42
INSERTED DETAIL,Civic Responsibilities,CIV00,Other Miscellaneous Expenses,444,1150.14,Thomas Fattorini Ltd,112742,25/04/2024,10324513,TC,,153351,343412878,PI,1380.17
INSERTED DETAIL,Grounds Maintenance,PKS20,Vehicle Repair and Maintenance,200,1006.14,George Browns Ltd,112870,04/04/2024,10323690,TC,,340609,196299993,PI,1207.36
INSERTED DETAIL,Visitor Centre,VSC00,Events Tickets - Zero Rated,1405,666.9,Catteralls Coach and Travel Services,113835,11/04/2024,10324209,TC,,1698062,3760050457,PN,666.9
INSERTED DETAIL,AGM Education,AGM03,External Contractor & Operator,742,613.74,Birmingham City University,117847,25/04/2024,10324075,TC,,,614117673,PI,613.74
INSERTED DETAIL,UKSPF Revenue- Sports Grants,UKA08,Grants to Individuals,721,1000,RSDA,118325,11/04/2024,10324135,GC,,,,PN,1000
INSERTED DETAIL,Unplanned Maintenance and Repair,UMR00,Vehicle Repair and Maintenance,200,100,Prestige Body Repairs (Rugby) Ltd.,118544,04/04/2024,10323826,TC,,,623865721,PI,942.04
INSERTED DETAIL,Human Resources Centralised Services,RES31,Training fees,11,1559.27,Nelson Training,120218,04/04/2024,10324045,TC,,,781446904,PI,1871.12
INSERTED DETAIL,Human Resources Centralised Services,RES31,Training fees,11,1559.27,Nelson Training,120218,18/04/2024,10324423,TC,,,781446904,PI,1871.12
INSERTED DETAIL,Biart Place - Capital,BIA00,Capital Contract Payments,5000,5709.71,Michael Dyson Associates,121502,18/04/2024,10324227,TC,,2903668,567278204,PI,6851.65
INSERTED DETAIL,Maintenance of Customer Services Systems,CIS21,Software Maintenance,374,1007.96,NEC Software Solutions UK Ltd,121606,18/04/2024,10323209,TC,,968498,207588545,PI,1209.55
INSERTED DETAIL,Maintenance of Customer Services Systems,CIS21,Software Maintenance,374,1374.1,NEC Software Solutions UK Ltd,121606,18/04/2024,10323922,TC,,968498,207588545,PI,1648.92
INSERTED DETAIL,Maintenance of Customer Services Systems,CIS21,Software Maintenance,374,11111.7,Ideagen Gael Ltd,122520,18/04/2024,10323947,TC,,SC208191,886684845,PN,13334.04
INSERTED DETAIL,Purchase of Waste Bins,PWB00,Capital Contract Payments,5000,21235.2,SSI Schaefer Plastic UK Ltd,123543,04/04/2024,10323610,TC,,,,PI,25482.24
INSERTED DETAIL,Economic Development & Town Centre,EDT00,Consultancy Costs,740,5940,Lambert Smith Hampton,123593,11/04/2024,10323781,TC,,2521225,500248105,PI,7128
INSERTED DETAIL,ICT Renewal Programme,CMP00,IT Capital Expenditure,5025,8694.6,Dell Corporation Ltd,124218,04/04/2024,10323611,TC,,2081369,635 8235 28,PI,10433.52
INSERTED DETAIL,ICT Renewal Programme,CMP00,IT Capital Expenditure,5025,12994,Dell Corporation Ltd,124218,04/04/2024,10323612,TC,,2081369,635 8235 28,PI,15592.8
INSERTED DETAIL,Garage,WVR00,Vehicle Fuel,204,432.55,Shell U.K. Oil Products Limited,125672,04/04/2024,10323701,TC,,,235 763 255,PI,519.06
INSERTED DETAIL,Supervision and Management General,MAN00,Asset Management Expenses,448,600,George and Company (Surveyors) Ltd,126668,04/04/2024,10324013,TC,,,984706870,PI,720
INSERTED DETAIL,Supervision and Management General,MAN00,Asset Management Expenses,448,425,George and Company (Surveyors) Ltd,126668,04/04/2024,10324051,TC,,,984706870,PI,510
INSERTED DETAIL,Supervision and Management General,MAN00,Asset Management Expenses,448,425,George and Company (Surveyors) Ltd,126668,04/04/2024,10324053,TC,,,984706870,PI,510
INSERTED DETAIL,Supervision and Management General,MAN00,Asset Management Expenses,448,425,George and Company (Surveyors) Ltd,126668,04/04/2024,10324054,TC,,,984706870,PI,510
INSERTED DETAIL,Supervision and Management General,MAN00,Asset Management Expenses,448,425,George and Company (Surveyors) Ltd,126668,04/04/2024,10324055,TC,,,984706870,PI,510
INSERTED DETAIL,WSU Depot,WDP00,Materials,303,1714,Get it Sorted Limited,129426,04/04/2024,10323930,TC,,,,PI,2056.8
INSERTED DETAIL,Central Business Support Services,CSS15,Hospitality,331,61.37,Lyreco,129956,25/04/2024,10324303,TC,,442696,927265703,PN,538.59
INSERTED DETAIL,Central Business Support Services,CSS15,Stationery Supplies,350,204.08,Lyreco,129956,25/04/2024,10324303,TC,,442696,927265703,PN,538.59
INSERTED DETAIL,Fire Risk Prevention Works,HCE18,Stationery Supplies,350,193.6,Lyreco,129956,25/04/2024,10324303,TC,,442696,927265703,PN,538.59
INSERTED DETAIL,Car Parks General,CPK01,Cash Collection,744,1384,Jade Security Services Ltd,131711,18/04/2024,10324322,TC,,,642505654,PI,1660.8
INSERTED DETAIL,Town Centre CCTV and Management,TVM00,Other Agencies,734,77074.96,Rugby First Ltd - BID,133176,25/04/2024,10324516,TC,,,874675571,PI,92489.95
INSERTED DETAIL,Town Centre Events,TWE00,Development Activities,450,5000,Rugby First Ltd - BID,133176,25/04/2024,10324517,TC,,,874675571,PI,6000
INSERTED DETAIL,Car Parks General,CPK01,External Contractor & Operator,742,1709.89,Chipside Limited,133289,04/04/2024,10323955,TC,,4049461,812080569,PN,2051.87
INSERTED DETAIL,Car Parks General,CPK01,External Contractor & Operator,742,1715,Chipside Limited,133289,04/04/2024,10323956,TC,,4049461,812080569,PN,2058
INSERTED DETAIL,Cemeteries General,CEM00,Subscriptions,421,76,The Federation of Burial and Cremation Authorities,137587,04/04/2024,10323759,TC,,,,PI,1334.8
INSERTED DETAIL,Crematorium,CRM00,Subscriptions,421,1049,The Federation of Burial and Cremation Authorities,137587,04/04/2024,10323759,TC,,,,PI,1334.8
INSERTED DETAIL,Art Gallery and Museum,AGM00,Other Miscellaneous Expenses,444,1420,Meaco Measurement and Control Ltd,138998,04/04/2024,10323548,TC,,6571701,866 6015 09,PN,1704
INSERTED DETAIL,Grounds Maintenance,PKS20,External Contractor & Operator,742,895,D J Whitlock Plant Hire,140156,11/04/2024,10324070,CS,,,833940226,PI,1074
INSERTED DETAIL,Section 106 Grounds Maintenance,PKS16,External Contractor & Operator,742,1370,D J Whitlock Plant Hire,140156,11/04/2024,10324079,CS,,,833940226,PI,1644
INSERTED DETAIL,Parks,PKS00,External Contractor & Operator,742,3050,D J Whitlock Plant Hire,140156,11/04/2024,10324140,CS,,,833940226,PI,3660
