"SQL SELECT a.voucher_no, a.apar_id, a.voucher_type, a.trans_date, a.cur_amount*-1 as total_amount, a.payment_date, a.ext_inv_ref, b.apar_name, b.comp_reg_no, b.vat_reg_no, b.apar_gr_id, sum(c.amount) as tot_amount, c.account, c.dim_1, d.description as costc_desc, e.description as account_desc",,,,,,,,,,,,,,,,,,,,
"SQL FROM asuhistr a, asuheader b, agltransact c, agldimvalue d, agldescription e",,,,,,,,,,,,,,,,,,,,
"SQL WHERE a.client ='RB' and a.voucher_type in ('PI','PN') and (a.amount <= -500 or a.amount >= 500) and a.payperiod in ('201908') and a.apar_id not in ('100388','101587','101855','145650') and a.client =b.client and a.apar_id = b.apar_id and b.apar_gr_id in ('CS', 'GC','TC','NT') and a.client = c.client and a.voucher_no = c.voucher_no and c.account not in ('0000','0013','0016','0712','1400','1402','1403','9210','9242','9243','9250','9251','9252','9253','9255','9256','9270','9271','9272','9280','9410','9411','9421','9452','9510','9513') and a.client = d.client and c.dim_1 = d.dim_value and d.status = 'N' and d.attribute_id = 'C1' and a.client = d.client and a.client = e.client and c.account = e.dim_value and e.attribute_id = 'A0'",,,,,,,,,,,,,,,,,,,,
"SQL GROUP BY a.voucher_no, a.apar_id, a.voucher_type, a.cur_amount, a.trans_date, a.payment_date, a.ext_inv_ref, b.apar_name, b.comp_reg_no, b.vat_reg_no, b.apar_gr_id, c.account, c.dim_1, d.description, e.description",,,,,,,,,,,,,,,,,,,,
SQL HAVING SUM(c.amount) <> 0,,,,,,,,,,,,,,,,,,,,
"SQL ORDER BY a.apar_id, a.voucher_no",,,,,,,,,,,,,,,,,,,,
query,,,,,,,,,,,,,,,,,,,,
INSERTED PARAMETER,,,,,,,,,,,,,,,,,,,,
parameter,,,,,,,,,,,,,,,,,,,,
,Portfolio,Expense Area,Cost Centre,Expense Type,Account Code,Amount,Supplier Name,SupplierId,Pay Date,Transaction No.,,VAT No.,Co. Reg. No.,VAT No.,Voucher Type,�,Trans Date,,,
INSERTED DETAIL,Housing Revenue Account,Electrical maintenance,UMR10,R&M External Contractors,0100,2110.99,AWM Electrical Contractors Ltd,100051,07/11/2019,10277324,CS,,7430696,661675907,PN,3935.14,43770,,,
INSERTED DETAIL,Housng Revenue Account,Smoke alarm replacements,UMR18,R&M External Contractors,0100,185.60,AWM Electrical Contractors Ltd,100051,07/11/2019,10277324,CS,,7430696,661675907,PN,3935.14,43770,,,
INSERTED DETAIL,Capital Housing Revenue Account,Fire Risk Prevention Works,HCE18,Capital Contract Payments,5000,875.92,AWM Electrical Contractors Ltd,100051,07/11/2019,10277324,CS,,7430696,661675907,PN,3935.14,43770,,,
INSERTED DETAIL,Housing Revenue Account,Electrical maintenance,UMR10,R&M External Contractors,0100,1622.06,AWM Electrical Contractors Ltd,100051,07/11/2019,10277325,CS,,7430696,661675907,PN,2169.19,43770,,,
INSERTED DETAIL,Housng Revenue Account,Smoke alarm replacements,UMR18,R&M External Contractors,0100,185.60,AWM Electrical Contractors Ltd,100051,07/11/2019,10277325,CS,,7430696,661675907,PN,2169.19,43770,,,
INSERTED DETAIL,Housing Revenue Account,Electrical maintenance,UMR10,R&M External Contractors,0100,140.89,AWM Electrical Contractors Ltd,100051,07/11/2019,10277326,CS,,7430696,661675907,PN,725.87,43770,,,
INSERTED DETAIL,Housng Revenue Account,Smoke alarm replacements,UMR18,R&M External Contractors,0100,464.00,AWM Electrical Contractors Ltd,100051,07/11/2019,10277326,CS,,7430696,661675907,PN,725.87,43770,,,
INSERTED DETAIL,Housing Revenue Account,Electrical maintenance,UMR10,R&M External Contractors,0100,21.89,AWM Electrical Contractors Ltd,100051,07/11/2019,10277327,CS,,7430696,661675907,PN,1028.51,43770,,,
INSERTED DETAIL,Housng Revenue Account,Smoke alarm replacements,UMR18,R&M External Contractors,0100,835.20,AWM Electrical Contractors Ltd,100051,07/11/2019,10277327,CS,,7430696,661675907,PN,1028.51,43770,,,
INSERTED DETAIL,Housing Revenue Account,Electrical maintenance,UMR10,R&M External Contractors,0100,180.58,AWM Electrical Contractors Ltd,100051,14/11/2019,10277489,CS,,7430696,661675907,PN,1553.02,43780,,,
INSERTED DETAIL,Housng Revenue Account,Smoke alarm replacements,UMR18,R&M External Contractors,0100,1113.60,AWM Electrical Contractors Ltd,100051,14/11/2019,10277489,CS,,7430696,661675907,PN,1553.02,43780,,,
INSERTED DETAIL,Housing Revenue Account,Electrical maintenance,UMR10,R&M External Contractors,0100,199.63,AWM Electrical Contractors Ltd,100051,14/11/2019,10277490,CS,,7430696,661675907,PN,1798.6,43780,,,
INSERTED DETAIL,Housng Revenue Account,Smoke alarm replacements,UMR18,R&M External Contractors,0100,1299.20,AWM Electrical Contractors Ltd,100051,14/11/2019,10277490,CS,,7430696,661675907,PN,1798.6,43780,,,
INSERTED DETAIL,Housing Revenue Account,Electrical maintenance,UMR10,R&M External Contractors,0100,642.20,AWM Electrical Contractors Ltd,100051,21/11/2019,10277591,CS,,7430696,661675907,PN,1910.51,43784,,,
INSERTED DETAIL,Housing Revenue Account,Miscellaneous Unplanned Maintenance and Repair,UMR17,R&M External Contractors,0100,21.89,AWM Electrical Contractors Ltd,100051,21/11/2019,10277591,CS,,7430696,661675907,PN,1910.51,43784,,,
INSERTED DETAIL,Housng Revenue Account,Smoke alarm replacements,UMR18,R&M External Contractors,0100,928.00,AWM Electrical Contractors Ltd,100051,21/11/2019,10277591,CS,,7430696,661675907,PN,1910.51,43784,,,
INSERTED DETAIL,Housing Revenue Account,Electrical maintenance,UMR10,R&M External Contractors,0100,172.95,AWM Electrical Contractors Ltd,100051,21/11/2019,10277592,CS,,7430696,661675907,PN,1599.54,43784,,,
INSERTED DETAIL,Housng Revenue Account,Smoke alarm replacements,UMR18,R&M External Contractors,0100,1160.00,AWM Electrical Contractors Ltd,100051,21/11/2019,10277592,CS,,7430696,661675907,PN,1599.54,43784,,,
INSERTED DETAIL,Housing Revenue Account,Electrical maintenance,UMR10,R&M External Contractors,0100,3370.85,AWM Electrical Contractors Ltd,100051,21/11/2019,10277616,CS,,7430696,661675907,PN,5518.97,43787,,,
INSERTED DETAIL,Housng Revenue Account,Smoke alarm replacements,UMR18,R&M External Contractors,0100,1228.29,AWM Electrical Contractors Ltd,100051,21/11/2019,10277616,CS,,7430696,661675907,PN,5518.97,43787,,,
INSERTED DETAIL,Housing Revenue Account,Repairs and Maintenance - Void works,UMR09,R&M External Contractors,0100,2418.20,AWM Electrical Contractors Ltd,100051,21/11/2019,10277617,CS,,7430696,661675907,PN,3707.81,43787,,,
INSERTED DETAIL,Capital Housing Revenue Account,Housing Acquisition Fund,HAF00,Capital Contract Payments,5000,671.64,AWM Electrical Contractors Ltd,100051,21/11/2019,10277617,CS,,7430696,661675907,PN,3707.81,43787,,,
INSERTED DETAIL,Communities and Homes,CAST - Private Sector Leasing,CAS03,R&M External Contractors,0100,21.89,AWM Electrical Contractors Ltd,100051,21/11/2019,10277652,CS,,7430696,661675907,PN,1600.31,43788,,,
INSERTED DETAIL,Housing Revenue Account,Electrical Inspections,UMR04,R&M External Contractors,0100,76.44,AWM Electrical Contractors Ltd,100051,21/11/2019,10277652,CS,,7430696,661675907,PN,1600.31,43788,,,
INSERTED DETAIL,Housing Revenue Account,Electrical maintenance,UMR10,R&M External Contractors,0100,678.46,AWM Electrical Contractors Ltd,100051,21/11/2019,10277652,CS,,7430696,661675907,PN,1600.31,43788,,,
INSERTED DETAIL,Housng Revenue Account,Smoke alarm replacements,UMR18,R&M External Contractors,0100,556.80,AWM Electrical Contractors Ltd,100051,21/11/2019,10277652,CS,,7430696,661675907,PN,1600.31,43788,,,
INSERTED DETAIL,Housing Revenue Account,Electrical Inspections,UMR04,R&M External Contractors,0100,76.44,AWM Electrical Contractors Ltd,100051,21/11/2019,10277711,CS,,7430696,661675907,PN,635.95,43789,,,
INSERTED DETAIL,Housing Revenue Account,Electrical maintenance,UMR10,R&M External Contractors,0100,153.23,AWM Electrical Contractors Ltd,100051,21/11/2019,10277711,CS,,7430696,661675907,PN,635.95,43789,,,
INSERTED DETAIL,Housing Revenue Account,Miscellaneous Unplanned Maintenance and Repair,UMR17,R&M External Contractors,0100,21.89,AWM Electrical Contractors Ltd,100051,21/11/2019,10277711,CS,,7430696,661675907,PN,635.95,43789,,,
INSERTED DETAIL,Housng Revenue Account,Smoke alarm replacements,UMR18,R&M External Contractors,0100,278.40,AWM Electrical Contractors Ltd,100051,21/11/2019,10277711,CS,,7430696,661675907,PN,635.95,43789,,,
INSERTED DETAIL,Housing Revenue Account,Electrical Inspections,UMR04,R&M External Contractors,0100,305.76,AWM Electrical Contractors Ltd,100051,28/11/2019,10277787,CS,,7430696,661675907,PN,978.2,43790,,,
INSERTED DETAIL,Housing Revenue Account,Electrical maintenance,UMR10,R&M External Contractors,0100,69.92,AWM Electrical Contractors Ltd,100051,28/11/2019,10277787,CS,,7430696,661675907,PN,978.2,43790,,,
INSERTED DETAIL,Housing Revenue Account,Miscellaneous Unplanned Maintenance and Repair,UMR17,R&M External Contractors,0100,21.89,AWM Electrical Contractors Ltd,100051,28/11/2019,10277787,CS,,7430696,661675907,PN,978.2,43790,,,
INSERTED DETAIL,Housng Revenue Account,Smoke alarm replacements,UMR18,R&M External Contractors,0100,417.60,AWM Electrical Contractors Ltd,100051,28/11/2019,10277787,CS,,7430696,661675907,PN,978.2,43790,,,
INSERTED DETAIL,Housing Revenue Account,Electrical maintenance,UMR10,R&M External Contractors,0100,472.76,AWM Electrical Contractors Ltd,100051,28/11/2019,10277877,CS,,7430696,661675907,PN,3826.49,43790,,,
INSERTED DETAIL,Housng Revenue Account,Smoke alarm replacements,UMR18,R&M External Contractors,0100,2715.98,AWM Electrical Contractors Ltd,100051,28/11/2019,10277877,CS,,7430696,661675907,PN,3826.49,43790,,,
INSERTED DETAIL,Housing Revenue Account,Electrical Inspections,UMR04,R&M External Contractors,0100,76.44,AWM Electrical Contractors Ltd,100051,28/11/2019,10277879,CS,,7430696,661675907,PN,4040.44,43790,,,
INSERTED DETAIL,Housing Revenue Account,Electrical maintenance,UMR10,R&M External Contractors,0100,2594.59,AWM Electrical Contractors Ltd,100051,28/11/2019,10277879,CS,,7430696,661675907,PN,4040.44,43790,,,
INSERTED DETAIL,Housng Revenue Account,Smoke alarm replacements,UMR18,R&M External Contractors,0100,696.00,AWM Electrical Contractors Ltd,100051,28/11/2019,10277879,CS,,7430696,661675907,PN,4040.44,43790,,,
INSERTED DETAIL,Housing Revenue Account,Electrical Inspections,UMR04,R&M External Contractors,0100,229.32,AWM Electrical Contractors Ltd,100051,28/11/2019,10277884,CS,,7430696,661675907,PN,773.16,43790,,,
INSERTED DETAIL,Housing Revenue Account,Electrical maintenance,UMR10,R&M External Contractors,0100,43.78,AWM Electrical Contractors Ltd,100051,28/11/2019,10277884,CS,,7430696,661675907,PN,773.16,43790,,,
INSERTED DETAIL,Housng Revenue Account,Smoke alarm replacements,UMR18,R&M External Contractors,0100,371.20,AWM Electrical Contractors Ltd,100051,28/11/2019,10277884,CS,,7430696,661675907,PN,773.16,43790,,,
INSERTED DETAIL,Housing Revenue Account,Repairs and Maintenance - Void works,UMR09,R&M External Contractors,0100,837.14,AWM Electrical Contractors Ltd,100051,28/11/2019,10277966,CS,,7430696,661675907,PN,1004.57,43791,,,
INSERTED DETAIL,Housing Revenue Account,Electrical maintenance,UMR10,R&M External Contractors,0100,155.64,AWM Electrical Contractors Ltd,100051,28/11/2019,10277969,CS,,7430696,661675907,PN,1300.37,43791,,,
INSERTED DETAIL,Housng Revenue Account,Smoke alarm replacements,UMR18,R&M External Contractors,0100,928.00,AWM Electrical Contractors Ltd,100051,28/11/2019,10277969,CS,,7430696,661675907,PN,1300.37,43791,,,
INSERTED DETAIL,Housing Revenue Account,Electrical Inspections,UMR04,R&M External Contractors,0100,229.32,AWM Electrical Contractors Ltd,100051,28/11/2019,10277971,CS,,7430696,661675907,PN,1687.16,43791,,,
INSERTED DETAIL,Housing Revenue Account,Electrical maintenance,UMR10,R&M External Contractors,0100,155.85,AWM Electrical Contractors Ltd,100051,28/11/2019,10277971,CS,,7430696,661675907,PN,1687.16,43791,,,
INSERTED DETAIL,Housng Revenue Account,Smoke alarm replacements,UMR18,R&M External Contractors,0100,1020.80,AWM Electrical Contractors Ltd,100051,28/11/2019,10277971,CS,,7430696,661675907,PN,1687.16,43791,,,
INSERTED DETAIL,Communities and Homes,CAST - Private Sector Leasing,CAS03,R&M External Contractors,0100,119.10,AWM Electrical Contractors Ltd,100051,28/11/2019,10277972,CS,,7430696,661675907,PN,3698.47,43791,,,
INSERTED DETAIL,Housing Revenue Account,Repairs and Maintenance - Void works,UMR09,R&M External Contractors,0100,2962.96,AWM Electrical Contractors Ltd,100051,28/11/2019,10277972,CS,,7430696,661675907,PN,3698.47,43791,,,
INSERTED DETAIL,Communities and Homes,CAST - Private Sector Leasing,CAS03,R&M External Contractors,0100,77.82,AWM Electrical Contractors Ltd,100051,28/11/2019,10278051,CS,,7430696,661675907,PN,863.9,43794,,,
INSERTED DETAIL,Housing Revenue Account,Electrical Inspections,UMR04,R&M External Contractors,0100,77.82,AWM Electrical Contractors Ltd,100051,28/11/2019,10278051,CS,,7430696,661675907,PN,863.9,43794,,,
INSERTED DETAIL,Housing Revenue Account,Electrical maintenance,UMR10,R&M External Contractors,0100,193.08,AWM Electrical Contractors Ltd,100051,28/11/2019,10278051,CS,,7430696,661675907,PN,863.9,43794,,,
INSERTED DETAIL,Housng Revenue Account,Smoke alarm replacements,UMR18,R&M External Contractors,0100,371.20,AWM Electrical Contractors Ltd,100051,28/11/2019,10278051,CS,,7430696,661675907,PN,863.9,43794,,,
INSERTED DETAIL,Housing Revenue Account,Electrical maintenance,UMR10,R&M External Contractors,0100,1800.87,AWM Electrical Contractors Ltd,100051,28/11/2019,10278117,CS,,7430696,661675907,PN,3379.48,43795,,,
INSERTED DETAIL,Housing Revenue Account,Miscellaneous Unplanned Maintenance and Repair,UMR17,R&M External Contractors,0100,40.96,AWM Electrical Contractors Ltd,100051,28/11/2019,10278117,CS,,7430696,661675907,PN,3379.48,43795,,,
INSERTED DETAIL,Housng Revenue Account,Smoke alarm replacements,UMR18,R&M External Contractors,0100,974.40,AWM Electrical Contractors Ltd,100051,28/11/2019,10278117,CS,,7430696,661675907,PN,3379.48,43795,,,
INSERTED DETAIL,Housing Revenue Account,Electrical maintenance,UMR10,R&M External Contractors,0100,137.15,AWM Electrical Contractors Ltd,100051,28/11/2019,10278231,CS,,7430696,661675907,PN,803.33,43796,,,
INSERTED DETAIL,Housing Revenue Account,Miscellaneous Unplanned Maintenance and Repair,UMR17,R&M External Contractors,0100,21.89,AWM Electrical Contractors Ltd,100051,28/11/2019,10278231,CS,,7430696,661675907,PN,803.33,43796,,,
INSERTED DETAIL,Housng Revenue Account,Smoke alarm replacements,UMR18,R&M External Contractors,0100,510.40,AWM Electrical Contractors Ltd,100051,28/11/2019,10278231,CS,,7430696,661675907,PN,803.33,43796,,,
INSERTED DETAIL,Environment and Public Realm,Domestic Waste Collection/Recycling,REF00,Consultancy Costs,0740,3750.00,APSE,100052,14/11/2019,10277431,TC,,,519 2869 15,PN,4500,43776,,,
INSERTED DETAIL,Environment and Public Realm,Domestic Waste Collection/Recycling,REF00,Consultancy Costs,0740,3375.00,APSE,100052,28/11/2019,10277964,TC,,,519 2869 15,PN,4050,43791,,,
INSERTED DETAIL,Environment and Public Realm,Domestic Waste Collection/Recycling,REF00,Consultancy Costs,0740,2250.00,APSE,100052,28/11/2019,10278183,TC,,,519 2869 15,PN,2700,43796,,,
INSERTED DETAIL,Corporate Resources,Council Tax and NNDR Collection,CTX01,External Legal Costs,0741,182.00,Bristow & Sutor,100159,14/11/2019,10277329,TC,,1431688,294694111,PN,823.87,43770,,,
INSERTED DETAIL,Corporate Resources,Council Tax and NNDR Collection,CTX01,External Legal Costs,0741,140.43,Bristow & Sutor,100159,21/11/2019,10277589,TC,,1431688,294694111,PN,831.06,43784,,,
INSERTED DETAIL,Corporate Resources,Council Tax and NNDR Collection,CTX01,External Legal Costs,0741,98.54,Bristow & Sutor,100159,28/11/2019,10277790,TC,,1431688,294694111,PN,903.58,43790,,,
INSERTED DETAIL,Housing Revenue Account,Sheltered Housing,AGP00,Telephone Expenses,0371,3735.53,British Telecommunications Plc,100161,21/11/2019,10277738,TC,,,245719348,PN,4482.63,43789,,,
INSERTED DETAIL,Environment and Public Realm,Crematorium,CRM00,Telephone Expenses,0371,1397.52,British Telecommunications Plc,100161,28/11/2019,10277906,TC,,,245719348,PN,1677.02,43790,,,
INSERTED DETAIL,Environment and Public Realm,Car Parks General,CPK01,Subscriptions,0421,668.00,British Parking Association,100176,07/11/2019,10277342,TC,,,600337686,PI,801.6,43770,,,
INSERTED DETAIL,Environment and Public Realm,Domestic Waste Collection/Recycling,REF00,Vehicle Repair and Maintenance,0200,1024.00,Charles Watts Engineering Ltd,100302,28/11/2019,10277330,CS,,466266,272 7071 59,PN,1228.8,43770,,,
INSERTED DETAIL,Environment and Public Realm,Domestic Waste Collection/Recycling,REF00,Vehicle Repair and Maintenance,0200,949.28,Dennis Eagle Ltd,100559,07/11/2019,10277086,TC,,,272 4968 27,PN,1139.14,43763,,,
INSERTED DETAIL,Environment and Public Realm,Domestic Waste Collection/Recycling,REF00,Vehicle Repair and Maintenance,0200,48.02,Dennis Eagle Ltd,100559,28/11/2019,10277369,TC,,,272 4968 27,PN,843.97,43773,,,
INSERTED DETAIL,Environment and Public Realm,Household Green Waste Collections,REF06,Vehicle Repair and Maintenance,0200,655.29,Dennis Eagle Ltd,100559,28/11/2019,10277369,TC,,,272 4968 27,PN,843.97,43773,,,
INSERTED DETAIL,Environment and Public Realm,Domestic Waste Collection/Recycling,REF00,Vehicle Repair and Maintenance,0200,732.61,Dennis Eagle Ltd,100559,28/11/2019,10277623,TC,,,272 4968 27,PN,879.13,43787,,,
INSERTED DETAIL,Environment and Public Realm,Domestic Waste Collection/Recycling,REF00,Vehicle Repair and Maintenance,0200,652.47,Dennis Eagle Ltd,100559,28/11/2019,10278016,TC,,,272 4968 27,PN,782.96,43791,,,
INSERTED DETAIL,Environment and Public Realm,Domestic Waste Collection/Recycling,REF00,Vehicle Repair and Maintenance,0200,1699.96,Dennis Eagle Ltd,100559,28/11/2019,10278019,TC,,,272 4968 27,PN,2039.95,43791,,,
INSERTED DETAIL,Environment and Public Realm,Domestic Waste Collection/Recycling,REF00,Vehicle Repair and Maintenance,0200,1816.05,Dennis Eagle Ltd,100559,28/11/2019,10278020,TC,,,272 4968 27,PN,2179.26,43791,,,
INSERTED DETAIL,Corporate Resources,Corporate Property R&M,CPA01,R&M External Contractors,0100,420.00,Dunchurch Services (Rugby) Ltd,100565,14/11/2019,10276758,CS,,2693688,623535748,PN,504,43753,,,
INSERTED DETAIL,Corporate Resources,Corporate Property R&M,CPA01,R&M External Contractors,0100,650.00,Dunchurch Services (Rugby) Ltd,100565,28/11/2019,10277952,CS,,2693688,623535748,PN,780,43791,,,
INSERTED DETAIL,Corporate Resources,Corporate Property Central Utilities,CPA02,Gas,0131,1460.70,ESPO,100641,28/11/2019,10277822,TC,,,705180561,PN,1752.84,43790,,,
INSERTED DETAIL,Corporate Resources,Corporate Property Central Utilities,CPA02,Gas,0131,2274.55,ESPO,100641,28/11/2019,10277824,TC,,,705180561,PN,2729.46,43790,,,
INSERTED DETAIL,Housing Revenue Account,Lesley Souter House AP,AGP16,Gas,0131,947.80,ESPO,100641,28/11/2019,10277826,TC,,,705180561,PN,1137.36,43790,,,
INSERTED DETAIL,Housing Revenue Account,Tanser Court AP,AGP17,Gas,0131,1206.80,ESPO,100641,28/11/2019,10277827,TC,,,705180561,PN,1448.16,43790,,,
INSERTED DETAIL,Corporate Resources,Corporate Property Central Utilities,CPA02,Gas,0131,541.68,ESPO,100641,28/11/2019,10277838,TC,,,705180561,PN,650.02,43790,,,
INSERTED DETAIL,Environment and Public Realm,Crematorium,CRM00,Gas,0131,1956.49,ESPO,100641,28/11/2019,10277852,TC,,,705180561,PN,2347.79,43790,,,
INSERTED DETAIL,Housing Revenue Account,Unplanned Maintenance and Repair,UMR00,Materials,0303,419.20,Nationwide Windows Ltd,100808,07/11/2019,10277231,CS,,2025613,792405224,PN,503.04,43769,,,
INSERTED DETAIL,Corporate Resources,Corporate Property R&M,CPA01,R&M External Contractors,0100,584.09,Nationwide Windows Ltd,100808,28/11/2019,10277954,CS,,2025613,792405224,PN,700.91,43791,,,
INSERTED DETAIL,Environment and Public Realm,Domestic Waste Collection/Recycling,REF00,Vehicle Repair and Maintenance,0200,593.46,Ford & Slater,100817,28/11/2019,10277693,TC,,2495131,565 7608 07,PN,1424.3,43788,,,
INSERTED DETAIL,Environment and Public Realm,Street Cleansing General,STC00,Vehicle Repair and Maintenance,0200,296.73,Ford & Slater,100817,28/11/2019,10277693,TC,,2495131,565 7608 07,PN,1424.3,43788,,,
INSERTED DETAIL,Environment and Public Realm,Trade Waste Collection,WWC01,Vehicle Repair and Maintenance,0200,296.73,Ford & Slater,100817,28/11/2019,10277693,TC,,2495131,565 7608 07,PN,1424.3,43788,,,
INSERTED DETAIL,Environment and Public Realm,Domestic Waste Collection/Recycling,REF00,Vehicle Repair and Maintenance,0200,214.31,Ford & Slater,100817,28/11/2019,10277720,TC,,2495131,565 7608 07,PN,514.36,43789,,,
INSERTED DETAIL,Environment and Public Realm,Street Cleansing General,STC00,Vehicle Repair and Maintenance,0200,107.16,Ford & Slater,100817,28/11/2019,10277720,TC,,2495131,565 7608 07,PN,514.36,43789,,,
INSERTED DETAIL,Environment and Public Realm,Trade Waste Collection,WWC01,Vehicle Repair and Maintenance,0200,107.16,Ford & Slater,100817,28/11/2019,10277720,TC,,2495131,565 7608 07,PN,514.36,43789,,,
INSERTED DETAIL,Corporate Resources,Human Resources Centralised Services,RES31,Recruitment Expenses,0012,424.29,TMP (UK) LTD,100972,28/11/2019,10278091,TC,,5648039,872904502,PI,509.15,43794,,,
INSERTED DETAIL,Corporate Resources,Town Hall,OFF00,Furniture,0302,695.80,IE Office Equipment Ltd,101114,07/11/2019,10276854,CS,,,661544339,PI,834.96,43759,,,
