"SQL SELECT a.voucher_no, a.apar_id, a.voucher_type, a.trans_date, a.cur_amount*-1 as total_amount, a.payment_date, a.ext_inv_ref, b.apar_name, b.comp_reg_no, b.vat_reg_no, b.apar_gr_id, sum(c.amount) as tot_amount, c.account, c.dim_1, d.description as costc_desc, e.description as account_desc",,,,,,,,,,,,,,,,,,,,
"SQL FROM asuhistr a, asuheader b, agltransact c, agldimvalue d, agldescription e",,,,,,,,,,,,,,,,,,,,
"SQL WHERE a.client ='RB' and a.voucher_type in ('PI','PN') and (a.amount <= -500 or a.amount >= 500) and a.payperiod in ('201809') and a.apar_id not in ('100388','101587','101855','145650') and a.client =b.client and a.apar_id = b.apar_id and b.apar_gr_id in ('CS', 'GC','TC','NT') and a.client = c.client and a.voucher_no = c.voucher_no and c.account not in ('0000','0013','0016','0712','1400','1402','1403','9210','9242','9243','9250','9251','9252','9253','9255','9256','9270','9271','9272','9280','9410','9411','9421','9452','9510','9513') and a.client = d.client and c.dim_1 = d.dim_value and d.status = 'N' and d.attribute_id = 'C1' and a.client = d.client and a.client = e.client and c.account = e.dim_value and e.attribute_id = 'A0'",,,,,,,,,,,,,,,,,,,,
"SQL GROUP BY a.voucher_no, a.apar_id, a.voucher_type, a.cur_amount, a.trans_date, a.payment_date, a.ext_inv_ref, b.apar_name, b.comp_reg_no, b.vat_reg_no, b.apar_gr_id, c.account, c.dim_1, d.description, e.description",,,,,,,,,,,,,,,,,,,,
SQL HAVING SUM(c.amount) <> 0,,,,,,,,,,,,,,,,,,,,
"SQL ORDER BY a.apar_id, a.voucher_no",,,,,,,,,,,,,,,,,,,,
query,,,,,,,,,,,,,,,,,,,,
INSERTED PARAMETER,,,,,,,,,,,,,,,,,,,,
parameter,,,,,,,,,,,,,,,,,,,,
,Portfolio,Expense Area,Cost Centre,Expense Type,Account Code,Amount,Supplier Name,SupplierId,Pay Date,Transaction No.,,VAT No.,Co. Reg. No.,VAT No.,Voucher Type,�,Trans Date,,,
INSERTED DETAIL,Housing Revenue Account,Miscellaneous Unplanned Maintenance and Repair,UMR17,R&M External Contractors,0100,21.50,AWM Electrical Contractors Ltd,100051,06/12/2018,10266400,CS,,7430696,661675907,PN,2797.94,43439,,,
INSERTED DETAIL,Housing Revenue Account,Repairs and Maintenance - Void works,UMR09,R&M External Contractors,0100,2180.00,AWM Electrical Contractors Ltd,100051,13/12/2018,10266504,CS,,7430696,661675907,PN,2616,43441,,,
INSERTED DETAIL,Housing Revenue Account,Repairs and Maintenance - Void works,UMR09,R&M External Contractors,0100,645.29,AWM Electrical Contractors Ltd,100051,13/12/2018,10266524,CS,,7430696,661675907,PN,774.35,43444,,,
INSERTED DETAIL,Housing Revenue Account,Electrical maintenance,UMR10,R&M External Contractors,0100,1516.08,AWM Electrical Contractors Ltd,100051,13/12/2018,10266526,CS,,7430696,661675907,PN,1819.3,43444,,,
INSERTED DETAIL,Housing Revenue Account,Repairs and Maintenance - Void works,UMR09,R&M External Contractors,0100,2180.00,AWM Electrical Contractors Ltd,100051,20/12/2018,10266669,CS,,7430696,661675907,PN,2616,43447,,,
INSERTED DETAIL,Housing Revenue Account,Electrical Inspections,UMR04,R&M External Contractors,0100,632.12,AWM Electrical Contractors Ltd,100051,20/12/2018,10266670,CS,,7430696,661675907,PN,2285.84,43447,,,
INSERTED DETAIL,Housing Revenue Account,Electrical maintenance,UMR10,R&M External Contractors,0100,1210.38,AWM Electrical Contractors Ltd,100051,20/12/2018,10266670,CS,,7430696,661675907,PN,2285.84,43447,,,
INSERTED DETAIL,Housing Revenue Account,Multi-Storey Flats,MSF00,Other Miscellaneous Expenses,0444,62.37,AWM Electrical Contractors Ltd,100051,20/12/2018,10266670,CS,,7430696,661675907,PN,2285.84,43447,,,
INSERTED DETAIL,Housing Revenue Account,Repairs and Maintenance - Void works,UMR09,R&M External Contractors,0100,1006.76,AWM Electrical Contractors Ltd,100051,20/12/2018,10266671,CS,,7430696,661675907,PN,1233.91,43447,,,
INSERTED DETAIL,Housing Revenue Account,Multi-Storey Flats,MSF00,Other Miscellaneous Expenses,0444,21.50,AWM Electrical Contractors Ltd,100051,20/12/2018,10266671,CS,,7430696,661675907,PN,1233.91,43447,,,
INSERTED DETAIL,Housing Revenue Account,Repairs and Maintenance - Void works,UMR09,R&M External Contractors,0100,3530.36,AWM Electrical Contractors Ltd,100051,20/12/2018,10266672,CS,,7430696,661675907,PN,4236.43,43447,,,
INSERTED DETAIL,Housing Revenue Account,Electrical Inspections,UMR04,R&M External Contractors,0100,127.10,AWM Electrical Contractors Ltd,100051,20/12/2018,10266740,CS,,7430696,661675907,PN,5441.02,43448,,,
INSERTED DETAIL,Housing Revenue Account,Electrical maintenance,UMR10,R&M External Contractors,0100,4386.29,AWM Electrical Contractors Ltd,100051,20/12/2018,10266740,CS,,7430696,661675907,PN,5441.02,43448,,,
INSERTED DETAIL,Housing Revenue Account,Multi-Storey Flats,MSF00,Other Miscellaneous Expenses,0444,20.79,AWM Electrical Contractors Ltd,100051,20/12/2018,10266740,CS,,7430696,661675907,PN,5441.02,43448,,,
INSERTED DETAIL,Environment and Public Realm,Grounds Maintenance,PKS20,External Contractor & Operator,0742,1487.50,Banks Amenity Products Ltd,100133,20/12/2018,10266821,TC,,690835,119941257,PI,1785,43452,,,
INSERTED DETAIL,Corporate Resources,Council Tax and NNDR Collection,CTX01,External Legal Costs,0741,50.00,Bristow & Sutor,100159,20/12/2018,10266511,TC,,1431688,294694111,PN,622.98,43441,,,
INSERTED DETAIL,Environment and Public Realm,Crematorium,CRM00,Telephone Expenses,0371,1187.88,British Telecommunications Plc,100161,06/12/2018,10266101,TC,,,245719348,PN,1425.46,43431,,,
INSERTED DETAIL,Housing Revenue Account,Sheltered Housing,AGP00,Telephone Expenses,0371,3696.12,British Telecommunications Plc,100161,20/12/2018,10266871,TC,,,245719348,PN,4435.34,43453,,,
INSERTED DETAIL,Environment and Public Realm,Grass Cutting- Parishes,PKS13,External Contractor & Operator,0742,3131.00,Binley Woods Parish Council,100183,13/12/2018,10266537,TC,,,,PN,3131,43444,,,
INSERTED DETAIL,Communities and Homes,Universal Credit Support,CAS04,Other Agencies,0734,1445.85,Benn Partnership Centre,100235,06/12/2018,10266290,TC,,,,PI,1445.85,43437,,,
INSERTED DETAIL,Environment and Public Realm,Street Cleansing General,STC00,Vehicle Repair and Maintenance,0200,1080.00,Charles Watts Engineering Ltd,100302,13/12/2018,10266368,CS,,466266,272 7071 59,PN,1296,43439,,,
INSERTED DETAIL,Corporate Resources,Corporate Property R&M,CPA01,R&M External Contractors,0100,13258.62,Chillaire Service & Maintenance Ltd,100305,20/12/2018,10266601,TC,,4622016,806802244,PN,15910.34,43445,,,
INSERTED DETAIL,Corporate Resources,Corporate Property R&M,CPA01,R&M External Contractors,0100,10352.40,Chillaire Service & Maintenance Ltd,100305,20/12/2018,10266608,TC,,4622016,806802244,PN,12422.88,43446,,,
INSERTED DETAIL,Communities and Homes,ITC & Support Services,CIS10,Photocopying,0354,5088.21,Canon (UK) Limited,100514,13/12/2018,10266520,TC,,1264300,523797128,PN,6105.85,43444,,,
INSERTED DETAIL,Communities and Homes,ITC & Support Services,CIS10,Photocopying,0354,3485.91,Canon (UK) Limited,100514,13/12/2018,10266521,TC,,1264300,523797128,PN,4183.09,43444,,,
INSERTED DETAIL,Environment and Public Realm,Domestic Waste Collection/Recycling,REF00,Vehicle Repair and Maintenance,0200,1093.57,Dennis Eagle Ltd,100559,06/12/2018,10266170,TC,,,272 4968 27,PN,1627.14,43432,,,
INSERTED DETAIL,Environment and Public Realm,Household Green Waste Collections,REF06,Vehicle Repair and Maintenance,0200,262.38,Dennis Eagle Ltd,100559,06/12/2018,10266170,TC,,,272 4968 27,PN,1627.14,43432,,,
INSERTED DETAIL,Environment and Public Realm,Domestic Waste Collection/Recycling,REF00,Vehicle Repair and Maintenance,0200,985.38,Dennis Eagle Ltd,100559,06/12/2018,10266210,TC,,,272 4968 27,PN,1182.46,43433,,,
INSERTED DETAIL,Environment and Public Realm,Domestic Waste Collection/Recycling,REF00,Vehicle Repair and Maintenance,0200,739.21,Dennis Eagle Ltd,100559,13/12/2018,10266337,TC,,,272 4968 27,PN,887.05,43438,,,
INSERTED DETAIL,Environment and Public Realm,Trade Waste Collection,WWC01,Vehicle Repair and Maintenance,0200,801.81,Dennis Eagle Ltd,100559,13/12/2018,10266570,TC,,,272 4968 27,PN,962.17,43444,,,
INSERTED DETAIL,Environment and Public Realm,Street Furniture,LEI22,Capital Contract Payments,5000,740.95,Earth Anchors Ltd,100615,20/12/2018,10266426,TC,,842961,219786228,PI,889.14,43440,,,
INSERTED DETAIL,Corporate Resources,Corporate Property Central Utilities,CPA02,Gas,0131,1279.65,ESPO,100641,06/12/2018,10265686,TC,,,705180561,PN,1535.58,43423,,,
INSERTED DETAIL,Corporate Resources,Corporate Property Central Utilities,CPA02,Gas,0131,1648.43,ESPO,100641,06/12/2018,10265687,TC,,,705180561,PN,1978.12,43423,,,
INSERTED DETAIL,Corporate Resources,Corporate Property Central Utilities,CPA02,Gas,0131,422.38,ESPO,100641,06/12/2018,10265700,TC,,,705180561,PN,506.86,43423,,,
INSERTED DETAIL,Corporate Resources,Corporate Property Central Utilities,CPA02,Gas,0131,1279.54,ESPO,100641,20/12/2018,10266611,TC,,,705180561,PN,1535.45,43446,,,
INSERTED DETAIL,Corporate Resources,Corporate Property Central Utilities,CPA02,Gas,0131,2301.15,ESPO,100641,20/12/2018,10266612,TC,,,705180561,PN,2761.39,43446,,,
INSERTED DETAIL,Housing Revenue Account,Albert Square AP,AGP20,Gas,0131,1221.34,ESPO,100641,13/12/2018,10266614,TC,,,705180561,PN,1465.61,43446,,,
INSERTED DETAIL,Housing Revenue Account,Lesley Souter House AP,AGP16,Gas,0131,886.90,ESPO,100641,13/12/2018,10266615,TC,,,705180561,PN,1064.28,43446,,,
INSERTED DETAIL,Housing Revenue Account,Tanser Court AP,AGP17,Gas,0131,993.08,ESPO,100641,13/12/2018,10266616,TC,,,705180561,PN,1191.7,43446,,,
INSERTED DETAIL,Corporate Resources,Corporate Property Central Utilities,CPA02,Gas,0131,618.48,ESPO,100641,20/12/2018,10266625,TC,,,705180561,PN,742.18,43446,,,
INSERTED DETAIL,Environment and Public Realm,Crematorium,CRM00,Gas,0131,1446.01,ESPO,100641,13/12/2018,10266636,TC,,,705180561,PN,1735.21,43446,,,
INSERTED DETAIL,Housing Revenue Account,Miscellaneous Unplanned Maintenance and Repair,UMR17,R&M External Contractors,0100,2.00,Nationwide Windows Ltd,100808,06/12/2018,10266269,CS,,2025613,792405224,PN,4665.84,43437,,,
INSERTED DETAIL,Capital Housing Revenue Account,Housing Window Replacement,HWR00,Capital Contract Payments,5000,3886.20,Nationwide Windows Ltd,100808,06/12/2018,10266269,CS,,2025613,792405224,PN,4665.84,43437,,,
INSERTED DETAIL,Environment and Public Realm,Parks,PKS00,Maintenance of Equipment,0301,1082.83,GB Sport & Leisure UK Ltd,100920,13/12/2018,10266199,TC,,,634552540,PI,1299.4,43433,,,
INSERTED DETAIL,Environment and Public Realm,Whitehall Recreation Ground,LEI23,Capital Contract Payments,5000,3024.00,GB Sport & Leisure UK Ltd,100920,13/12/2018,10266424,TC,,,634552540,PI,3628.8,43440,,,
INSERTED DETAIL,Environment and Public Realm,Whitehall Recreation Ground,LEI23,Capital Contract Payments,5000,2350.00,GB Sport & Leisure UK Ltd,100920,13/12/2018,10266425,TC,,,634552540,PI,2820,43440,,,
INSERTED DETAIL,Corporate Resources,Corporate Property Management,CPM00,Asset Management Expenses,0448,5156.85,Godfrey-Payton Chartered Surveyors,100937,06/12/2018,10265983,TC,,,272440179,PN,6188.22,43426,,,
INSERTED DETAIL,Housing Revenue Account,Supervision and Management General,MAN00,Consultancy Costs,0740,600.00,Godfrey-Payton Chartered Surveyors,100937,06/12/2018,10266304,TC,,,272440179,PI,720,43438,,,
INSERTED DETAIL,Environment and Public Realm,Parks,PKS00,Other Insurance Excesses,0441,450.00,Godfrey-Payton Chartered Surveyors,100937,20/12/2018,10266732,TC,,,272440179,PN,540,43448,,,
INSERTED DETAIL,Corporate Resources,Human Resources Centralised Services,RES31,Recruitment Expenses,0012,1098.52,TMP (UK) LTD,100972,06/12/2018,10266291,TC,,5648039,872904502,PI,1318.22,43437,,,
INSERTED DETAIL,Environment and Public Realm,Street Cleansing General,STC00,Materials,0303,601.09,Imperial Polythene Products Limited,101157,20/12/2018,10266528,TC,,,635 9072 25,PI,721.31,43444,,,
INSERTED DETAIL,Environment and Public Realm,Grounds Maintenance,PKS20,Materials,0303,3121.40,James Coles & Sons (Nurseries) Ltd,101165,13/12/2018,10266392,TC,,1330804,290261862,PI,3745.68,43439,,,
INSERTED DETAIL,Environment and Public Realm,Grounds Maintenance,PKS20,Materials,0303,1189.75,James Coles & Sons (Nurseries) Ltd,101165,20/12/2018,10266856,TC,,1330804,290261862,PN,1427.7,43452,,,
INSERTED DETAIL,Environment and Public Realm,Street Cleansing General,STC00,External Contractor & Operator,0742,10.00,Clews Recycling Limited,101213,06/12/2018,10266164,TC,,,747316619,PN,793.87,43432,,,
INSERTED DETAIL,Housing Revenue Account,Unplanned Maintenance and Repair,UMR00,External Contractor & Operator,0742,651.56,Clews Recycling Limited,101213,06/12/2018,10266164,TC,,,747316619,PN,793.87,43432,,,
INSERTED DETAIL,Housing Revenue Account,Unplanned Maintenance and Repair,UMR00,External Contractor & Operator,0742,653.52,Clews Recycling Limited,101213,13/12/2018,10266332,TC,,,747316619,PN,784.22,43438,,,
INSERTED DETAIL,Environment and Public Realm,Parks,PKS00,External Contractor & Operator,0742,595.00,WJ South LTD,101233,13/12/2018,10266393,TC,,2912949,746223439,PI,714,43439,,,
INSERTED DETAIL,Growth and Investment,Art Gallery and Museum,AGM00,Subscriptions,0421,663.17,Museums Association,101361,13/12/2018,10265913,TC,,31024,523040792,PI,671,43425,,,
INSERTED DETAIL,Communities and Homes,Maintenance of Customer Services Systems,CIS21,Software Maintenance,0374,630.00,Ncc Services Limited,101374,13/12/2018,10266450,TC,,2802141,732334556,PN,756,43440,,,
INSERTED DETAIL,Growth and Investment,Visitor Centre,VSC00,Events Tickets - Zero Rated,1405,540.69,National Express Ltd,101392,06/12/2018,10266244,TC,,232767,487038714,PN,540.69,43437,,,
INSERTED DETAIL,Housing Revenue Account,Sheltered Housing,AGP00,Telephone Expenses,0371,247.59,EE Ltd t/a Orange Personal Communications,101404,20/12/2018,10266805,TC,,2382161,529221751,PN,5139.63,43451,,,
INSERTED DETAIL,Environment and Public Realm,Crematorium,CRM00,Telephone Expenses,0371,23.50,EE Ltd t/a Orange Personal Communications,101404,20/12/2018,10266805,TC,,2382161,529221751,PN,5139.63,43451,,,
INSERTED DETAIL,Housing Revenue Account,Supervision and Management General,MAN00,Telephone Expenses,0371,141.63,EE Ltd t/a Orange Personal Communications,101404,20/12/2018,10266805,TC,,2382161,529221751,PN,5139.63,43451,,,
INSERTED DETAIL,Housing Revenue Account,Housing Management,MAN22,Telephone Expenses,0371,11.75,EE Ltd t/a Orange Personal Communications,101404,20/12/2018,10266805,TC,,2382161,529221751,PN,5139.63,43451,,,
INSERTED DETAIL,Housing Revenue Account,Property Maintenance,MAN23,Telephone Expenses,0371,162.25,EE Ltd t/a Orange Personal Communications,101404,20/12/2018,10266805,TC,,2382161,529221751,PN,5139.63,43451,,,
INSERTED DETAIL,Housing Revenue Account,Voids & Allocations Team,MAN24,Telephone Expenses,0371,58.00,EE Ltd t/a Orange Personal Communications,101404,20/12/2018,10266805,TC,,2382161,529221751,PN,5139.63,43451,,,
INSERTED DETAIL,Housing Revenue Account,Multi-Storey Flats,MSF00,Telephone Expenses,0371,11.75,EE Ltd t/a Orange Personal Communications,101404,20/12/2018,10266805,TC,,2382161,529221751,PN,5139.63,43451,,,
INSERTED DETAIL,Communities and Homes,Mobile telephones,TEL03,Telephone Expenses,0371,2727.53,EE Ltd t/a Orange Personal Communications,101404,20/12/2018,10266805,TC,,2382161,529221751,PN,5139.63,43451,,,
INSERTED DETAIL,Housing Revenue Account,Unplanned Maintenance and Repair,UMR00,Telephone Expenses,0371,888.61,EE Ltd t/a Orange Personal Communications,101404,20/12/2018,10266805,TC,,2382161,529221751,PN,5139.63,43451,,,
INSERTED DETAIL,Housing Revenue Account,Repairs and Maintenance - Void works,UMR09,Telephone Expenses,0371,11.75,EE Ltd t/a Orange Personal Communications,101404,20/12/2018,10266805,TC,,2382161,529221751,PN,5139.63,43451,,,
INSERTED DETAIL,Environment and Public Realm,Sewage Disposal Plant,SDP00,R&M External Contractors,0100,520.28,PJT Pumping Services,101438,13/12/2018,10266563,TC,,,618143943,PN,624.34,43444,,,
INSERTED DETAIL,Communities and Homes,CAST - Private Sector Leasing,CAS03,Electricity,0130,340.98,E.ON,101479,06/12/2018,10266358,TC,,,559097889,PN,730.86,43438,,,
INSERTED DETAIL,Communities and Homes,CAST - Private Sector Leasing,CAS03,Gas,0131,355.07,E.ON,101479,06/12/2018,10266358,TC,,,559097889,PN,730.86,43438,,,
INSERTED DETAIL,Communities and Homes,CAST - Private Sector Leasing,CAS03,Electricity,0130,950.42,E.ON,101479,20/12/2018,10266800,TC,,,559097889,PN,983.03,43451,,,
INSERTED DETAIL,Capital Housing Revenue Account,Kitchen Modifications,HIK10,Capital Contract Payments,5000,11640.00,Reeds Plumbing & Heating Contractors Ltd,101504,06/12/2018,10266321,CS,,4468782,418 5847 32,PN,58080.22,43438,,,
INSERTED DETAIL,Capital Housing Revenue Account,Heating Upgrades,HIM01,Capital Contract Payments,5000,2107.54,Reeds Plumbing & Heating Contractors Ltd,101504,06/12/2018,10266321,CS,,4468782,418 5847 32,PN,58080.22,43438,,,
INSERTED DETAIL,Capital Housing Revenue Account,Bathroom Modifications,HIS01,Capital Contract Payments,5000,34652.64,Reeds Plumbing & Heating Contractors Ltd,101504,06/12/2018,10266321,CS,,4468782,418 5847 32,PN,58080.22,43438,,,
INSERTED DETAIL,Housing Revenue Account,Repairs and Maintenance - Void works,UMR09,R&M External Contractors,0100,710.00,Reeds Plumbing & Heating Contractors Ltd,101504,06/12/2018,10266322,CS,,4468782,418 5847 32,PN,19759.56,43438,,,
INSERTED DETAIL,Capital Housing Revenue Account,Disabled Adaptations,HCR01,Capital Contract Payments,5000,1595.00,Reeds Plumbing & Heating Contractors Ltd,101504,06/12/2018,10266322,CS,,4468782,418 5847 32,PN,19759.56,43438,,,
INSERTED DETAIL,Capital Housing Revenue Account,Bathroom Modifications,HIS01,Capital Contract Payments,5000,14161.30,Reeds Plumbing & Heating Contractors Ltd,101504,06/12/2018,10266322,CS,,4468782,418 5847 32,PN,19759.56,43438,,,
INSERTED DETAIL,Capital Housing Revenue Account,Bathroom Modifications,HIS01,Capital Contract Payments,5000,17123.82,Reeds Plumbing & Heating Contractors Ltd,101504,06/12/2018,10266419,CS,,4468782,418 5847 32,PN,20548.58,43439,,,
INSERTED DETAIL,Housing Revenue Account,Repairs and Maintenance - Void works,UMR09,R&M External Contractors,0100,245.00,Reeds Plumbing & Heating Contractors Ltd,101504,20/12/2018,10266708,CS,,4468782,418 5847 32,PN,15454.54,43448,,,
INSERTED DETAIL,Capital Housing Revenue Account,Disabled Adaptations,HCR01,Capital Contract Payments,5000,2955.00,Reeds Plumbing & Heating Contractors Ltd,101504,20/12/2018,10266708,CS,,4468782,418 5847 32,PN,15454.54,43448,,,
INSERTED DETAIL,Capital Housing Revenue Account,Bathroom Modifications,HIS01,Capital Contract Payments,5000,9678.78,Reeds Plumbing & Heating Contractors Ltd,101504,20/12/2018,10266708,CS,,4468782,418 5847 32,PN,15454.54,43448,,,
INSERTED DETAIL,Environment and Public Realm,Domestic Waste Collection/Recycling,REF00,Vehicle Repair and Maintenance,0200,565.00,Rugby Mobile Windscreens,101520,06/12/2018,10266347,TC,,,307407185,PN,678,43438,,,
INSERTED DETAIL,Environment and Public Realm,Domestic Waste Collection/Recycling,REF00,Vehicle Repair and Maintenance,0200,465.00,Rugby Mobile Windscreens,101520,13/12/2018,10266574,TC,,,307407185,PN,558,43444,,,
INSERTED DETAIL,Growth and Investment,Art Gallery and Museum,AGM00,Postage & Distribution,0370,0.40,Royal Mail,101554,06/12/2018,10266031,TC,,,,PN,1298.65,43427,,,
INSERTED DETAIL,Growth and Investment,Building Control Services,BCS00,Postage & Distribution,0370,3.49,Royal Mail,101554,06/12/2018,10266031,TC,,,,PN,1298.65,43427,,,
INSERTED DETAIL,Communities and Homes,Community Advice & Support Team,CAS00,Postage & Distribution,0370,141.20,Royal Mail,101554,06/12/2018,10266031,TC,,,,PN,1298.65,43427,,,
INSERTED DETAIL,Communities and Homes,Central Business Support Services,CSS15,Postage & Distribution,0370,494.83,Royal Mail,101554,06/12/2018,10266031,TC,,,,PN,1298.65,43427,,,
INSERTED DETAIL,Corporate Resources,Council Tax and NNDR Collection,CTX01,Postage & Distribution,0370,159.82,Royal Mail,101554,06/12/2018,10266031,TC,,,,PN,1298.65,43427,,,
INSERTED DETAIL,Executive Director Office,Electoral Registration,ERG00,Postage & Distribution,0370,84.42,Royal Mail,101554,06/12/2018,10266031,TC,,,,PN,1298.65,43427,,,
INSERTED DETAIL,Housing Revenue Account,Supervision and Management General,MAN00,Postage & Distribution,0370,46.89,Royal Mail,101554,06/12/2018,10266031,TC,,,,PN,1298.65,43427,,,
INSERTED DETAIL,Growth and Investment,Planning General/Income,PLN00,Postage & Distribution,0370,127.96,Royal Mail,101554,06/12/2018,10266031,TC,,,,PN,1298.65,43427,,,
INSERTED DETAIL,Environment and Public Realm,Domestic Waste Collection/Recycling,REF00,Postage & Distribution,0370,7.44,Royal Mail,101554,06/12/2018,10266031,TC,,,,PN,1298.65,43427,,,
INSERTED DETAIL,Environment and Public Realm,Household Green Waste Collections,REF06,Postage & Distribution,0370,12.76,Royal Mail,101554,06/12/2018,10266031,TC,,,,PN,1298.65,43427,,,
INSERTED DETAIL,Housing Revenue Account,Unplanned Maintenance and Repair,UMR00,Postage & Distribution,0370,3.20,Royal Mail,101554,06/12/2018,10266031,TC,,,,PN,1298.65,43427,,,
INSERTED DETAIL,Growth and Investment,Art Gallery and Museum,AGM00,Postage & Distribution,0370,12.25,Royal Mail,101554,13/12/2018,10266248,TC,,,,PN,1513.77,43437,,,
