,Portfolio,Expense Area,Cost Centre,Expense Type,Account Code,Amount,Supplier Name,SupplierId,Pay Date,Transaction No.,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Repairs and Maintenance - Void works,UMR09,R&M External Contractors,0100,1885.95,AWM Electrical Contractors Ltd,100051,17/04/2014,10200919,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,223.29,AWM Electrical Contractors Ltd,100051,17/04/2014,10200920,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Repairs and Maintenance - Void works,UMR09,R&M External Contractors,0100,1080.97,AWM Electrical Contractors Ltd,100051,17/04/2014,10200920,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,866.36,AWM Electrical Contractors Ltd,100051,17/04/2014,10200922,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,1303.10,AWM Electrical Contractors Ltd,100051,17/04/2014,10201034,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,General Administration,WAD00,Subscriptions,0421,2075.00,APSE,100052,24/04/2014,10200934,,,,,,,,,,
INSERTED DETAIL,Capital Programme ,Kitchen Modifications,HIK10,Capital Contract Payments,5000,11489.30,A C E Carpentry & Joinery Contractors Ltd,100085,03/04/2014,10200103,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Repairs and Maintenance - Void works,UMR09,R&M External Contractors,0100,2522.35,A C E Carpentry & Joinery Contractors Ltd,100085,10/04/2014,10200694,,,,,,,,,,
INSERTED DETAIL,Capital Programme ,Kitchen Modifications,HIK10,Capital Contract Payments,5000,284.00,A C E Carpentry & Joinery Contractors Ltd,100085,10/04/2014,10200694,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Decrim. of Car Parking on street parking,DPE02,Maintenance of Equipment,0301,510.00,Cale Briparc Ltd,100158,03/04/2014,10200184,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Council Tax and NNDR Collection,CTX01,External Contractor & Operator,0742,68.42,Bristow & Sutor,100159,03/04/2014,10199810,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,WSU Depot,WDP00,Telephone Expenses,0371,459.90,British Telecommunications Plc,100161,10/04/2014,10200501,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Town Hall,OFF00,R&M External Contractors,0100,75.78,British Telecommunications Plc,100161,10/04/2014,10200569,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Control Centre (HRA),CCE00,New Equipment,0300,57.00,British Telecommunications Plc,100161,10/04/2014,10200569,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Art Gallery and Museum,AGM00,Telephone Expenses,0371,211.46,British Telecommunications Plc,100161,10/04/2014,10200569,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,The Benn Hall,BHL00,Telephone Expenses,0371,37.97,British Telecommunications Plc,100161,10/04/2014,10200569,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Customer and Information Strategy,CIS10,Telephone Expenses,0371,1082.63,British Telecommunications Plc,100161,10/04/2014,10200569,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Civic Responsibilities,CIV00,Telephone Expenses,0371,43.57,British Telecommunications Plc,100161,10/04/2014,10200569,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Car Parks General,CPK01,Telephone Expenses,0371,19.00,British Telecommunications Plc,100161,10/04/2014,10200569,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Council Tax and NNDR Collection,CTX01,Telephone Expenses,0371,226.56,British Telecommunications Plc,100161,10/04/2014,10200569,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Decrim. of Car Parking on street parking,DPE02,Telephone Expenses,0371,75.98,British Telecommunications Plc,100161,10/04/2014,10200569,,,,,,,,,,
INSERTED DETAIL,Sustainable Inclusive Communities,Housing Benefit Administration,HBA00,Telephone Expenses,0371,37.89,British Telecommunications Plc,100161,10/04/2014,10200569,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Town Hall,OFF00,Telephone Expenses,0371,37.89,British Telecommunications Plc,100161,10/04/2014,10200569,,,,,,,,,,
INSERTED DETAIL,Sustainable Environment ,Parks,PKS00,Telephone Expenses,0371,50.45,British Telecommunications Plc,100161,10/04/2014,10200569,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Central Telephone Service,TEL00,Telephone Expenses,0371,37.89,British Telecommunications Plc,100161,10/04/2014,10200569,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Visitor Centre,VSC00,Telephone Expenses,0371,75.93,British Telecommunications Plc,100161,10/04/2014,10200569,,,,,,,,,,
INSERTED DETAIL,Sustainable Inclusive Communities,Woodside Park,TVR00,R&M External Contractors,0100,3851.72,Bt Redcare,100221,17/04/2014,10201027,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,1141.20,Barron McCann Ltd,100248,10/04/2014,10200840,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Corporate Property R&M,CPA01,R&M External Contractors,0100,2335.48,Charles Watts Engineering Ltd,100302,03/04/2014,10200493,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Corporate Property R&M,CPA01,R&M External Contractors,0100,3190.00,Chillaire Service & Maintenance Ltd,100305,10/04/2014,10200573,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Economic Development General,ECD00,Borough Local Plan,0452,4080.50,Coventry City Council,100320,10/04/2014,10199365,,,,,,,,,,
INSERTED DETAIL,Sustainable Inclusive Communities,Housing Strategy & Enabling,HSE00,Consultancy Costs,0740,4080.50,Coventry City Council,100320,10/04/2014,10199365,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Financial Services,RES10,Training fees,0011,500.00,Cipfa Business Ltd,100341,10/04/2014,10200623,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Financial Services,RES10,Ref. Books Journals & Magazines,0353,698.75,Cipfa Business Ltd,100341,17/04/2014,10200897,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,IT Procurement,CMP00,IT Capital Expenditure,5025,7165.00,Stone Computers,100390,10/04/2014,10200788,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,IT Procurement,CMP00,IT Capital Expenditure,5025,15000.00,Stone Computers,100390,17/04/2014,10201057,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,IT Procurement,CMP00,IT Capital Expenditure,5025,2830.00,Stone Computers,100390,17/04/2014,10201058,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Economic Development General,ECD00,Development Activities,0450,1600.00,Coventry & Warwickshire Chamber Of Commerce,100412,10/04/2014,10200702,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Art Gallery and Museum,AGM00,Subscriptions,0421,1000.00,Contemporary Art Society,100422,10/04/2014,10200716,,,,,,,,,,
INSERTED DETAIL,Sustainable Environment ,Clinical Waste,REF04,External Contractor & Operator,0742,541.58,OCS Group UK Ltd t/a Cannon,100436,24/04/2014,10200979,,,,,,,,,,
INSERTED DETAIL,Sustainable Environment,Regulatory Services,REG00,Other Miscellaneous Expenses,0444,1500.00,Heart Of England Co-operative Society Ltd,100479,03/04/2014,10200262,,,,,,,,,,
INSERTED DETAIL,Capital Programme ,Disabled Facilities Grant,REN01,Capital Grants,5014,4599.30,Bob Doyle,100575,03/04/2014,10199622,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Repairs and Maintenance - Void works,UMR09,R&M External Contractors,0100,1377.02,Dulux Decorator Centres,100597,10/04/2014,10200828,,,,,,,,,,
INSERTED DETAIL,Sustainable Environment,Crematorium,CRM00,Gas,0131,1435.93,ESPO,100641,03/04/2014,10199653,,,,,,,,,,
INSERTED DETAIL,Sustainable Environment,Crematorium,CRM00,Gas,0131,-1435.93,ESPO,100641,03/04/2014,10200256,,,,,,,,,,
INSERTED DETAIL,Sustainable Environment,Crematorium,CRM00,Gas,0131,1079.56,ESPO,100641,03/04/2014,10200257,,,,,,,,,,
INSERTED DETAIL,Sustainable Environment,Crematorium,CRM00,New Equipment,0300,1011.60,ESPO,100641,10/04/2014,10200574,,,,,,,,,,
INSERTED DETAIL,Sustainable Environment,Crematorium,CRM00,New Equipment,0300,953.00,ESPO,100641,10/04/2014,10200575,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Corporate Property Central Utilities,CPA02,Gas,0131,1608.03,ESPO,100641,24/04/2014,10201107,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Albert Square AP,AGP20,Gas,0131,1838.39,ESPO,100641,24/04/2014,10201109,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Lesley Souter House AP,AGP16,Gas,0131,1239.97,ESPO,100641,24/04/2014,10201110,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Tanser Court AP,AGP17,Gas,0131,1637.74,ESPO,100641,24/04/2014,10201111,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Corporate Property Central Utilities,CPA02,Gas,0131,2140.30,ESPO,100641,24/04/2014,10201129,,,,,,,,,,
INSERTED DETAIL,Sustainable Environment,Crematorium,CRM00,Gas,0131,2647.44,ESPO,100641,24/04/2014,10201131,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Head of Customer and Information Services,CIS00,Consultancy Costs,0740,7491.04,Local Government Employers,100666,10/04/2014,10200392,,,,,,,,,,
INSERTED DETAIL,,Balance Sheet,BS,Car Leasing Scheme,9244,-1503.88,Lex Autolease Ltd,100844,04/02/2014,10197432,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Maintenance of Customer Services Systems,CIS21,Software Maintenance,0374,4066.89,NTT DATA Figtree Systems Europe Ltd,100852,17/04/2014,10200895,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Customer and Information Strategy,CIS10,Software Maintenance,0374,2340.00,Fast Corporate Services Ltd,100853,10/04/2014,10200510,,,,,,,,,,
INSERTED DETAIL,Capital Programme ,Open Spaces Refurbishment,LEI08,Capital Contract Payments,5000,7159.68,Glasdon U K Limited,100886,03/04/2014,10200473,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Town Hall,OFF00,Materials,0303,791.44,Greenham,100890,24/04/2014,10201073,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Supervision and Management General,MAN00,Movement Incentives,0454,440.00,David Gilkes & Sons Ltd,100913,03/04/2014,10200260,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Planning General/Income,PLN00,Other Agencies,0734,3150.00,Gerald Eve,100929,24/04/2014,10201171,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Grounds Maintenance,WGM00,Materials,0303,1429.97,BHGS Ltd,100950,03/04/2014,10200457,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Human Resources Centralised Services,RES31,Recruitment Expenses,0012,1033.00,TMP (UK) LTD,100972,03/04/2014,10200040,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Human Resources Centralised Services,RES31,Recruitment Expenses,0012,2869.68,TMP (UK) LTD,100972,03/04/2014,10200041,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Human Resources Centralised Services,RES31,Recruitment Expenses,0012,1068.00,TMP (UK) LTD,100972,10/04/2014,10200608,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Corporate Property R&M,CPA01,R&M External Contractors,0100,3847.00,ThyssenKrupp Elevator UK,100985,24/04/2014,10200968,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Planning General/Income,PLN00,Ref. Books Journals & Magazines,0353,1431.00,Haymarket Publishing Services Ltd,101038,10/04/2014,10200730,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Control Centre (HRA),CCE00,New Equipment,0300,3190.00,Chubb Systems LTD,101154,24/04/2014,10201075,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,External Contractor & Operator,0742,1625.00,Clews Recycling Limited,101213,17/04/2014,10200817,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Grounds Maintenance,WGM00,External Contractor & Operator,0742,8670.00,Lilbourne Turf Supplies,101225,10/04/2014,10200813,,,,,,,,,,
INSERTED DETAIL,,User Balance Sheet Cost Centre,BSU,Revenue Section Agreements,9865,1500.00,Long Lawford Parish Council,101228,10/04/2014,10200735,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Planning General/Income,PLN00,Consultancy Costs,0740,2448.90,L G S Ltd,101252,10/04/2014,10200705,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,Materials,0303,497.01,Melbros Ltd,101291,03/04/2014,10199752,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,Materials,0303,1005.00,Melbros Ltd,101291,03/04/2014,10199757,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,Materials,0303,1374.89,Melbros Ltd,101291,10/04/2014,10200117,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,Materials,0303,497.01,Melbros Ltd,101291,10/04/2014,10200119,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,Materials,0303,1208.00,Melbros Ltd,101291,24/04/2014,10200122,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Corporate Property R&M,CPA01,R&M External Contractors,0100,1220.55,M W D Services Ltd,101293,03/04/2014,10200338,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,1332.00,Msm Environmental Services,101317,03/04/2014,10200250,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Car Parks General,CPK01,Car Park Maintenance,0103,4662.78,Nuneaton Signs Ltd,101371,03/04/2014,10200479,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,James St. Multi-storey Car Park,CPK02,Car Park Maintenance,0103,3390.88,Nuneaton Signs Ltd,101371,03/04/2014,10200481,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Visitor Centre,VSC00,Events Tickets - Zero Rated,1405,1241.68,National Express Ltd,101392,03/04/2014,10200517,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Sheltered Housing,AGP00,Telephone Expenses,0371,7.90,EE Ltd t/a Orange Personal Communications,101404,03/04/2014,10199909,,,,,,,,,,
INSERTED DETAIL,Sustainable Environment ,Head of Environmental Services,ENV00,Telephone Expenses,0371,7.75,EE Ltd t/a Orange Personal Communications,101404,03/04/2014,10199909,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,WSU Depot,WDP00,Telephone Expenses,0371,403.17,EE Ltd t/a Orange Personal Communications,101404,03/04/2014,10199909,,,,,,,,,,
INSERTED DETAIL,Capital Programme ,Disabled Facilities Grant,REN01,Capital Grants,5014,2081.73,Orbit Group Limited,101414,10/04/2014,10200290,,,,,,,,,,
INSERTED DETAIL,Capital Programme ,Disabled Facilities Grant,REN01,Capital Grants,5014,634.62,Orbit Group Limited,101414,10/04/2014,10200291,,,,,,,,,,
INSERTED DETAIL,Capital Programme ,Disabled Facilities Grant,REN01,Capital Grants,5014,1137.90,Orbit Group Limited,101414,10/04/2014,10200294,,,,,,,,,,
INSERTED DETAIL,Capital Programme ,Disabled Facilities Grant,REN01,Capital Grants,5014,529.59,Orbit Group Limited,101414,10/04/2014,10200295,,,,,,,,,,
INSERTED DETAIL,Capital Programme ,Disabled Facilities Grant,REN01,Capital Grants,5014,849.66,Orbit Group Limited,101414,10/04/2014,10200297,,,,,,,,,,
INSERTED DETAIL,Capital Programme ,Disabled Facilities Grant,REN01,Capital Grants,5014,569.73,Orbit Group Limited,101414,10/04/2014,10200298,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Central Business Support Services,CSS15,External Printing,0352,508.00,Polycopy,101428,24/04/2014,10201196,,,,,,,,,,
INSERTED DETAIL,Sustainable Environment ,Grass Cutting,PKS13,External Contractor & Operator,0742,2245.00,Princethorpe Parish Council,101433,24/04/2014,10201254,,,,,,,,,,
INSERTED DETAIL,Sustainable Inclusive Communities,Sewage Disposal Plant,SDP00,R&M External Contractors,0100,3313.40,PJT Pumping Services,101438,17/04/2014,10197312,,,,,,,,,,
INSERTED DETAIL,Sustainable Inclusive Communities,Sewage Disposal Plant,SDP00,R&M External Contractors,0100,560.00,PJT Pumping Services,101438,03/04/2014,10200057,,,,,,,,,,
INSERTED DETAIL,Sustainable Environment ,Parks,PKS00,R&M External Contractors,0100,512.52,PJT Pumping Services,101438,17/04/2014,10201029,,,,,,,,,,
INSERTED DETAIL,Sustainable Inclusive Communities,Sewage Disposal Plant,SDP00,R&M External Contractors,0100,520.28,PJT Pumping Services,101438,17/04/2014,10201030,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Central Business Support Services,CSS15,Photocopying,0354,842.91,Xerox (UK) Ltd,101502,10/04/2014,10200763,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Central Business Support Services,CSS15,Photocopying,0354,2723.27,Xerox (UK) Ltd,101502,10/04/2014,10200764,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Central Business Support Services,CSS15,Photocopying,0354,635.16,Xerox (UK) Ltd,101502,10/04/2014,10200767,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Central Business Support Services,CSS15,Photocopying,0354,492.68,Xerox (UK) Ltd,101502,17/04/2014,10200908,,,,,,,,,,
INSERTED DETAIL,Sustainable Inclusive Communities,Woodside Park,TVR00,Rates,0141,506.33,Rugby Borough Council,101516,03/04/2014,10200203,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Corporate Property Management,CPM00,Rates,0141,918.45,Rugby Borough Council,101516,03/04/2014,10200204,,,,,,,,,,
INSERTED DETAIL,Sustainable Environment ,Cemeteries General,CEM00,Rates,0141,1460.10,Rugby Borough Council,101516,03/04/2014,10200205,,,,,,,,,,
INSERTED DETAIL,Sustainable Environment ,Cemeteries General,CEM00,Rates,0141,1000.88,Rugby Borough Council,101516,03/04/2014,10200206,,,,,,,,,,
INSERTED DETAIL,Sustainable Environment ,Cemeteries General,CEM00,Rates,0141,1719.15,Rugby Borough Council,101516,03/04/2014,10200207,,,,,,,,,,
INSERTED DETAIL,Sustainable Environment ,Cemeteries General,CEM00,Rates,0141,1884.00,Rugby Borough Council,101516,03/04/2014,10200208,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Car Parks General,CPK01,Rates,0141,11568.00,Rugby Borough Council,101516,03/04/2014,10200209,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Car Parks General,CPK01,Rates,0141,965.55,Rugby Borough Council,101516,03/04/2014,10200210,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Car Parks General,CPK01,Rates,0141,4827.75,Rugby Borough Council,101516,03/04/2014,10200211,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Car Parks General,CPK01,Rates,0141,5534.25,Rugby Borough Council,101516,03/04/2014,10200212,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Car Parks General,CPK01,Rates,0141,20244.00,Rugby Borough Council,101516,03/04/2014,10200213,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Car Parks General,CPK01,Rates,0141,24823.00,Rugby Borough Council,101516,03/04/2014,10200214,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Car Parks General,CPK01,Rates,0141,3297.00,Rugby Borough Council,101516,03/04/2014,10200215,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Car Parks General,CPK01,Rates,0141,3155.70,Rugby Borough Council,101516,03/04/2014,10200216,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Car Parks General,CPK01,Rates,0141,3108.60,Rugby Borough Council,101516,03/04/2014,10200217,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Town Hall,OFF00,Rates,0141,120500.00,Rugby Borough Council,101516,03/04/2014,10200219,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Town Centre Public Conveniences,PCS00,Rates,0141,4710.00,Rugby Borough Council,101516,03/04/2014,10200220,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Art Gallery and Museum,AGM00,Rates,0141,111824.00,Rugby Borough Council,101516,10/04/2014,10200221,,,,,,,,,,
INSERTED DETAIL,Sustainable Environment ,Parks,PKS00,Rates,0141,6358.50,Rugby Borough Council,101516,03/04/2014,10200222,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,The Benn Hall,BHL00,Rates,0141,17834.00,Rugby Borough Council,101516,03/04/2014,10200224,,,,,,,,,,
INSERTED DETAIL,Sustainable Environment ,Parks,PKS00,Rates,0141,5652.00,Rugby Borough Council,101516,03/04/2014,10200225,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Town Hall,OFF00,Internal Contractor,0743,4922.42,Rugby Borough Council,101516,24/04/2014,10201042,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Property Maintenance,MAN23,Agency Staff,0003,469.44,Rugby Recruitment Services Ltd,101521,17/04/2014,10200880,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Art Gallery and Museum,AGM00,Postage & Distribution,0370,4.52,Royal Mail,101554,03/04/2014,10199985,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Building Control Services,BCS00,Postage & Distribution,0370,0.49,Royal Mail,101554,03/04/2014,10199985,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Building Control Services Non-Fee Earning Account,BCS01,Postage & Distribution,0370,0.49,Royal Mail,101554,03/04/2014,10199985,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Building Regulation Fee Earning Account,BCS99,Postage & Distribution,0370,8.89,Royal Mail,101554,03/04/2014,10199985,,,,,,,,,,
