,Portfolio,Expense Area,Cost Centre,Expense Type,Account Code,Amount,Supplier Name,SupplierId,Pay Date,Transaction No.,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Council Tax and NNDR Collection,CTX01,External Contractor & Operator,0742,306.50,Bristow & Sutor,100159,15/05/2014,10202164,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Council Tax and NNDR Collection,CTX01,External Legal Costs,0741,389.87,Bristow & Sutor,100159,29/05/2014,10202637,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Sheltered Housing,AGP00,Telephone Expenses,0371,4409.44,British Telecommunications Plc,100161,22/05/2014,10202292,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Corporate Property Administration,CPA00,Telephone Expenses,0371,57.00,British Telecommunications Plc,100161,22/05/2014,10202292,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Multi-Storey Flats,MSF00,Telephone Expenses,0371,76.08,British Telecommunications Plc,100161,22/05/2014,10202292,,,,,,,,,,
INSERTED DETAIL,Sustainable Inclusive Communities,Woodside Park,TVR00,Telephone Expenses,0371,85.59,British Telecommunications Plc,100161,22/05/2014,10202292,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Building Regulation Fee Earning Account,BCS99,Subscriptions,0421,564.00,Bsi,100291,15/05/2014,10201932,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Corporate Property R&M,CPA01,R&M External Contractors,0100,840.10,Chillaire Service & Maintenance Ltd,100305,08/05/2014,10201467,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,1295.00,Chillaire Service & Maintenance Ltd,100305,22/05/2014,10201468,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Corporate Property R&M,CPA01,R&M External Contractors,0100,1295.00,Chillaire Service & Maintenance Ltd,100305,08/05/2014,10201469,,,,,,,,,,
INSERTED DETAIL,Sustainable Environment ,Grass Cutting,PKS13,External Contractor & Operator,0742,1059.00,Church Lawford Parish Council,100306,15/05/2014,10201577,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Financial Services,RES10,Conference & Seminar Fees,0401,1560.00,Cipfa Business Ltd,100341,01/05/2014,10201335,,,,,,,,,,
INSERTED DETAIL,Sustainable Environment ,Clinical Waste,REF04,External Contractor & Operator,0742,440.96,OCS Group UK Ltd t/a Cannon,100436,08/05/2014,10201784,,,,,,,,,,
INSERTED DETAIL,Sustainable Environment ,Clinical Waste,REF04,External Contractor & Operator,0742,447.56,OCS Group UK Ltd t/a Cannon,100436,15/05/2014,10201868,,,,,,,,,,
INSERTED DETAIL,Sustainable Environment,Regulatory Services,REG00,Other Miscellaneous Expenses,0444,1500.00,Heart Of England Co-operative Society Ltd,100479,01/05/2014,10201179,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Vehicle Repair and Maintenance,0200,1018.45,Dennis Eagle Ltd,100559,01/05/2014,10200872,,,,,,,,,,
INSERTED DETAIL,Capital Programme ,Disabled Adaptations,HCR01,Capital Contract Payments,5000,1100.00,JADA Building & Maintenance Services Ltd,100583,01/05/2014,10201399,,,,,,,,,,
INSERTED DETAIL,Capital Programme ,Bathroom Modifications,HIS01,Capital Contract Payments,5000,27499.99,JADA Building & Maintenance Services Ltd,100583,15/05/2014,10202257,,,,,,,,,,
INSERTED DETAIL,Capital Programme ,Bathroom Modifications,HIS01,Capital Contract Payments,5000,2549.99,JADA Building & Maintenance Services Ltd,100583,22/05/2014,10202339,,,,,,,,,,
INSERTED DETAIL,Capital Programme ,Bathroom Modifications,HIS01,Capital Contract Payments,5000,7579.26,JADA Building & Maintenance Services Ltd,100583,22/05/2014,10202490,,,,,,,,,,
INSERTED DETAIL,Capital Programme ,Bathroom Modifications,HIS01,Capital Contract Payments,5000,9980.00,JADA Building & Maintenance Services Ltd,100583,29/05/2014,10202613,,,,,,,,,,
INSERTED DETAIL,Capital Programme ,Bathroom Modifications,HIS01,Capital Contract Payments,5000,17959.87,JADA Building & Maintenance Services Ltd,100583,29/05/2014,10202679,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Repairs and Maintenance - Void works,UMR09,R&M External Contractors,0100,895.58,Dulux Decorator Centres,100597,15/05/2014,10202149,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Grounds Maintenance,WGM00,Materials,0303,525.60,Europlants UK Ltd,100631,01/05/2014,10201226,,,,,,,,,,
INSERTED DETAIL,Sustainable Environment,Crematorium,CRM00,Materials,0303,1159.77,Europlants UK Ltd,100631,15/05/2014,10201739,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,WSU Depot,WDP00,Gas,0131,798.40,ESPO,100641,08/05/2014,10201124,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,Agency Staff,0003,440.67,First Personnel Group Plc,100807,08/05/2014,10201359,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,Agency Staff,0003,440.67,First Personnel Group Plc,100807,15/05/2014,10202077,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,Agency Staff,0003,440.67,First Personnel Group Plc,100807,15/05/2014,10202173,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Trade Waste Collection,WWC01,External Contractor & Operator,0742,1295.21,Container Services UK Limited,100811,08/05/2014,10201600,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Materials,0303,227.88,Container Services UK Limited,100811,08/05/2014,10201774,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Trade Waste Collection,WWC01,Materials,0303,683.62,Container Services UK Limited,100811,08/05/2014,10201774,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Vehicle Repair and Maintenance,0200,762.30,Ford & Slater,100817,22/05/2014,10202313,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Garage Internal,WVR01,Vehicle Running Costs,0201,2180.00,Fuchs Lubricants (Uk) Plc,100832,08/05/2014,10201520,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Vehicle Repair and Maintenance,0200,799.14,FAUN Zoeller (UK) Ltd,100871,01/05/2014,10201199,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Town Hall,OFF00,Materials,0303,675.44,Greenham,100890,08/05/2014,10201498,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Town Hall,OFF00,Materials,0303,559.64,Greenham,100890,29/05/2014,10202374,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Planning General/Income,PLN00,Other Agencies,0734,9694.77,Gerald Eve,100929,08/05/2014,10201721,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Human Resources Centralised Services,RES31,Recruitment Expenses,0012,450.20,TMP (UK) LTD,100972,08/05/2014,10201433,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Human Resources Centralised Services,RES31,Recruitment Expenses,0012,1161.70,TMP (UK) LTD,100972,15/05/2014,10202018,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Town Hall,OFF00,New Equipment,0300,536.68,IE Office Equipment Ltd,101114,01/05/2014,10201428,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Town Hall,OFF00,Furniture,0302,553.11,IE Office Equipment Ltd,101114,22/05/2014,10202096,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Town Hall,OFF00,New Equipment,0300,425.16,IE Office Equipment Ltd,101114,29/05/2014,10202402,,,,,,,,,,
INSERTED DETAIL,Sustainable Inclusive Communities,Housing Strategy & Enabling,HSE00,Training fees,0011,970.00,Chartered Institute Of Housing,101122,01/05/2014,10201499,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Control Centre (HRA),CCE00,Maintenance of Equipment,0301,13110.00,Chubb Systems LTD,101154,08/05/2014,10201611,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Control Centre (HRA),CCE00,New Equipment,0300,1715.00,Chubb Systems LTD,101154,08/05/2014,10201649,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Grounds Maintenance,WGM00,Materials,0303,635.00,James Coles & Sons (Nurseries) Ltd,101165,01/05/2014,10200935,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,External Contractor & Operator,0742,1953.58,Clews Recycling Limited,101213,29/05/2014,10200818,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Grounds Maintenance,WGM00,External Contractor & Operator,0742,7344.00,K A Hicks,101216,15/05/2014,10201416,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Planning General/Income,PLN00,Consultancy Costs,0740,2571.65,L G S Ltd,101252,22/05/2014,10202445,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,AGM Exhibitions/Outreach,AGM02,Other Miscellaneous Expenses,0444,428.99,Lion Picture Framing Supplies Ltd,101260,15/05/2014,10201869,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,Materials,0303,1017.00,Melbros Ltd,101291,29/05/2014,10198300,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,Materials,0303,588.00,Melbros Ltd,101291,22/05/2014,10198317,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,Materials,0303,493.00,Melbros Ltd,101291,29/05/2014,10199753,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,Materials,0303,963.99,Melbros Ltd,101291,01/05/2014,10200025,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,Materials,0303,1118.01,Melbros Ltd,101291,29/05/2014,10200105,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,Materials,0303,734.36,Melbros Ltd,101291,22/05/2014,10200973,,,,,,,,,,
INSERTED DETAIL,Sustainable Environment ,Grass Cutting,PKS13,External Contractor & Operator,0742,2548.00,Monks Kirby Parish Council,101300,01/05/2014,10201529,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,2591.00,Msm Environmental Services,101317,08/05/2014,10201873,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Vehicle Repair and Maintenance,0200,2614.63,Noden Truck Centre Ltd,101368,15/05/2014,10201968,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Street Cleansing,WSC00,Vehicle Repair and Maintenance,0200,741.24,Noden Truck Centre Ltd,101368,22/05/2014,10202211,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Maintenance of Customer Services Systems,CIS21,Software Maintenance,0374,795.00,Ncc Services Limited,101374,22/05/2014,10202337,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Visitor Centre,VSC00,Events Tickets - Zero Rated,1405,1124.72,National Express Ltd,101392,08/05/2014,10201736,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Visitor Centre,VSC00,Events Tickets - Zero Rated,1405,1124.72,National Express Ltd,101392,15/05/2014,10201874,,,,,,,,,,
INSERTED DETAIL,Sustainable Inclusive Communities,CL Grants,CGS00,Other Agencies,0734,12000.00,Orbit Group Limited,101414,22/05/2014,10202240,,,,,,,,,,
INSERTED DETAIL,Capital Programme ,Disc. Grants Home Safety Surveys,GRA03,Capital Contract Payments,5000,35000.00,Orbit Group Limited,101414,15/05/2014,10202242,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Central Business Support Services,CSS15,External Printing,0352,930.00,Polycopy,101428,15/05/2014,10202168,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Central Business Support Services,CSS15,Stationery Supplies,0350,510.00,Polycopy,101428,22/05/2014,10202412,,,,,,,,,,
INSERTED DETAIL,Sustainable Inclusive Communities,Sewage Disposal Plant,SDP00,R&M External Contractors,0100,1165.50,PJT Pumping Services,101438,15/05/2014,10202150,,,,,,,,,,
INSERTED DETAIL,Sustainable Inclusive Communities,Sewage Disposal Plant,SDP00,R&M External Contractors,0100,520.28,PJT Pumping Services,101438,22/05/2014,10202348,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Grounds Maintenance,WGM00,External Contractor & Operator,0742,3245.00,Post To Post Fencing,101490,01/05/2014,10201138,,,,,,,,,,
INSERTED DETAIL,Capital Programme ,Disabled Adaptations,HCR01,Capital Contract Payments,5000,5400.00,Reeds Plumbing & Heating Contractors Ltd,101504,22/05/2014,10202341,,,,,,,,,,
INSERTED DETAIL,Capital Programme ,Bathroom Modifications,HIS01,Capital Contract Payments,5000,9440.00,Reeds Plumbing & Heating Contractors Ltd,101504,22/05/2014,10202341,,,,,,,,,,
INSERTED DETAIL,Capital Programme ,Bathroom Modifications,HIS01,Capital Contract Payments,5000,14304.00,Reeds Plumbing & Heating Contractors Ltd,101504,22/05/2014,10202342,,,,,,,,,,
INSERTED DETAIL,Capital Programme ,Disabled Adaptations,HCR01,Capital Contract Payments,5000,1800.00,Reeds Plumbing & Heating Contractors Ltd,101504,22/05/2014,10202494,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,WSU Depot,WDP00,Rates,0141,37596.00,Rugby Borough Council,101516,15/05/2014,10200218,,,,,,,,,,
INSERTED DETAIL,Sustainable Environment,Crematorium,CRM00,Internal Contractor,0743,576.42,Rugby Borough Council,101516,01/05/2014,10200875,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Repairs and Maintenance - Void works,UMR09,Council Tax,0142,1035.53,Rugby Borough Council,101516,29/05/2014,10201191,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Repairs and Maintenance - Void works,UMR09,Council Tax,0142,1161.43,Rugby Borough Council,101516,29/05/2014,10201192,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Repairs and Maintenance - Void works,UMR09,Council Tax,0142,1122.06,Rugby Borough Council,101516,29/05/2014,10201193,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Vehicle Repair and Maintenance,0200,595.00,Rugby Mobile Windscreens,101520,01/05/2014,10201147,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Property Maintenance,MAN23,Agency Staff,0003,485.63,Rugby Recruitment Services Ltd,101521,01/05/2014,10201326,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Property Maintenance,MAN23,Agency Staff,0003,485.63,Rugby Recruitment Services Ltd,101521,15/05/2014,10202032,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Property Maintenance,MAN23,Agency Staff,0003,488.86,Rugby Recruitment Services Ltd,101521,29/05/2014,10202631,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Art Gallery and Museum,AGM00,Postage & Distribution,0370,6.70,Royal Mail,101554,01/05/2014,10200913,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Building Control Services,BCS00,Postage & Distribution,0370,0.42,Royal Mail,101554,01/05/2014,10200913,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Building Control Services Non-Fee Earning Account,BCS01,Postage & Distribution,0370,0.43,Royal Mail,101554,01/05/2014,10200913,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Building Regulation Fee Earning Account,BCS99,Postage & Distribution,0370,7.65,Royal Mail,101554,01/05/2014,10200913,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Car Parks General,CPK01,Postage & Distribution,0370,73.33,Royal Mail,101554,01/05/2014,10200913,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Central Business Support Services,CSS15,Postage & Distribution,0370,597.80,Royal Mail,101554,01/05/2014,10200913,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Council Tax and NNDR Collection,CTX01,Postage & Distribution,0370,22.78,Royal Mail,101554,01/05/2014,10200913,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Decrim. of Car Parking on street parking,DPE02,Postage & Distribution,0370,293.33,Royal Mail,101554,01/05/2014,10200913,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Electoral Registration,ERG00,Postage & Distribution,0370,166.67,Royal Mail,101554,01/05/2014,10200913,,,,,,,,,,
INSERTED DETAIL,Sustainable Inclusive Communities,Housing Benefit Administration,HBA00,Postage & Distribution,0370,279.36,Royal Mail,101554,01/05/2014,10200913,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Supervision and Management General,MAN00,Postage & Distribution,0370,110.81,Royal Mail,101554,01/05/2014,10200913,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Planning General/Income,PLN00,Postage & Distribution,0370,202.21,Royal Mail,101554,01/05/2014,10200913,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,General Administration,WAD00,Postage & Distribution,0370,6.24,Royal Mail,101554,01/05/2014,10200913,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Art Gallery and Museum,AGM00,Postage & Distribution,0370,3.06,Royal Mail,101554,01/05/2014,10201164,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Building Control Services,BCS00,Postage & Distribution,0370,1.22,Royal Mail,101554,01/05/2014,10201164,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Building Control Services Non-Fee Earning Account,BCS01,Postage & Distribution,0370,1.23,Royal Mail,101554,01/05/2014,10201164,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Building Regulation Fee Earning Account,BCS99,Postage & Distribution,0370,22.05,Royal Mail,101554,01/05/2014,10201164,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Car Parks General,CPK01,Postage & Distribution,0370,11.17,Royal Mail,101554,01/05/2014,10201164,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Central Business Support Services,CSS15,Postage & Distribution,0370,276.44,Royal Mail,101554,01/05/2014,10201164,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Council Tax and NNDR Collection,CTX01,Postage & Distribution,0370,451.89,Royal Mail,101554,01/05/2014,10201164,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Decrim. of Car Parking on street parking,DPE02,Postage & Distribution,0370,44.69,Royal Mail,101554,01/05/2014,10201164,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Electoral Registration,ERG00,Postage & Distribution,0370,25.56,Royal Mail,101554,01/05/2014,10201164,,,,,,,,,,
INSERTED DETAIL,Sustainable Inclusive Communities,Housing Benefit Administration,HBA00,Postage & Distribution,0370,94.46,Royal Mail,101554,01/05/2014,10201164,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Supervision and Management General,MAN00,Postage & Distribution,0370,41.73,Royal Mail,101554,01/05/2014,10201164,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Planning General/Income,PLN00,Postage & Distribution,0370,93.68,Royal Mail,101554,01/05/2014,10201164,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,General Administration,WAD00,Postage & Distribution,0370,0.49,Royal Mail,101554,01/05/2014,10201164,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Electoral Registration,ERG00,Postage & Distribution,0370,460.92,Royal Mail,101554,01/05/2014,10201272,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Borough Elections,ELC00,Postage & Distribution,0370,2851.87,Royal Mail,101554,01/05/2014,10201323,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,European Elections,ELC04,Postage & Distribution,0370,16224.51,Royal Mail,101554,08/05/2014,10201463,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Art Gallery and Museum,AGM00,Postage & Distribution,0370,1.72,Royal Mail,101554,15/05/2014,10201718,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Building Control Services,BCS00,Postage & Distribution,0370,0.72,Royal Mail,101554,15/05/2014,10201718,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Building Control Services Non-Fee Earning Account,BCS01,Postage & Distribution,0370,0.72,Royal Mail,101554,15/05/2014,10201718,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Building Regulation Fee Earning Account,BCS99,Postage & Distribution,0370,13.02,Royal Mail,101554,15/05/2014,10201718,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Car Parks General,CPK01,Postage & Distribution,0370,42.10,Royal Mail,101554,15/05/2014,10201718,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Central Business Support Services,CSS15,Postage & Distribution,0370,264.80,Royal Mail,101554,15/05/2014,10201718,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Council Tax and NNDR Collection,CTX01,Postage & Distribution,0370,1035.10,Royal Mail,101554,15/05/2014,10201718,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Decrim. of Car Parking on street parking,DPE02,Postage & Distribution,0370,168.41,Royal Mail,101554,15/05/2014,10201718,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Electoral Registration,ERG00,Postage & Distribution,0370,5.88,Royal Mail,101554,15/05/2014,10201718,,,,,,,,,,
INSERTED DETAIL,Sustainable Inclusive Communities,Housing Benefit Administration,HBA00,Postage & Distribution,0370,210.74,Royal Mail,101554,15/05/2014,10201718,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Supervision and Management General,MAN00,Postage & Distribution,0370,53.35,Royal Mail,101554,15/05/2014,10201718,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Planning General/Income,PLN00,Postage & Distribution,0370,159.74,Royal Mail,101554,15/05/2014,10201718,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,General Administration,WAD00,Postage & Distribution,0370,0.98,Royal Mail,101554,15/05/2014,10201718,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Art Gallery and Museum,AGM00,Postage & Distribution,0370,1.47,Royal Mail,101554,22/05/2014,10201925,,,,,,,,,,
