Portfolio,Expense Area,Cost Centre,Expense Type,Account Code,Amount,Supplier Name,SupplierId,Pay Date,Transaction No.,,,,,,,,,,
Housing Revenue Account ,Multi-Storey Flats,MSF00,Telephone Expenses,0371,91.75,British Telecommunications Plc,100161,22/11/2012,10176390,,,,,,,,,,
Sustainable Inclusive Communities,Sewage Disposal Plant,SDP00,Telephone Expenses,0371,51.79,British Telecommunications Plc,100161,22/11/2012,10176390,,,,,,,,,,
Sustainable Inclusive Communities,Woodside Park,TVR00,Telephone Expenses,0371,102.91,British Telecommunications Plc,100161,22/11/2012,10176390,,,,,,,,,,
Housing Revenue Account ,Control Centre (HRA),CCE00,Telephone Expenses,0371,421.07,British Telecommunications Plc,100161,29/11/2012,10176776,,,,,,,,,,
Capital Program ,Crematorium Project,BUR04,External Contractor & Operator,0742,3187.00,Burrow Hill Ltd,100167,29/11/2012,10176629,,,,,,,,,,
Economy Development & Culture,General Highways Services,HIG00,External Contractor & Operator,0742,4561.04,Barcham Trees,100195,29/11/2012,10176630,,,,,,,,,,
Sustainable Inclusive Communities,CL Grants,CGS00,Grants To Voluntary Organisations,0720,2500.00,Benn Partnership Centre,100235,01/11/2012,10175399,,,,,,,,,,
Sustainable Inclusive Communities,CL Grants,CGS00,Grants To Voluntary Organisations,0720,2000.00,Benn Partnership Centre,100235,08/11/2012,10175929,,,,,,,,,,
Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,1042.73,Bowen Builders,100241,01/11/2012,10175585,,,,,,,,,,
Capital Program ,Fire Risk Assessment,HCE18,Capital Contract Payments,5000,17.61,Bowen Builders,100241,01/11/2012,10175585,,,,,,,,,,
Capital Program ,Disabled Adaptations,HCR01,Capital Contract Payments,5000,35.22,Bowen Builders,100241,01/11/2012,10175585,,,,,,,,,,
Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,6967.98,Bowen Builders,100241,08/11/2012,10175743,,,,,,,,,,
Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,1209.90,Bowen Builders,100241,15/11/2012,10176036,,,,,,,,,,
Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,1943.73,Bowen Builders,100241,15/11/2012,10176037,,,,,,,,,,
Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,573.15,Bowen Builders,100241,15/11/2012,10176133,,,,,,,,,,
Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,599.31,Bowen Builders,100241,22/11/2012,10176460,,,,,,,,,,
Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,1638.93,Bowen Builders,100241,22/11/2012,10176461,,,,,,,,,,
Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,988.00,Bowen Builders,100241,22/11/2012,10176649,,,,,,,,,,
Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,1012.99,Bowen Builders,100241,22/11/2012,10176650,,,,,,,,,,
Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,1187.67,Bowen Builders,100241,29/11/2012,10176783,,,,,,,,,,
Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,562.02,Bowen Builders,100241,29/11/2012,10176831,,,,,,,,,,
Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,1479.02,Barron McCann Ltd,100248,01/11/2012,10175407,,,,,,,,,,
Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,2162.80,Barron McCann Ltd,100248,22/11/2012,10176471,,,,,,,,,,
Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,808.00,Chillaire Service & Maintenance Ltd,100305,29/11/2012,10176476,,,,,,,,,,
Economy Development & Culture,Art Gallery and Museum,AGM00,Furniture,0302,467.94,City Electrical Factors  Ltd,100308,29/11/2012,10176734,,,,,,,,,,
Resources & Corporate Governance ,Customer and Information Strategy,CIS10,Hardware Maintenance,0376,500.00,Stone Computers,100390,08/11/2012,10175377,,,,,,,,,,
Sustainable Environment ,Clinical Waste,REF04,External Contractor & Operator,0742,513.03,OCS Group UK Ltd t/a Cannon,100436,15/11/2012,10176082,,,,,,,,,,
Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Vehicle Repair and Maintenance,0200,822.52,Dennis Eagle Ltd,100559,22/11/2012,10175110,,,,,,,,,,
Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Vehicle Repair and Maintenance,0200,458.84,Dennis Eagle Ltd,100559,22/11/2012,10176272,,,,,,,,,,
Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Vehicle Repair and Maintenance,0200,486.72,Dennis Eagle Ltd,100559,22/11/2012,10176273,,,,,,,,,,
Capital Program ,Purchase of Vehicles,VHC00,Miscellaneous Capital Expenditure,5020,120500.00,Dennis Eagle Ltd,100559,29/11/2012,10177006,,,,,,,,,,
Capital Program ,Private Sector Renovation Loans,REN00,Capital Contract Payments,5000,1591.80,Bob Doyle,100575,29/11/2012,10176701,,,,,,,,,,
Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,13770.47,JADA Building & Maintenance Services Ltd,100583,01/11/2012,10175404,,,,,,,,,,
Housing Revenue Account ,Property Maintenance,MAN23,Estates,0457,27.50,JADA Building & Maintenance Services Ltd,100583,01/11/2012,10175404,,,,,,,,,,
Capital Program ,Fire Risk Assessment,HCE18,Capital Contract Payments,5000,57.06,JADA Building & Maintenance Services Ltd,100583,01/11/2012,10175404,,,,,,,,,,
Capital Program ,Disabled Adaptations,HCR01,Capital Contract Payments,5000,356.16,JADA Building & Maintenance Services Ltd,100583,01/11/2012,10175404,,,,,,,,,,
Capital Program ,Bathroom Modifications,HIS01,Capital Contract Payments,5000,883.35,JADA Building & Maintenance Services Ltd,100583,01/11/2012,10175404,,,,,,,,,,
Capital Program ,Bathroom Modifications,HIS01,Capital Contract Payments,5000,2495.00,JADA Building & Maintenance Services Ltd,100583,08/11/2012,10175495,,,,,,,,,,
Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,2930.56,JADA Building & Maintenance Services Ltd,100583,01/11/2012,10175586,,,,,,,,,,
Capital Program ,Fire Risk Assessment,HCE18,Capital Contract Payments,5000,30.23,JADA Building & Maintenance Services Ltd,100583,01/11/2012,10175586,,,,,,,,,,
Capital Program ,Disabled Adaptations,HCR01,Capital Contract Payments,5000,16.62,JADA Building & Maintenance Services Ltd,100583,01/11/2012,10175586,,,,,,,,,,
Capital Program ,Bathroom Modifications,HIS01,Capital Contract Payments,5000,8976.00,JADA Building & Maintenance Services Ltd,100583,01/11/2012,10175586,,,,,,,,,,
Capital Program ,Bathroom Modifications,HIS01,Capital Contract Payments,5000,2495.00,JADA Building & Maintenance Services Ltd,100583,29/11/2012,10176498,,,,,,,,,,
Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,7012.48,JADA Building & Maintenance Services Ltd,100583,22/11/2012,10176509,,,,,,,,,,
Housing Revenue Account ,Sheltered Housing Team,MAN21,Estates,0457,52.73,JADA Building & Maintenance Services Ltd,100583,22/11/2012,10176509,,,,,,,,,,
Capital Program ,Disabled Adaptations,HCR01,Capital Contract Payments,5000,1616.67,JADA Building & Maintenance Services Ltd,100583,22/11/2012,10176509,,,,,,,,,,
Capital Program ,Bathroom Modifications,HIS01,Capital Contract Payments,5000,4990.00,JADA Building & Maintenance Services Ltd,100583,29/11/2012,10176588,,,,,,,,,,
Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,4954.32,JADA Building & Maintenance Services Ltd,100583,29/11/2012,10176955,,,,,,,,,,
Housing Revenue Account ,Sheltered Housing Team,MAN21,Estates,0457,30.23,JADA Building & Maintenance Services Ltd,100583,29/11/2012,10176955,,,,,,,,,,
Capital Program ,Fire Risk Assessment,HCE18,Capital Contract Payments,5000,1401.82,JADA Building & Maintenance Services Ltd,100583,29/11/2012,10176955,,,,,,,,,,
Capital Program ,Disabled Adaptations,HCR01,Capital Contract Payments,5000,421.63,JADA Building & Maintenance Services Ltd,100583,29/11/2012,10176955,,,,,,,,,,
Economy Development & Culture,Grants and Subscriptions,LGS00,Grants To Voluntary Organisations,0720,1000.00,Draycote Water Sailing Club,100591,29/11/2012,10177016,,,,,,,,,,
Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,2783.66,Lee Davies Decorating,100600,15/11/2012,10176199,,,,,,,,,,
Housing Revenue Account ,Albert Square AP,AGP20,Gas,0131,1522.02,ESPO,100641,22/11/2012,10176400,,,,,,,,,,
Housing Revenue Account ,Lesley Souter House AP,AGP16,Gas,0131,1051.44,ESPO,100641,29/11/2012,10176401,,,,,,,,,,
Housing Revenue Account ,Tanser Court AP,AGP17,Gas,0131,1269.27,ESPO,100641,22/11/2012,10176402,,,,,,,,,,
Resources & Corporate Governance,Corporate Property Central Utilities,CPA02,Gas,0131,1406.95,ESPO,100641,22/11/2012,10176421,,,,,,,,,,
Resources & Corporate Governance ,Trade Waste Collection,WWC01,Materials,0303,749.00,Container Services UK Limited,100811,01/11/2012,10175531,,,,,,,,,,
Resources & Corporate Governance ,Street Cleansing,WSC00,Vehicle Repair and Maintenance,0200,1500.00,Ford & Slater,100817,29/11/2012,10176589,,,,,,,,,,
,Balance Sheet,BS,Car Leasing Scheme,9244,2603.30,Lex Autolease Ltd,100844,08/11/2012,10175894,,,,,,,,,,
,Balance Sheet,BS,Car Leasing Scheme,9244,2375.26,Lex Autolease Ltd,100844,15/11/2012,10176056,,,,,,,,,,
,Balance Sheet,BS,Car Leasing Scheme,9244,3325.56,Lex Autolease Ltd,100844,15/11/2012,10176058,,,,,,,,,,
,Balance Sheet,BS,Car Leasing Scheme,9244,3902.10,Lex Autolease Ltd,100844,15/11/2012,10176059,,,,,,,,,,
,Balance Sheet,BS,Car Leasing Scheme,9244,4575.91,Lex Autolease Ltd,100844,29/11/2012,10176647,,,,,,,,,,
Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Vehicle Repair and Maintenance,0200,468.48,FAUN Zoeller (UK) Ltd,100871,29/11/2012,10176660,,,,,,,,,,
Resources & Corporate Governance ,Human Resources,RES30,Recruitment Expenses,0012,626.40,TMP (UK) LTD,100972,15/11/2012,10176125,,,,,,,,,,
Capital Program ,Parish and Rural Capital Spending,CGR03,Capital Grants,5014,3261.98,Harborough Magna Parish Council,100988,15/11/2012,10176227,,,,,,,,,,
Capital Program ,Bathroom Modifications,HIS01,Capital Contract Payments,5000,8955.00,B Hartwell Plumbers Ltd,100989,15/11/2012,10175913,,,,,,,,,,
Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Vehicle Repair and Maintenance,0200,850.00,H.L. Smith (Transmissions) Ltd,101096,15/11/2012,10175719,,,,,,,,,,
Resources & Corporate Governance ,Customer and Information Strategy,CIS10,Hardware Maintenance,0376,1650.00,Insite Ltd,101144,08/11/2012,10175699,,,,,,,,,,
Housing Revenue Account ,Control Centre (HRA),CCE00,New Equipment,0300,1595.00,Chubb Systems LTD,101154,01/11/2012,10175099,,,,,,,,,,
Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Materials,0303,2352.00,Imperial Polythene Products Limited,101157,08/11/2012,10175737,,,,,,,,,,
Sustainable Environment ,Caldecott Park/Town Centre Area,PKS00,Maintenance of Equipment,0301,636.58,Kompan Ltd,101199,08/11/2012,10175298,,,,,,,,,,
Resources & Corporate Governance ,Grounds Maintenance,WGM00,External Contractor & Operator,0742,7344.00,K A Hicks,101216,01/11/2012,10175158,,,,,,,,,,
Resources & Corporate Governance ,Grounds Maintenance,WGM00,External Contractor & Operator,0742,7484.00,K A Hicks,101216,22/11/2012,10176261,,,,,,,,,,
Sustainable Environment ,Caldecott Park/Town Centre Area,PKS00,External Contractor & Operator,0742,850.00,Lilbourne Turf Supplies,101225,15/11/2012,10175722,,,,,,,,,,
Sustainable Environment ,Grass Cutting,PKS13,External Contractor & Operator,0742,567.00,Marton Parish Council,101285,08/11/2012,10175761,,,,,,,,,,
Housing Revenue Account ,Repainting Schemes,UMR02,R&M External Contractors,0100,1748.37,MBG Decorators (Rugby Ltd),101288,01/11/2012,10175458,,,,,,,,,,
Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,1099.91,MBG Decorators (Rugby Ltd),101288,15/11/2012,10176131,,,,,,,,,,
Housing Revenue Account ,Repainting Schemes,UMR02,R&M External Contractors,0100,578.00,MBG Decorators (Rugby Ltd),101288,15/11/2012,10176131,,,,,,,,,,
Resources & Corporate Governance,Handy man,WHM00,Materials,0303,1060.00,Melbros Ltd,101291,08/11/2012,10173691,,,,,,,,,,
Resources & Corporate Governance,Handy man,WHM00,Materials,0303,530.00,Melbros Ltd,101291,08/11/2012,10173698,,,,,,,,,,
Resources & Corporate Governance,Handy man,WHM00,Materials,0303,867.00,Melbros Ltd,101291,15/11/2012,10174501,,,,,,,,,,
Resources & Corporate Governance,Handy man,WHM00,Materials,0303,554.40,Melbros Ltd,101291,29/11/2012,10174978,,,,,,,,,,
Resources & Corporate Governance,Handy man,WHM00,Materials,0303,949.00,Melbros Ltd,101291,22/11/2012,10176306,,,,,,,,,,
Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,2591.00,Msm Environmental Services,101317,01/11/2012,10175403,,,,,,,,,,
Resources & Corporate Governance ,Trade Waste Collection,WWC01,Vehicle Repair and Maintenance,0200,1104.18,Noden Truck Centre Ltd,101368,01/11/2012,10175148,,,,,,,,,,
Resources & Corporate Governance ,Street Cleansing,WSC00,Vehicle Repair and Maintenance,0200,860.36,Noden Truck Centre Ltd,101368,22/11/2012,10176277,,,,,,,,,,
Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Vehicle Repair and Maintenance,0200,620.14,Noden Truck Centre Ltd,101368,22/11/2012,10176355,,,,,,,,,,
Sustainable Inclusive Communities,CL Grants,CGS00,Grants To Voluntary Organisations,0720,2500.00,New Bilton Community Association,101389,01/11/2012,10175397,,,,,,,,,,
Economy Development & Culture,Visitor Centre,VSC00,Events Tickets - Zero Rated,1405,1030.94,National Express Ltd,101392,08/11/2012,10175697,,,,,,,,,,
Capital Program ,Disabled Facilities Grant,REN01,Capital Grants,5014,766.71,Heart of England Housing Association,101400,15/11/2012,10176241,,,,,,,,,,
Capital Program ,Disabled Facilities Grant,REN01,Capital Grants,5014,2385.00,Heart of England Housing Association,101400,15/11/2012,10176266,,,,,,,,,,
Capital Program ,Disabled Facilities Grant,REN01,Capital Grants,5014,1726.47,Heart of England Housing Association,101400,15/11/2012,10176269,,,,,,,,,,
Capital Program ,Disabled Facilities Grant,REN01,Capital Grants,5014,622.53,Heart of England Housing Association,101400,29/11/2012,10176849,,,,,,,,,,
Resources & Corporate Governance ,Grounds Maintenance,WGM00,Vehicle Running Costs,0201,430.00,Post Office Ltd,101429,08/11/2012,10175916,,,,,,,,,,
Resources & Corporate Governance ,Street Cleansing,WSC00,Vehicle Running Costs,0201,641.00,Post Office Ltd,101429,08/11/2012,10175916,,,,,,,,,,
Resources & Corporate Governance ,Garage Internal,WVR01,Vehicle Running Costs,0201,215.00,Post Office Ltd,101429,08/11/2012,10175916,,,,,,,,,,
Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Vehicle Running Costs,0201,650.00,Post Office Ltd,101429,08/11/2012,10175916,,,,,,,,,,
Sustainable Inclusive Communities,Sewage Disposal Plant,SDP00,R&M External Contractors,0100,520.28,PJT Pumping Services,101438,01/11/2012,10175469,,,,,,,,,,
Sustainable Environment ,Caldecott Park/Town Centre Area,PKS00,R&M External Contractors,0100,512.52,PJT Pumping Services,101438,01/11/2012,10175470,,,,,,,,,,
Sustainable Environment ,Allotments,ALL00,R&M External Contractors,0100,400.00,Post To Post Fencing,101490,08/11/2012,10174923,,,,,,,,,,
Sustainable Environment ,Caldecott Park/Town Centre Area,PKS00,Maintenance of Equipment,0301,125.00,Post To Post Fencing,101490,08/11/2012,10174923,,,,,,,,,,
Sustainable Environment ,Caldecott Park/Town Centre Area,PKS00,External Contractor & Operator,0742,180.00,Post To Post Fencing,101490,08/11/2012,10174923,,,,,,,,,,
,User Balance Sheet Cost Centre,BSU,Section Agreements,9865,2635.00,Post To Post Fencing,101490,08/11/2012,10174923,,,,,,,,,,
Capital Program ,Heating Upgrades,HIM01,Capital Contract Payments,5000,32242.00,Reeds Plumbing & Heating Contractors Ltd,101504,15/11/2012,10175762,,,,,,,,,,
Capital Program ,Heating Upgrades,HIM01,Capital Contract Payments,5000,5465.00,Reeds Plumbing & Heating Contractors Ltd,101504,22/11/2012,10176470,,,,,,,,,,
Capital Program ,Private Sector Renovation Loans,REN00,Capital Contract Payments,5000,3720.00,Reeds Plumbing & Heating Contractors Ltd,101504,29/11/2012,10176700,,,,,,,,,,
Sustainable Environment ,Market,MKT00,BIDS levy,0145,2197.87,Rugby Borough Council,101516,15/11/2012,10176026,,,,,,,,,,
Economy Development & Culture,Art Gallery and Museum,AGM00,BIDS levy,0145,8803.69,Rugby Borough Council,101516,15/11/2012,10176028,,,,,,,,,,
Economy Development & Culture,James St. Multi-storey Car Park,CPK02,BIDS levy,0145,2197.87,Rugby Borough Council,101516,15/11/2012,10176031,,,,,,,,,,
Economy Development & Culture,Car Parks General,CPK01,BIDS levy,0145,2197.87,Rugby Borough Council,101516,15/11/2012,10176032,,,,,,,,,,
Economy Development & Culture,Car Parks General,CPK01,BIDS levy,0145,1160.00,Rugby Borough Council,101516,15/11/2012,10176033,,,,,,,,,,
Resources & Corporate Governance ,WSU Depot,WDP00,Rates,0141,586.61,Rugby Borough Council,101516,29/11/2012,10176964,,,,,,,,,,
Economy Development & Culture,Art Gallery and Museum,AGM00,Postage & Distribution,0370,0.76,Royal Mail,101554,01/11/2012,10174880,,,,,,,,,,
Economy Development & Culture,Building Control Services,BCS00,Postage & Distribution,0370,0.19,Royal Mail,101554,01/11/2012,10174880,,,,,,,,,,
Economy Development & Culture,Building Regulation Fee Earning Account,BCS99,Postage & Distribution,0370,0.25,Royal Mail,101554,01/11/2012,10174880,,,,,,,,,,
Economy Development & Culture,Car Parks General,CPK01,Postage & Distribution,0370,57.84,Royal Mail,101554,01/11/2012,10174880,,,,,,,,,,
Resources & Corporate Governance,Central Business Support Services,CSS15,Postage & Distribution,0370,193.37,Royal Mail,101554,01/11/2012,10174880,,,,,,,,,,
Resources & Corporate Governance ,Council Tax and NNDR Collection,CTX01,Postage & Distribution,0370,203.69,Royal Mail,101554,01/11/2012,10174880,,,,,,,,,,
Economy Development & Culture,Decrim. of Car Parking on street parking,DPE02,Postage & Distribution,0370,231.35,Royal Mail,101554,01/11/2012,10174880,,,,,,,,,,
Resources & Corporate Governance ,Electoral Registration,ERG00,Postage & Distribution,0370,71.70,Royal Mail,101554,01/11/2012,10174880,,,,,,,,,,
Sustainable Inclusive Communities,Housing Benefit Administration,HBA00,Postage & Distribution,0370,154.04,Royal Mail,101554,01/11/2012,10174880,,,,,,,,,,
Housing Revenue Account ,Supervision and Management General,MAN00,Postage & Distribution,0370,149.99,Royal Mail,101554,01/11/2012,10174880,,,,,,,,,,
Economy Development & Culture,Planning General/Income,PLN00,Postage & Distribution,0370,202.44,Royal Mail,101554,01/11/2012,10174880,,,,,,,,,,
Economy Development & Culture,Visitor Centre,VSC00,Postage & Distribution,0370,2.21,Royal Mail,101554,01/11/2012,10174880,,,,,,,,,,
Resources & Corporate Governance ,General Administration,WAD00,Postage & Distribution,0370,21.91,Royal Mail,101554,01/11/2012,10174880,,,,,,,,,,
Resources & Corporate Governance ,Borough Elections,ELC00,Postage & Distribution,0370,22186.41,Royal Mail,101554,01/11/2012,10175542,,,,,,,,,,
Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,1737.99,Rugby Plastering Services,101602,01/11/2012,10175456,,,,,,,,,,
Resources & Corporate Governance,Handy man,WHM00,External Contractor & Operator,0742,2482.58,Rugby Plastering Services,101602,29/11/2012,10175657,,,,,,,,,,
Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,864.82,Rugby Plastering Services,101602,15/11/2012,10176134,,,,,,,,,,
Resources & Corporate Governance,Handy man,WHM00,External Contractor & Operator,0742,3722.68,Rugby Plastering Services,101602,29/11/2012,10176157,,,,,,,,,,
Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,3450.00,Rugby Plastering Services,101602,15/11/2012,10176196,,,,,,,,,,
Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,4075.91,Rugby Plastering Services,101602,29/11/2012,10176827,,,,,,,,,,
Housing Revenue Account ,Lesley Souter House AP,AGP16,Water Services,0143,1517.29,Severn Trent Water Ltd,101610,29/11/2012,10176924,,,,,,,,,,
Capital Program ,Disabled Adaptations,HCR01,Capital Contract Payments,5000,870.00,Stannah Stairlifts Ltd,101623,01/11/2012,10175334,,,,,,,,,,
Capital Program ,Disabled Facilities Grant,REN01,Capital Grants,5014,1932.36,Stannah Stairlifts Ltd,101623,08/11/2012,10175693,,,,,,,,,,
Capital Program ,Disabled Facilities Grant,REN01,Capital Grants,5014,5823.00,Stannah Stairlifts Ltd,101623,08/11/2012,10175878,,,,,,,,,,
Capital Program ,Disabled Facilities Grant,REN01,Capital Grants,5014,2550.00,Stannah Stairlifts Ltd,101623,08/11/2012,10175879,,,,,,,,,,
Capital Program ,Disabled Facilities Grant,REN01,Capital Grants,5014,4530.00,Stannah Stairlifts Ltd,101623,15/11/2012,10176137,,,,,,,,,,
Capital Program ,Disabled Facilities Grant,REN01,Capital Grants,5014,5363.00,Stannah Stairlifts Ltd,101623,22/11/2012,10176483,,,,,,,,,,
Resources & Corporate Governance ,Legal Services,DEM20,Ref. Books Journals & Magazines,0353,3608.00,Sweet & Maxwell Limited,101632,22/11/2012,10176490,,,,,,,,,,
