Portfolio,Expense Area,Cost Centre,Expense Type,Account Code,Amount,Supplier Name,SupplierId,Pay Date,Transaction No.,,,,,,,,,,
Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,474.18,AWM Electrical Contractors Ltd,100051,14/06/2012,10168740,,,,,,,,,,
Capital Program ,Rewiring,HCE20,Capital Contract Payments,5000,2450.00,AWM Electrical Contractors Ltd,100051,14/06/2012,10168740,,,,,,,,,,
Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,598.99,AWM Electrical Contractors Ltd,100051,14/06/2012,10168741,,,,,,,,,,
Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,554.60,AWM Electrical Contractors Ltd,100051,28/06/2012,10169519,,,,,,,,,,
Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,1116.24,AWM Electrical Contractors Ltd,100051,28/06/2012,10169524,,,,,,,,,,
Capital Program ,Disabled Adaptations,HCR01,Capital Contract Payments,5000,234.92,AWM Electrical Contractors Ltd,100051,28/06/2012,10169524,,,,,,,,,,
Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,4617.48,Andy Woods Landscapes,100078,07/06/2012,10167388,,,,,,,,,,
Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,2084.08,Andy Woods Landscapes,100078,14/06/2012,10168742,,,,,,,,,,
Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,727.70,Andy Woods Landscapes,100078,14/06/2012,10168974,,,,,,,,,,
Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,998.59,Andy Woods Landscapes,100078,28/06/2012,10169357,,,,,,,,,,
Economy Development & Culture,Decrim. of Car Parking on street parking,DPE02,R&M External Contractors,0100,510.00,Cale Briparc Ltd,100158,28/06/2012,10169538,,,,,,,,,,
Resources & Corporate Governance,Corporate Property R&M,CPA01,R&M External Contractors,0100,550.00,Bowen Builders,100241,07/06/2012,10168463,,,,,,,,,,
Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,1098.21,Bowen Builders,100241,07/06/2012,10168464,,,,,,,,,,
Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,777.95,Bowen Builders,100241,14/06/2012,10168590,,,,,,,,,,
Resources & Corporate Governance,Handy man,WHM00,External Contractor & Operator,0742,625.75,Bowen Builders,100241,14/06/2012,10168708,,,,,,,,,,
Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,697.40,Bowen Builders,100241,14/06/2012,10168736,,,,,,,,,,
Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,2286.61,Bowen Builders,100241,14/06/2012,10168823,,,,,,,,,,
Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,2049.59,Bowen Builders,100241,28/06/2012,10169350,,,,,,,,,,
Capital Program ,Disabled Adaptations,HCR01,Capital Contract Payments,5000,382.96,Bowen Builders,100241,28/06/2012,10169350,,,,,,,,,,
Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,1744.40,Bowen Builders,100241,28/06/2012,10169526,,,,,,,,,,
Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,406.00,Bowen Builders,100241,28/06/2012,10169554,,,,,,,,,,
Capital Program ,Energy Efficiency,EGE00,Capital Contract Payments,5000,170.00,Bowen Builders,100241,28/06/2012,10169554,,,,,,,,,,
Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,480.45,Barron McCann Ltd,100248,28/06/2012,10169362,,,,,,,,,,
Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,2349.50,Barron McCann Ltd,100248,28/06/2012,10169529,,,,,,,,,,
Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,1291.00,Chillaire Service & Maintenance Ltd,100305,07/06/2012,10167904,,,,,,,,,,
Resources & Corporate Governance,Corporate Property R&M,CPA01,R&M External Contractors,0100,3185.00,Chillaire Service & Maintenance Ltd,100305,14/06/2012,10168570,,,,,,,,,,
Capital Program ,Parish and Rural Capital Spending,CGR03,Capital Grants,5014,8796.00,Church Lawford Parish Council,100306,14/06/2012,10168942,,,,,,,,,,
Resources & Corporate Governance ,IT Procurement,CMP00,IT Capital Expenditure,5025,574.00,Stone Computers,100390,14/06/2012,10168857,,,,,,,,,,
Sustainable Environment ,Clinical Waste,REF04,External Contractor & Operator,0742,513.02,OCS Group UK Ltd t/a Cannon,100436,21/06/2012,10169010,,,,,,,,,,
Sustainable Environment ,Clinical Waste,REF04,External Contractor & Operator,0742,603.40,OCS Group UK Ltd t/a Cannon,100436,21/06/2012,10169014,,,,,,,,,,
Sustainable Environment ,Caldecott Park/Town Centre Area,PKS00,R&M External Contractors,0100,1241.00,Chains & Lifting Tackle (Coventry) Ltd,100521,28/06/2012,10169159,,,,,,,,,,
Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,5213.12,JADA Building & Maintenance Services Ltd,100583,07/06/2012,10168466,,,,,,,,,,
Housing Revenue Account ,Estate Management,MAN22,Estates,0457,30.23,JADA Building & Maintenance Services Ltd,100583,07/06/2012,10168466,,,,,,,,,,
Capital Program ,Disabled Adaptations,HCR01,Capital Contract Payments,5000,14.96,JADA Building & Maintenance Services Ltd,100583,07/06/2012,10168466,,,,,,,,,,
Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,7341.87,JADA Building & Maintenance Services Ltd,100583,14/06/2012,10168824,,,,,,,,,,
Capital Program ,Disabled Adaptations,HCR01,Capital Contract Payments,5000,3394.49,JADA Building & Maintenance Services Ltd,100583,14/06/2012,10168824,,,,,,,,,,
Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,5596.72,JADA Building & Maintenance Services Ltd,100583,28/06/2012,10169428,,,,,,,,,,
Capital Program ,Fire Risk Assessment,HCE18,Capital Contract Payments,5000,149.64,JADA Building & Maintenance Services Ltd,100583,28/06/2012,10169428,,,,,,,,,,
Capital Program ,Disabled Adaptations,HCR01,Capital Contract Payments,5000,16.62,JADA Building & Maintenance Services Ltd,100583,28/06/2012,10169428,,,,,,,,,,
Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,2533.73,Lee Davies Decorating,100600,14/06/2012,10168745,,,,,,,,,,
Housing Revenue Account ,Repainting Schemes,UMR02,R&M External Contractors,0100,1794.13,Lee Davies Decorating,100600,14/06/2012,10168745,,,,,,,,,,
Housing Revenue Account ,Sheltered Housing Team,MAN21,Estates,0457,28.38,Lee Davies Decorating,100600,14/06/2012,10168745,,,,,,,,,,
Housing Revenue Account ,Estate Management,MAN22,Estates,0457,550.00,Lee Davies Decorating,100600,14/06/2012,10168745,,,,,,,,,,
Capital Program ,Parish and Rural Capital Spending,CGR03,Capital Grants,5014,2351.00,Easenhall Parish Council,100616,14/06/2012,10168936,,,,,,,,,,
Resources & Corporate Governance,Corporate Property Central Utilities,CPA02,Gas,0131,2117.02,ESPO,100641,21/06/2012,10168978,,,,,,,,,,
Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Agency Staff,0003,467.78,First Personnel Group Plc,100807,28/06/2012,10162705,,,,,,,,,,
Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Agency Staff,0003,586.58,First Personnel Group Plc,100807,28/06/2012,10162975,,,,,,,,,,
Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Agency Staff,0003,594.00,First Personnel Group Plc,100807,28/06/2012,10163238,,,,,,,,,,
Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Agency Staff,0003,586.58,First Personnel Group Plc,100807,28/06/2012,10163861,,,,,,,,,,
Resources & Corporate Governance ,Trade Waste Collection,WWC01,External Contractor & Operator,0742,920.00,Container Services UK Limited,100811,14/06/2012,10168599,,,,,,,,,,
,Balance Sheet,BS,Car Leasing Scheme,9244,-517.51,Lex Autolease Ltd,100844,14/06/2012,10167085,,,,,,,,,,
,Balance Sheet,BS,Car Leasing Scheme,9244,2235.97,Lex Autolease Ltd,100844,14/06/2012,10168732,,,,,,,,,,
Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Vehicle Repair and Maintenance,0200,2140.43,FAUN Zoeller (UK) Ltd,100871,21/06/2012,10168901,,,,,,,,,,
Resources & Corporate Governance ,Town Hall,OFF00,Materials,0303,578.00,Greenham,100890,07/06/2012,10168525,,,,,,,,,,
Resources & Corporate Governance,Corporate Property R&M,CPA01,R&M External Contractors,0100,532.50,ThyssenKrupp Elevator UK,100985,21/06/2012,10169160,,,,,,,,,,
Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,895.36,B Hartwell Plumbers Ltd,100989,14/06/2012,10168975,,,,,,,,,,
Capital Program ,Bathroom Modifications,HIS01,Capital Contract Payments,5000,635.00,B Hartwell Plumbers Ltd,100989,14/06/2012,10168975,,,,,,,,,,
Resources & Corporate Governance ,Customer and Information Strategy,CIS10,Hardware Maintenance,0376,1650.00,Insite Ltd,101144,14/06/2012,10168461,,,,,,,,,,
Housing Revenue Account ,Control Centre (HRA),CCE00,New Equipment,0300,1595.00,Chubb Systems LTD,101154,21/06/2012,10168870,,,,,,,,,,
Resources & Corporate Governance ,General Financial Services,GFS00,Other Insurance Premiums,0440,1200.00,Jardine Lloyd Thompson,101192,21/06/2012,10169059,,,,,,,,,,
Sustainable Environment ,Caldecott Park/Town Centre Area,PKS00,External Contractor & Operator,0742,3250.00,Kernock Park Plants,101204,21/06/2012,10168869,,,,,,,,,,
Resources & Corporate Governance ,Grounds Maintenance,WGM00,External Contractor & Operator,0742,7484.00,K A Hicks,101216,14/06/2012,10168330,,,,,,,,,,
Resources & Corporate Governance ,Grounds Maintenance,WGM00,External Contractor & Operator,0742,7484.00,K A Hicks,101216,28/06/2012,10169375,,,,,,,,,,
Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,335.12,MBG Decorators (Rugby Ltd),101288,07/06/2012,10168471,,,,,,,,,,
Housing Revenue Account ,Repainting Schemes,UMR02,R&M External Contractors,0100,1753.36,MBG Decorators (Rugby Ltd),101288,07/06/2012,10168471,,,,,,,,,,
Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,434.92,MBG Decorators (Rugby Ltd),101288,14/06/2012,10168825,,,,,,,,,,
Housing Revenue Account ,Repainting Schemes,UMR02,R&M External Contractors,0100,1315.02,MBG Decorators (Rugby Ltd),101288,14/06/2012,10168825,,,,,,,,,,
Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,1614.63,MBG Decorators (Rugby Ltd),101288,28/06/2012,10169356,,,,,,,,,,
Housing Revenue Account ,Repainting Schemes,UMR02,R&M External Contractors,0100,4383.40,MBG Decorators (Rugby Ltd),101288,28/06/2012,10169356,,,,,,,,,,
Resources & Corporate Governance,Handy man,WHM00,Materials,0303,546.00,Melbros Ltd,101291,28/06/2012,10167781,,,,,,,,,,
Resources & Corporate Governance,Handy man,WHM00,Materials,0303,813.01,Melbros Ltd,101291,28/06/2012,10168634,,,,,,,,,,
Resources & Corporate Governance,Handy man,WHM00,External Contractor & Operator,0742,561.46,M W D Services Ltd,101293,28/06/2012,10168446,,,,,,,,,,
Resources & Corporate Governance ,Street Cleansing,WSC00,Vehicle Repair and Maintenance,0200,4515.72,Noden Truck Centre Ltd,101368,14/06/2012,10168375,,,,,,,,,,
Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Vehicle Repair and Maintenance,0200,409.74,Noden Truck Centre Ltd,101368,28/06/2012,10169391,,,,,,,,,,
Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Contract Hire,0220,29.47,Noden Truck Centre Ltd,101368,28/06/2012,10169391,,,,,,,,,,
Economy Development & Culture,Visitor Centre,VSC00,Events Tickets - Zero Rated,1405,1115.69,National Express Ltd,101392,07/06/2012,10168473,,,,,,,,,,
Capital Program ,Private Sector Decent Home Improvements,REN00,Other Agencies,0734,17500.00,Orbit Group Limited,101414,28/06/2012,10169520,,,,,,,,,,
Economy Development & Culture,Car Parks General,CPK01,Vehicle Running Costs,0201,24.00,Post Office Ltd,101429,14/06/2012,10168601,,,,,,,,,,
Economy Development & Culture,Decrim. of Car Parking on street parking,DPE02,Vehicle Running Costs,0201,96.00,Post Office Ltd,101429,14/06/2012,10168601,,,,,,,,,,
Resources & Corporate Governance ,Highways,WHG00,Vehicle Running Costs,0201,165.00,Post Office Ltd,101429,14/06/2012,10168601,,,,,,,,,,
Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Vehicle Running Costs,0201,650.00,Post Office Ltd,101429,14/06/2012,10168601,,,,,,,,,,
Sustainable Inclusive Communities,Sewage Disposal Plant,SDP00,R&M External Contractors,0100,520.28,PJT Pumping Services,101438,28/06/2012,10167606,,,,,,,,,,
Sustainable Environment ,Caldecott Park/Town Centre Area,PKS00,R&M External Contractors,0100,512.52,PJT Pumping Services,101438,21/06/2012,10169221,,,,,,,,,,
Sustainable Inclusive Communities,Sewage Disposal Plant,SDP00,R&M External Contractors,0100,520.28,PJT Pumping Services,101438,28/06/2012,10169225,,,,,,,,,,
Sustainable Inclusive Communities,Woodside Park,TVR00,Electricity,0130,1872.55,E.ON,101479,07/06/2012,10168384,,,,,,,,,,
Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,677.18,Reeds Plumbing & Heating Contractors Ltd,101504,14/06/2012,10168826,,,,,,,,,,
Resources & Corporate Governance ,Garage Internal,WVR01,Materials,0303,455.20,Rencar Services,101505,14/06/2012,10168484,,,,,,,,,,
Housing Revenue Account ,Supervision and Management General,MAN00,Council Tax,0142,871.12,Rugby Borough Council,101516,07/06/2012,10168396,,,,,,,,,,
Resources & Corporate Governance,Central Business Support Services,CSS15,Postage & Distribution,0370,101.28,Royal Mail,101554,07/06/2012,10167766,,,,,,,,,,
Resources & Corporate Governance ,Electoral Registration,ERG00,Postage & Distribution,0370,943.12,Royal Mail,101554,07/06/2012,10167766,,,,,,,,,,
Economy Development & Culture,Art Gallery and Museum,AGM00,Postage & Distribution,0370,1.76,Royal Mail,101554,14/06/2012,10168287,,,,,,,,,,
Economy Development & Culture,Building Control Services,BCS00,Postage & Distribution,0370,1.93,Royal Mail,101554,14/06/2012,10168287,,,,,,,,,,
Economy Development & Culture,Building Regulation Fee Earning Account,BCS99,Postage & Distribution,0370,2.56,Royal Mail,101554,14/06/2012,10168287,,,,,,,,,,
Economy Development & Culture,Car Parks General,CPK01,Postage & Distribution,0370,44.24,Royal Mail,101554,14/06/2012,10168287,,,,,,,,,,
Resources & Corporate Governance,Central Business Support Services,CSS15,Postage & Distribution,0370,591.92,Royal Mail,101554,14/06/2012,10168287,,,,,,,,,,
Resources & Corporate Governance ,Council Tax and NNDR Collection,CTX01,Postage & Distribution,0370,673.08,Royal Mail,101554,14/06/2012,10168287,,,,,,,,,,
Economy Development & Culture,Decrim. of Car Parking on street parking,DPE02,Postage & Distribution,0370,176.95,Royal Mail,101554,14/06/2012,10168287,,,,,,,,,,
Resources & Corporate Governance ,Electoral Registration,ERG00,Postage & Distribution,0370,19.33,Royal Mail,101554,14/06/2012,10168287,,,,,,,,,,
Sustainable Inclusive Communities,Housing Benefit Administration,HBA00,Postage & Distribution,0370,181.33,Royal Mail,101554,14/06/2012,10168287,,,,,,,,,,
Housing Revenue Account ,Supervision and Management General,MAN00,Postage & Distribution,0370,84.31,Royal Mail,101554,14/06/2012,10168287,,,,,,,,,,
Economy Development & Culture,Planning General/Income,PLN00,Postage & Distribution,0370,147.10,Royal Mail,101554,14/06/2012,10168287,,,,,,,,,,
Economy Development & Culture,Visitor Centre,VSC00,Postage & Distribution,0370,6.96,Royal Mail,101554,14/06/2012,10168287,,,,,,,,,,
Resources & Corporate Governance ,General Administration,WAD00,Postage & Distribution,0370,32.51,Royal Mail,101554,14/06/2012,10168287,,,,,,,,,,
Resources & Corporate Governance,Handy man,WHM00,External Contractor & Operator,0742,3137.00,Rugby Plastering Services,101602,07/06/2012,10168046,,,,,,,,,,
Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,2880.16,Rugby Plastering Services,101602,14/06/2012,10168746,,,,,,,,,,
Resources & Corporate Governance,Handy man,WHM00,External Contractor & Operator,0742,1518.00,Rugby Plastering Services,101602,14/06/2012,10168758,,,,,,,,,,
Sustainable Environment ,Caldecott Park/Town Centre Area,PKS00,External Contractor & Operator,0742,609.76,Sapcote Site Supplies Ltd,101606,07/06/2012,10168155,,,,,,,,,,
Resources & Corporate Governance,Corporate Property Central Utilities,CPA02,Water Services,0143,2499.69,Severn Trent Water Ltd,101610,14/06/2012,10168579,,,,,,,,,,
Housing Revenue Account ,Lesley Souter House AP,AGP16,Water Services,0143,1634.10,Severn Trent Water Ltd,101610,14/06/2012,10168717,,,,,,,,,,
Capital Program ,Disabled Adaptations,HCR01,Capital Contract Payments,5000,5666.90,Stannah Stairlifts Ltd,101623,07/06/2012,10168385,,,,,,,,,,
Resources & Corporate Governance ,Human Resources Centralised Services,RES31,Training fees,0011,546.67,Stannah Stairlifts Ltd,101623,14/06/2012,10168827,,,,,,,,,,
Capital Program ,Disabled Adaptations,HCR01,Capital Contract Payments,5000,1442.00,Stannah Stairlifts Ltd,101623,28/06/2012,10169060,,,,,,,,,,
Capital Program ,RG Disabled Facilities,REN01,Capital Grants,5014,1955.00,Stannah Stairlifts Ltd,101623,28/06/2012,10169263,,,,,,,,,,
Capital Program ,RG Disabled Facilities,REN01,Capital Grants,5014,4025.00,Stannah Stairlifts Ltd,101623,28/06/2012,10169264,,,,,,,,,,
Capital Program ,RG Disabled Facilities,REN01,Capital Grants,5014,4620.23,Stannah Stairlifts Ltd,101623,28/06/2012,10169332,,,,,,,,,,
Sustainable Environment ,Grass Cutting,PKS13,External Contractor & Operator,0742,511.00,Thurlaston Parish Council,101726,28/06/2012,10169387,,,,,,,,,,
Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Vehicle Running Costs,0201,196.00,HI-Q Motorway,101736,21/06/2012,10168838,,,,,,,,,,
Resources & Corporate Governance ,Trade Waste Collection,WWC01,Vehicle Running Costs,0201,588.00,HI-Q Motorway,101736,21/06/2012,10168838,,,,,,,,,,
Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Vehicle Running Costs,0201,557.40,HI-Q Motorway,101736,21/06/2012,10168839,,,,,,,,,,
Resources & Corporate Governance ,Trade Waste Collection,WWC01,Vehicle Running Costs,0201,112.00,HI-Q Motorway,101736,21/06/2012,10168839,,,,,,,,,,
Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Vehicle Running Costs,0201,686.74,HI-Q Motorway,101736,28/06/2012,10169174,,,,,,,,,,
Resources & Corporate Governance ,Trade Waste Collection,WWC01,Vehicle Running Costs,0201,369.37,HI-Q Motorway,101736,28/06/2012,10169174,,,,,,,,,,
Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Materials,0303,3571.95,Egbert H. Taylor & Co Ltd,101741,21/06/2012,10169096,,,,,,,,,,
Sustainable Environment ,Crime and Disorder Activities,CAD00,Development Activities,0450,1347.29,Warwickshire County Council,101841,14/06/2012,10168519,,,,,,,,,,
Sustainable Environment ,Caldecott Park/Town Centre Area,PKS00,External Contractor & Operator,0742,500.00,Warwickshire Wildlife Trust (Rugby Area Group),101864,14/06/2012,10168600,,,,,,,,,,
Resources & Corporate Governance ,Human Resources Centralised Services,RES31,Training fees,0011,789.00,West Midlands Councils,101880,14/06/2012,10168299,,,,,,,,,,
Resources & Corporate Governance ,Human Resources Centralised Services,RES31,Training fees,0011,789.00,West Midlands Councils,101880,14/06/2012,10168300,,,,,,,,,,
Sustainable Inclusive Communities,Housing Strategy & Enabling,HSE00,Grants To Voluntary Organisations,0720,2052.00,Warwickshire County Council,101893,21/06/2012,10168305,,,,,,,,,,
Resources & Corporate Governance,Handy man,WHM00,External Contractor & Operator,0742,2749.00,Darren Wilson Roofing Ltd,101911,14/06/2012,10168602,,,,,,,,,,
Resources & Corporate Governance,Handy man,WHM00,External Contractor & Operator,0742,2443.00,Darren Wilson Roofing Ltd,101911,14/06/2012,10168603,,,,,,,,,,
Resources & Corporate Governance,Handy man,WHM00,External Contractor & Operator,0742,1502.00,Darren Wilson Roofing Ltd,101911,14/06/2012,10168935,,,,,,,,,,
Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Vehicle Repair and Maintenance,0200,1385.00,Watling JCB Limited,101922,07/06/2012,10168113,,,,,,,,,,
Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Vehicle Repair and Maintenance,0200,706.20,Watling JCB Limited,101922,21/06/2012,10169104,,,,,,,,,,
Capital Program ,Heating Upgrades,HIM01,Capital Contract Payments,5000,8111.25,Adroit Services Ltd,101939,07/06/2012,10167872,,,,,,,,,,
Capital Program ,Electric to Gas Conversions,HIM04,Capital Contract Payments,5000,2267.37,Adroit Services Ltd,101939,14/06/2012,10168476,,,,,,,,,,
Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,1129.08,Adroit Services Ltd,101939,14/06/2012,10168592,,,,,,,,,,
Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,1078.54,Adroit Services Ltd,101939,28/06/2012,10169354,,,,,,,,,,
Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,1083.73,Adroit Services Ltd,101939,28/06/2012,10169355,,,,,,,,,,
Capital Program ,Pettiver Crescent,PCH00,Capital Contract Payments,5000,105.07,Adroit Services Ltd,101939,28/06/2012,10169355,,,,,,,,,,
Resources & Corporate Governance,Handy man,WHM00,Materials,0303,1234.99,BURDENS LTD,102070,21/06/2012,10168378,,,,,,,,,,
Resources & Corporate Governance ,"Communications, Consultation and Information Team",BTR20,Publicity & Marketing,0377,443.52,Johnston Publishing Ltd,107468,07/06/2012,10168307,,,,,,,,,,
