,Portfolio,Expense Area,Cost Centre,Expense Type,Account Code,Amount,Supplier Name,SupplierId,Pay Date,Transaction No.,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Personal Protective Clothing,0340,187.59,Arco Limited,100015,08/08/2013,10189087,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Trade Waste Collection,WWC01,Personal Protective Clothing,0340,17.87,Arco Limited,100015,08/08/2013,10189087,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Garage Internal,WVR01,Materials,0303,72.40,Arco Limited,100015,15/08/2013,10189754,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Materials,0303,289.50,Arco Limited,100015,15/08/2013,10189754,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Toilet Cleaning,WBC01,Personal Protective Clothing,0340,5.10,Arco Limited,100015,15/08/2013,10189754,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Grounds Maintenance,WGM00,Personal Protective Clothing,0340,1018.08,Arco Limited,100015,15/08/2013,10189754,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Highways,WHG00,Personal Protective Clothing,0340,7.66,Arco Limited,100015,15/08/2013,10189754,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Street Cleansing,WSC00,Personal Protective Clothing,0340,61.25,Arco Limited,100015,15/08/2013,10189754,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Garage Internal,WVR01,Personal Protective Clothing,0340,10.20,Arco Limited,100015,15/08/2013,10189754,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Personal Protective Clothing,0340,107.19,Arco Limited,100015,15/08/2013,10189754,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Trade Waste Collection,WWC01,Personal Protective Clothing,0340,10.20,Arco Limited,100015,15/08/2013,10189754,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,General Administration,WAD00,Personal Protective Clothing,0340,29.95,Arco Limited,100015,29/08/2013,10190499,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Toilet Cleaning,WBC01,Personal Protective Clothing,0340,20.60,Arco Limited,100015,29/08/2013,10190499,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Grounds Maintenance,WGM00,Personal Protective Clothing,0340,216.29,Arco Limited,100015,29/08/2013,10190499,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Highways,WHG00,Personal Protective Clothing,0340,30.90,Arco Limited,100015,29/08/2013,10190499,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Street Cleansing,WSC00,Personal Protective Clothing,0340,247.20,Arco Limited,100015,29/08/2013,10190499,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Garage Internal,WVR01,Personal Protective Clothing,0340,41.20,Arco Limited,100015,29/08/2013,10190499,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Personal Protective Clothing,0340,432.60,Arco Limited,100015,29/08/2013,10190499,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Trade Waste Collection,WWC01,Personal Protective Clothing,0340,41.20,Arco Limited,100015,29/08/2013,10190499,,,,,,,,,,
INSERTED DETAIL,Sustainable Inclusive Communities,Housing Options Team,HOT00,Rents,0140,1152.00,Alma Lodge Hotel,100026,08/08/2013,10188500,,,,,,,,,,
INSERTED DETAIL,Sustainable Inclusive Communities,Woodside Park,TVR00,R&M External Contractors,0100,88.04,AWM Electrical Contractors Ltd,100051,01/08/2013,10189167,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,1246.01,AWM Electrical Contractors Ltd,100051,01/08/2013,10189167,,,,,,,,,,
INSERTED DETAIL,Capital Program ,Rewiring,HCE20,Capital Contract Payments,5000,398.74,AWM Electrical Contractors Ltd,100051,01/08/2013,10189167,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,1846.36,AWM Electrical Contractors Ltd,100051,01/08/2013,10189168,,,,,,,,,,
INSERTED DETAIL,Capital Program ,Rewiring,HCE20,Capital Contract Payments,5000,1613.00,AWM Electrical Contractors Ltd,100051,01/08/2013,10189168,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,509.00,AWM Electrical Contractors Ltd,100051,01/08/2013,10189169,,,,,,,,,,
INSERTED DETAIL,Capital Program ,Disabled Adaptations,HCR01,Capital Contract Payments,5000,278.64,AWM Electrical Contractors Ltd,100051,01/08/2013,10189169,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,5787.09,AWM Electrical Contractors Ltd,100051,08/08/2013,10189419,,,,,,,,,,
INSERTED DETAIL,Capital Program ,Rewiring,HCE20,Capital Contract Payments,5000,1090.27,AWM Electrical Contractors Ltd,100051,08/08/2013,10189419,,,,,,,,,,
INSERTED DETAIL,Capital Program ,Disabled Adaptations,HCR01,Capital Contract Payments,5000,176.30,AWM Electrical Contractors Ltd,100051,08/08/2013,10189419,,,,,,,,,,
INSERTED DETAIL,Sustainable Inclusive Communities,Woodside Park,TVR00,R&M External Contractors,0100,68.12,AWM Electrical Contractors Ltd,100051,15/08/2013,10189585,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,5583.95,AWM Electrical Contractors Ltd,100051,15/08/2013,10189585,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,568.51,AWM Electrical Contractors Ltd,100051,08/08/2013,10189721,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,377.30,AWM Electrical Contractors Ltd,100051,15/08/2013,10189818,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Repairs and Maintenance - Void works,UMR09,R&M External Contractors,0100,138.36,AWM Electrical Contractors Ltd,100051,15/08/2013,10189818,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Supervision and Management General,MAN00,Movement Incentives,0454,17.02,AWM Electrical Contractors Ltd,100051,15/08/2013,10189818,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,560.39,AWM Electrical Contractors Ltd,100051,15/08/2013,10189819,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,2186.79,AWM Electrical Contractors Ltd,100051,15/08/2013,10190045,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Repairs and Maintenance - Void works,UMR09,R&M External Contractors,0100,320.29,AWM Electrical Contractors Ltd,100051,15/08/2013,10190045,,,,,,,,,,
INSERTED DETAIL,Capital Program ,Kitchen Modifications,HIK10,Capital Contract Payments,5000,6893.58,A C E Carpentry & Joinery Contractors Ltd,100085,08/08/2013,10189472,,,,,,,,,,
INSERTED DETAIL,Capital Program ,Kitchen Modifications,HIK10,Capital Contract Payments,5000,4595.72,A C E Carpentry & Joinery Contractors Ltd,100085,08/08/2013,10189473,,,,,,,,,,
INSERTED DETAIL,Capital Program ,Kitchen Modifications,HIK10,Capital Contract Payments,5000,9191.44,A C E Carpentry & Joinery Contractors Ltd,100085,22/08/2013,10189878,,,,,,,,,,
INSERTED DETAIL,Capital Program ,Kitchen Modifications,HIK10,Capital Contract Payments,5000,9191.44,A C E Carpentry & Joinery Contractors Ltd,100085,22/08/2013,10190055,,,,,,,,,,
INSERTED DETAIL,Capital Program ,Kitchen Modifications,HIK10,Capital Contract Payments,5000,11489.30,A C E Carpentry & Joinery Contractors Ltd,100085,29/08/2013,10190317,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,The Benn Hall,BHL00,R&M External Contractors,0100,6097.00,DC Leisure Rugby,100140,15/08/2013,10189863,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,The Benn Hall,BHL00,R&M External Contractors,0100,-1145.68,DC Leisure Rugby,100140,15/08/2013,10189864,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Car Parks General,CPK01,R&M External Contractors,0100,102.00,Cale Briparc Ltd,100158,08/08/2013,10188534,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Decrim. of Car Parking on street parking,DPE02,R&M External Contractors,0100,408.00,Cale Briparc Ltd,100158,08/08/2013,10188534,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Council Tax and NNDR Collection,CTX01,External Contractor & Operator,0742,85.00,Bristow & Sutor,100159,08/08/2013,10189592,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Council Tax and NNDR Collection,CTX01,External Contractor & Operator,0742,180.00,Bristow & Sutor,100159,29/08/2013,10190282,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Town Hall,OFF00,R&M External Contractors,0100,75.78,British Telecommunications Plc,100161,01/08/2013,10187816,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Art Gallery and Museum,AGM00,Telephone Expenses,0371,209.98,British Telecommunications Plc,100161,01/08/2013,10187816,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,The Benn Hall,BHL00,Telephone Expenses,0371,169.68,British Telecommunications Plc,100161,01/08/2013,10187816,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Control Centre (HRA),CCE00,Telephone Expenses,0371,54.15,British Telecommunications Plc,100161,01/08/2013,10187816,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Customer and Information Strategy,CIS10,Telephone Expenses,0371,1073.69,British Telecommunications Plc,100161,01/08/2013,10187816,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Civic Responsibilities,CIV00,Telephone Expenses,0371,43.15,British Telecommunications Plc,100161,01/08/2013,10187816,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Car Parks General,CPK01,Telephone Expenses,0371,18.51,British Telecommunications Plc,100161,01/08/2013,10187816,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Decrim. of Car Parking on street parking,DPE02,Telephone Expenses,0371,74.04,British Telecommunications Plc,100161,01/08/2013,10187816,,,,,,,,,,
INSERTED DETAIL,Sustainable Inclusive Communities,Housing Benefit Administration,HBA00,Telephone Expenses,0371,37.89,British Telecommunications Plc,100161,01/08/2013,10187816,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Town Hall,OFF00,Telephone Expenses,0371,37.89,British Telecommunications Plc,100161,01/08/2013,10187816,,,,,,,,,,
INSERTED DETAIL,Sustainable Environment ,Caldecott Park/Town Centre Area,PKS00,Telephone Expenses,0371,52.55,British Telecommunications Plc,100161,01/08/2013,10187816,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Central Telephone Service,TEL00,Telephone Expenses,0371,37.89,British Telecommunications Plc,100161,01/08/2013,10187816,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Visitor Centre,VSC00,Telephone Expenses,0371,113.82,British Telecommunications Plc,100161,01/08/2013,10187816,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Council Tax and NNDR Collection,CTX01,Software Maintenance,0374,251.52,British Telecommunications Plc,100161,01/08/2013,10187816,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,1872.84,Barron McCann Ltd,100248,15/08/2013,10189871,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Corporate Property R&M,CPA01,R&M External Contractors,0100,720.00,Chillaire Service & Maintenance Ltd,100305,22/08/2013,10189948,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Corporate Property R&M,CPA01,R&M External Contractors,0100,4950.00,Chillaire Service & Maintenance Ltd,100305,22/08/2013,10189970,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Corporate Property R&M,CPA01,R&M External Contractors,0100,715.00,Chillaire Service & Maintenance Ltd,100305,22/08/2013,10189971,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Corporate Property R&M,CPA01,R&M External Contractors,0100,1019.16,Chillaire Service & Maintenance Ltd,100305,29/08/2013,10190131,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Corporate Property R&M,CPA01,R&M External Contractors,0100,458.96,Chillaire Service & Maintenance Ltd,100305,29/08/2013,10190193,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Voids & Allocations Team,MAN24,IT Capital Expenditure,5025,510.00,Stone Computers,100390,01/08/2013,10189200,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Voids & Allocations Team,MAN24,IT Capital Expenditure,5025,510.00,Stone Computers,100390,08/08/2013,10189330,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Economic Development General,ECD00,Development Activities,0450,2000.00,Coventry & Warwickshire Chamber Of Commerce,100412,22/08/2013,10190136,,,,,,,,,,
INSERTED DETAIL,Sustainable Environment ,Clinical Waste,REF04,External Contractor & Operator,0742,515.49,OCS Group UK Ltd t/a Cannon,100436,15/08/2013,10189981,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Vehicle Repair and Maintenance,0200,483.21,Dennis Eagle Ltd,100559,08/08/2013,10188698,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Trade Waste Collection,WWC01,Vehicle Repair and Maintenance,0200,455.00,Dennis Eagle Ltd,100559,29/08/2013,10190411,,,,,,,,,,
INSERTED DETAIL,Capital Program ,Bathroom Modifications,HIS01,Capital Contract Payments,5000,22455.00,JADA Building & Maintenance Services Ltd,100583,01/08/2013,10188340,,,,,,,,,,
INSERTED DETAIL,Capital Program ,Bathroom Modifications,HIS01,Capital Contract Payments,5000,22375.00,JADA Building & Maintenance Services Ltd,100583,01/08/2013,10188893,,,,,,,,,,
INSERTED DETAIL,Capital Program ,Bathroom Modifications,HIS01,Capital Contract Payments,5000,21570.00,JADA Building & Maintenance Services Ltd,100583,01/08/2013,10189060,,,,,,,,,,
INSERTED DETAIL,Capital Program ,Disabled Adaptations,HCR01,Capital Contract Payments,5000,3600.00,JADA Building & Maintenance Services Ltd,100583,01/08/2013,10189173,,,,,,,,,,
INSERTED DETAIL,Capital Program ,Bathroom Modifications,HIS01,Capital Contract Payments,5000,2630.00,JADA Building & Maintenance Services Ltd,100583,01/08/2013,10189173,,,,,,,,,,
INSERTED DETAIL,Capital Program ,Bathroom Modifications,HIS01,Capital Contract Payments,5000,27365.00,JADA Building & Maintenance Services Ltd,100583,08/08/2013,10189475,,,,,,,,,,
INSERTED DETAIL,Capital Program ,Bathroom Modifications,HIS01,Capital Contract Payments,5000,25675.00,JADA Building & Maintenance Services Ltd,100583,22/08/2013,10189998,,,,,,,,,,
INSERTED DETAIL,Capital Program ,Disabled Adaptations,HCR01,Capital Contract Payments,5000,1800.00,JADA Building & Maintenance Services Ltd,100583,15/08/2013,10190048,,,,,,,,,,
INSERTED DETAIL,Capital Program ,Bathroom Modifications,HIS01,Capital Contract Payments,5000,2640.00,JADA Building & Maintenance Services Ltd,100583,15/08/2013,10190048,,,,,,,,,,
INSERTED DETAIL,Capital Program ,Bathroom Modifications,HIS01,Capital Contract Payments,5000,24870.00,JADA Building & Maintenance Services Ltd,100583,29/08/2013,10190270,,,,,,,,,,
INSERTED DETAIL,Capital Program ,Bathroom Modifications,HIS01,Capital Contract Payments,5000,20765.00,JADA Building & Maintenance Services Ltd,100583,29/08/2013,10190369,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Corporate Property Central Utilities,CPA02,Gas,0131,986.40,ESPO,100641,22/08/2013,10190059,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Tanser Court AP,AGP17,Gas,0131,712.59,ESPO,100641,29/08/2013,10190123,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Handy man,WHM00,Agency Staff,0003,428.17,First Personnel Group Plc,100807,15/08/2013,10189976,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Handy man,WHM00,Agency Staff,0003,428.17,First Personnel Group Plc,100807,22/08/2013,10190207,,,,,,,,,,
INSERTED DETAIL,Capital Program ,Fire Risk Assessment,HCE18,Capital Contract Payments,5000,80368.70,Nationwide Windows Ltd,100808,22/08/2013,10190177,,,,,,,,,,
INSERTED DETAIL,Capital Program ,Fire Risk Assessment,HCE18,Capital Contract Payments,5000,44679.36,Nationwide Windows Ltd,100808,29/08/2013,10190178,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Trade Waste Collection,WWC01,External Contractor & Operator,0742,1371.72,Container Services UK Limited,100811,01/08/2013,10188509,,,,,,,,,,
INSERTED DETAIL,,Balance Sheet,BS,Car Leasing Scheme,9244,5644.75,Lex Autolease Ltd,100844,22/08/2013,10190174,,,,,,,,,,
INSERTED DETAIL,,Balance Sheet,BS,Car Leasing Scheme,9244,-1118.04,Lex Autolease Ltd,100844,22/08/2013,10190191,,,,,,,,,,
INSERTED DETAIL,,Balance Sheet,BS,Car Leasing Scheme,9244,4977.98,Lex Autolease Ltd,100844,29/08/2013,10190505,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Town Hall,OFF00,Materials,0303,1039.80,Greenham,100890,15/08/2013,10189601,,,,,,,,,,
INSERTED DETAIL,Sustainable Environment ,Caldecott Park/Town Centre Area,PKS00,Maintenance of Equipment,0301,651.00,GB Sport & Leisure UK Ltd,100920,15/08/2013,10189900,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Human Resources Centralised Services,RES31,Recruitment Expenses,0012,1965.00,TMP (UK) LTD,100972,01/08/2013,10188458,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Human Resources Centralised Services,RES31,Recruitment Expenses,0012,1001.40,TMP (UK) LTD,100972,01/08/2013,10188459,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Human Resources Centralised Services,RES31,Recruitment Expenses,0012,650.00,TMP (UK) LTD,100972,01/08/2013,10188678,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Human Resources Centralised Services,RES31,Recruitment Expenses,0012,1230.00,TMP (UK) LTD,100972,01/08/2013,10188679,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Human Resources Centralised Services,RES31,Recruitment Expenses,0012,2060.00,TMP (UK) LTD,100972,01/08/2013,10188680,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Human Resources Centralised Services,RES31,Recruitment Expenses,0012,744.80,TMP (UK) LTD,100972,01/08/2013,10189211,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Human Resources Centralised Services,RES31,Recruitment Expenses,0012,535.00,TMP (UK) LTD,100972,22/08/2013,10190106,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Vehicle Repair and Maintenance,0200,1175.00,H.L. Smith (Transmissions) Ltd,101096,08/08/2013,10189289,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Materials,0303,2400.00,Imperial Polythene Products Limited,101157,15/08/2013,10189565,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Handy man,WHM00,External Contractor & Operator,0742,507.84,Clews Recycling Limited,101213,29/08/2013,10190472,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Grounds Maintenance,WGM00,External Contractor & Operator,0742,7484.00,K A Hicks,101216,01/08/2013,10188751,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Grounds Maintenance,WGM00,External Contractor & Operator,0742,7484.00,K A Hicks,101216,01/08/2013,10188754,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Grounds Maintenance,WGM00,External Contractor & Operator,0742,7484.00,K A Hicks,101216,22/08/2013,10189729,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Handy man,WHM00,Materials,0303,435.00,Melbros Ltd,101291,29/08/2013,10187338,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Handy man,WHM00,Materials,0303,447.01,Melbros Ltd,101291,15/08/2013,10189524,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Handy man,WHM00,Materials,0303,515.00,Melbros Ltd,101291,22/08/2013,10189526,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Handy man,WHM00,Materials,0303,447.01,Melbros Ltd,101291,29/08/2013,10189529,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Handy man,WHM00,Materials,0303,862.01,Melbros Ltd,101291,29/08/2013,10189530,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Handy man,WHM00,Materials,0303,804.01,Melbros Ltd,101291,15/08/2013,10189537,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Handy man,WHM00,Materials,0303,1021.99,Melbros Ltd,101291,29/08/2013,10190381,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Corporate Property R&M,CPA01,R&M External Contractors,0100,1365.00,Msm Environmental Services,101317,15/08/2013,10189821,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Street Cleansing,WSC00,Vehicle Repair and Maintenance,0200,654.62,Noden Truck Centre Ltd,101368,08/08/2013,10189341,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Street Cleansing,WSC00,Vehicle Repair and Maintenance,0200,549.93,Noden Truck Centre Ltd,101368,15/08/2013,10189773,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Grounds Maintenance,WGM00,Materials,0303,822.00,Nomix Enviro Ltd,101369,15/08/2013,10189090,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Visitor Centre,VSC00,Events Tickets - Zero Rated,1405,1776.16,National Express Ltd,101392,08/08/2013,10189421,,,,,,,,,,
INSERTED DETAIL,Sustainable Environment,Regulatory Services,REG00,External Contractor & Operator,0742,734.25,Osborne Richardson,101412,08/08/2013,10189479,,,,,,,,,,
INSERTED DETAIL,Sustainable Inclusive Communities,CL Grants,CGS00,Other Agencies,0734,12000.00,Orbit Group Limited,101414,29/08/2013,10190298,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Central Business Support Services,CSS15,External Printing,0352,930.00,Polycopy,101428,01/08/2013,10189280,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Land Charges,LCH00,Maintenance of Equipment,0301,647.38,Polycopy,101428,22/08/2013,10190104,,,,,,,,,,
INSERTED DETAIL,Sustainable Environment,Regulatory Services,REG00,Vehicle Running Costs,0201,440.00,Post Office Ltd,101429,22/08/2013,10190141,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Highways,WHG00,Vehicle Running Costs,0201,650.00,Post Office Ltd,101429,22/08/2013,10190141,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Handy man,WHM00,Vehicle Running Costs,0201,1100.00,Post Office Ltd,101429,22/08/2013,10190141,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Vehicle Running Costs,0201,650.00,Post Office Ltd,101429,22/08/2013,10190141,,,,,,,,,,
INSERTED DETAIL,Sustainable Environment ,Caldecott Park/Town Centre Area,PKS00,R&M External Contractors,0100,512.52,PJT Pumping Services,101438,08/08/2013,10189574,,,,,,,,,,
INSERTED DETAIL,Sustainable Inclusive Communities,Sewage Disposal Plant,SDP00,R&M External Contractors,0100,520.28,PJT Pumping Services,101438,08/08/2013,10189580,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,"Communications, Consultation and Information Team",BTR20,IT Capital Expenditure,5025,2786.67,Phoenix Software Ltd,101450,01/08/2013,10188902,,,,,,,,,,
INSERTED DETAIL,Capital Program ,Disabled Adaptations,HCR01,Capital Contract Payments,5000,900.00,Reeds Plumbing & Heating Contractors Ltd,101504,29/08/2013,10190583,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,The Benn Hall,BHL00,Rates,0141,17427.00,Rugby Borough Council,101516,22/08/2013,10190127,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Property Maintenance,MAN23,Agency Staff,0003,485.63,Rugby Recruitment Services Ltd,101521,01/08/2013,10189023,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Property Maintenance,MAN23,Agency Staff,0003,485.63,Rugby Recruitment Services Ltd,101521,08/08/2013,10189427,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Property Maintenance,MAN23,Agency Staff,0003,485.63,Rugby Recruitment Services Ltd,101521,15/08/2013,10189857,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Property Maintenance,MAN23,Agency Staff,0003,485.63,Rugby Recruitment Services Ltd,101521,29/08/2013,10190521,,,,,,,,,,
INSERTED DETAIL,Capital Program ,Capital Partnership Fund,CGR01,Capital Grants,5014,4332.03,Rugby Rosa,101534,22/08/2013,10190243,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Grants and Subscriptions,LGS00,Grants To Voluntary Organisations,0720,500.00,Rugby Theatre,101539,15/08/2013,10189860,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Art Gallery and Museum,AGM00,Postage & Distribution,0370,40.19,Royal Mail,101554,22/08/2013,10187985,,,,,,,,,,
