"SQL SELECT a.voucher_no, a.apar_id, a.voucher_type, a.trans_date, a.cur_amount*-1 as total_amount, a.payment_date, a.ext_inv_ref, b.apar_name, b.comp_reg_no, b.vat_reg_no, b.apar_gr_id, sum(c.amount) as tot_amount, c.account, c.dim_1, d.description as costc_desc, e.description as account_desc",,,,,,,,,,,,,,,,,,
"SQL FROM asuhistr a, asuheader b, agltransact c, agldimvalue d, agldescription e",,,,,,,,,,,,,,,,,,
"SQL WHERE a.client ='RB' and a.voucher_type in ('PI','PN') and (a.amount <= -500 or a.amount >= 500) and a.payperiod in ('201701') and a.apar_id not in ('100388','101587','101855','145650') and a.client =b.client and a.apar_id = b.apar_id and b.apar_gr_id in ('CS', 'GC','TC','NT') and a.client = c.client and a.voucher_no = c.voucher_no and c.account not in ('0000','0013','0016','0712','1400','1402','1403','9210','9242','9243','9250','9251','9252','9253','9255','9256','9270','9271','9272','9280','9410','9411','9421','9452','9510','9513') and a.client = d.client and c.dim_1 = d.dim_value and d.status = 'N' and d.attribute_id = 'C1' and a.client = d.client and a.client = e.client and c.account = e.dim_value and e.attribute_id = 'A0'",,,,,,,,,,,,,,,,,,
"SQL GROUP BY a.voucher_no, a.apar_id, a.voucher_type, a.cur_amount, a.trans_date, a.payment_date, a.ext_inv_ref, b.apar_name, b.comp_reg_no, b.vat_reg_no, b.apar_gr_id, c.account, c.dim_1, d.description, e.description",,,,,,,,,,,,,,,,,,
SQL HAVING SUM(c.amount) <> 0,,,,,,,,,,,,,,,,,,
"SQL ORDER BY a.apar_id, a.voucher_no",,,,,,,,,,,,,,,,,,
query,,,,,,,,,,,,,,,,,,
INSERTED PARAMETER,,,,,,,,,,,,,,,,,,
parameter,,,,,,,,,,,,,,,,,,
,Portfolio,Expense Area,Cost Centre,Expense Type,Account Code,Amount,Supplier Name,SupplierId,Pay Date,Transaction No.,,VAT No.,Co. Reg. No.,VAT No.,Voucher Type,�,Trans Date,
INSERTED DETAIL,Housing Revenue Account,Electrical maintenance,UMR10,R&M External Contractors,0100,928.19,AWM Electrical Contractors Ltd,100051,19/04/2017,10247344,CS,661675907,7430696,661675907,PN,1113.83,12/04/2017,
INSERTED DETAIL,Housing Revenue Account,Repairs and Maintenance - Void works,UMR09,R&M External Contractors,0100,2052.50,AWM Electrical Contractors Ltd,100051,19/04/2017,10247345,CS,661675907,7430696,661675907,PN,2463,12/04/2017,
INSERTED DETAIL,Housing Revenue Account,Repairs and Maintenance - Void works,UMR09,R&M External Contractors,0100,773.87,AWM Electrical Contractors Ltd,100051,19/04/2017,10247346,CS,661675907,7430696,661675907,PN,928.64,12/04/2017,
INSERTED DETAIL,Environment and Public Realm,General Administration,WAD00,Subscriptions,0421,2215.00,APSE,100052,06/04/2017,10247014,TC,519286915,,519 2869 15,PN,2658,04/04/2017,
INSERTED DETAIL,Corporate Resources,GF - Other Operating Expenditure,CRA01,Parish Precepts,2000,7250.00,Ansty Parish Council,100062,06/04/2017,10246866,NT,99999999999,,99999999999,PN,3625,30/03/2017,
INSERTED DETAIL,Capital Housing Revenue Account,Kitchen Modifications,HIK10,Capital Contract Payments,5000,4132.00,A C E Carpentry & Joinery Contractors Ltd,100085,06/04/2017,10247029,CS,729422428,4120783,729422428,PN,4958.4,04/04/2017,
INSERTED DETAIL,Corporate Resources,GF - Other Operating Expenditure,CRA01,Parish Precepts,2000,3150.00,Birdingbury Parish Council,100145,06/04/2017,10246866,TC,,,,PN,3150,30/03/2017,
INSERTED DETAIL,Corporate Resources,GF - Other Operating Expenditure,CRA01,Parish Precepts,2000,2800.00,Bourton & Draycote Parish Council,100151,06/04/2017,10246866,NT,,,,PN,2800,30/03/2017,
INSERTED DETAIL,Corporate Resources,GF - Other Operating Expenditure,CRA01,Parish Precepts,2000,9137.50,Brandon And Bretford Parish Council,100153,06/04/2017,10246866,TC,,,,PN,9137.5,30/03/2017,
INSERTED DETAIL,Corporate Resources,GF - Other Operating Expenditure,CRA01,Parish Precepts,2000,14336.00,Brinklow Parish Council,100157,06/04/2017,10246866,TC,,,,PN,14336,30/03/2017,
INSERTED DETAIL,Corporate Resources,GF - Other Operating Expenditure,CRA01,Parish Precepts,2000,630.83,Burton Hastings & Stretton Baskerville Village Mtg,100169,06/04/2017,10246866,NT,,,,PN,630.83,30/03/2017,
INSERTED DETAIL,Corporate Resources,GF - Other Operating Expenditure,CRA01,Parish Precepts,2000,19850.00,Binley Woods Parish Council,100183,06/04/2017,10246866,TC,,,,PN,19850,30/03/2017,
INSERTED DETAIL,Corporate Resources,Universal Credit,HBA20,Other Agencies,0734,1462.62,Benn Partnership Centre,100235,06/04/2017,10246962,TC,,,,PI,1462.62,03/04/2017,
INSERTED DETAIL,Corporate Resources,Corporate Property R&M,CPA01,R&M External Contractors,0100,454.50,Chillaire Service & Maintenance Ltd,100305,06/04/2017,10246923,TC,806802244,4622016,806802244,PN,545.4,03/04/2017,
INSERTED DETAIL,Corporate Resources,Corporate Property R&M,CPA01,R&M External Contractors,0100,1425.49,Chillaire Service & Maintenance Ltd,100305,06/04/2017,10246924,TC,806802244,4622016,806802244,PN,1710.59,03/04/2017,
INSERTED DETAIL,Corporate Resources,Corporate Property R&M,CPA01,R&M External Contractors,0100,882.72,Chillaire Service & Maintenance Ltd,100305,06/04/2017,10246925,TC,806802244,4622016,806802244,PN,1059.26,03/04/2017,
INSERTED DETAIL,Corporate Resources,GF - Other Operating Expenditure,CRA01,Parish Precepts,2000,3188.50,Church Lawford Parish Council,100306,06/04/2017,10246866,TC,,,,PN,3188.5,30/03/2017,
INSERTED DETAIL,Corporate Resources,GF - Other Operating Expenditure,CRA01,Parish Precepts,2000,6037.50,Churchover Parish Council,100307,06/04/2017,10246866,NT,,,,PN,6037.5,30/03/2017,
INSERTED DETAIL,Corporate Resources,GF - Other Operating Expenditure,CRA01,Parish Precepts,2000,11857.50,Clifton Upon Dunsmore Parish Council,100310,06/04/2017,10246866,NT,,,,PN,11857.5,30/03/2017,
INSERTED DETAIL,Corporate Resources,General Financial Services,GFS00,Subscriptions,0421,5272.50,Cipfa Business Ltd,100341,13/04/2017,10247228,TC,627390725,2376684,627390725,PI,6327,11/04/2017,
INSERTED DETAIL,Environment and Public Realm,Clinical Waste,REF04,External Contractor & Operator,0742,476.15,OCS Group UK Ltd t/a Cannon,100436,06/04/2017,10246987,TC,238034379,,238 0343 79,PN,571.38,04/04/2017,
INSERTED DETAIL,Corporate Resources,GF - Other Operating Expenditure,CRA01,Parish Precepts,2000,39340.00,Dunchurch Parish Council,100564,06/04/2017,10246866,TC,,,,PN,39340,30/03/2017,
INSERTED DETAIL,Corporate Resources,GF - Other Operating Expenditure,CRA01,Parish Precepts,2000,1575.00,Easenhall Parish Council,100616,06/04/2017,10246866,NT,,,,PN,1575,30/03/2017,
INSERTED DETAIL,Corporate Resources,Corporate Property Central Utilities,CPA02,Gas,0131,1231.57,ESPO,100641,13/04/2017,10247242,TC,705180561,,705180561,PN,1477.88,11/04/2017,
INSERTED DETAIL,Corporate Resources,Corporate Property Central Utilities,CPA02,Gas,0131,1443.98,ESPO,100641,13/04/2017,10247243,TC,705180561,,705180561,PN,1732.78,11/04/2017,
INSERTED DETAIL,Housing Revenue Account,Albert Square AP,AGP20,Gas,0131,1174.30,ESPO,100641,13/04/2017,10247245,TC,705180561,,705180561,PN,1409.16,11/04/2017,
INSERTED DETAIL,Housing Revenue Account,Tanser Court AP,AGP17,Gas,0131,827.25,ESPO,100641,13/04/2017,10247246,TC,705180561,,705180561,PN,992.7,11/04/2017,
INSERTED DETAIL,Housing Revenue Account,Tanser Court AP,AGP17,Gas,0131,838.99,ESPO,100641,13/04/2017,10247247,TC,705180561,,705180561,PN,1006.79,11/04/2017,
INSERTED DETAIL,Environment and Public Realm,WSU Depot,WDP00,Gas,0131,535.64,ESPO,100641,13/04/2017,10247256,TC,705180561,,705180561,PN,642.77,11/04/2017,
INSERTED DETAIL,Environment and Public Realm,Crematorium,CRM00,Gas,0131,1157.33,ESPO,100641,13/04/2017,10247267,TC,705180561,,705180561,PN,1388.8,11/04/2017,
INSERTED DETAIL,Corporate Resources,GF - Other Operating Expenditure,CRA01,Parish Precepts,2000,2435.00,Frankton Parish Council,100803,06/04/2017,10246866,NT,,,,PN,2435,30/03/2017,
INSERTED DETAIL,Capital Housing Revenue Account,Housing Window Replacement,HWR00,Capital Contract Payments,5000,49692.83,Nationwide Windows Ltd,100808,06/04/2017,10246888,CS,792405224,2025613,792405224,PN,59631.4,31/03/2017,
INSERTED DETAIL,Capital Housing Revenue Account,Housing Window Replacement,HWR00,Capital Contract Payments,5000,48089.60,Nationwide Windows Ltd,100808,06/04/2017,10247025,CS,792405224,2025613,792405224,PN,57707.52,04/04/2017,
INSERTED DETAIL,Housing Revenue Account,Miscellaneous Unplanned Maintenance and Repair,UMR17,R&M External Contractors,0100,139.92,Nationwide Windows Ltd,100808,19/04/2017,10247100,CS,792405224,2025613,792405224,PN,41583.56,06/04/2017,
INSERTED DETAIL,Capital Housing Revenue Account,Housing Window Replacement,HWR00,Capital Contract Payments,5000,30936.31,Nationwide Windows Ltd,100808,19/04/2017,10247100,CS,792405224,2025613,792405224,PN,41583.56,06/04/2017,
INSERTED DETAIL,Capital Housing Revenue Account,Purchase of Council Houses,PUR00,Capital Contract Payments,5000,3576.74,Nationwide Windows Ltd,100808,19/04/2017,10247100,CS,792405224,2025613,792405224,PN,41583.56,06/04/2017,
INSERTED DETAIL,Environment and Public Realm,Street Cleansing,WSC00,Vehicle Repair and Maintenance,0200,440.00,Ford & Slater,100817,06/04/2017,10246977,TC,565760807,,565 7608 07,PN,528,04/04/2017,
INSERTED DETAIL,Environment and Public Realm,Garage,WVR00,Subscriptions,0421,735.00,Freight Transport Association,100830,06/04/2017,10246609,TC,217853550,,217853550,PN,882,27/03/2017,
INSERTED DETAIL,Corporate Resources,GF - Other Operating Expenditure,CRA01,Parish Precepts,2000,2625.00,Grandborough Parish Council,100889,06/04/2017,10246866,TC,,,,PN,2625,30/03/2017,
INSERTED DETAIL,Corporate Resources,Town Hall,OFF00,Materials,0303,810.39,Greenham,100890,20/04/2017,10247307,TC,823820932,2902454,823820932,PI,972.47,11/04/2017,
INSERTED DETAIL,Housing Revenue Account,Supervision and Management General,MAN00,Asset Management Expenses,0448,2000.00,Godfrey-Payton Chartered Surveyors,100937,06/04/2017,10246882,TC,272440179,,272440179,PN,2400,31/03/2017,
INSERTED DETAIL,Corporate Resources,Human Resources Centralised Services,RES31,Recruitment Expenses,0012,779.36,TMP (UK) LTD,100972,06/04/2017,10246687,TC,872904502,,872904502,PI,935.23,28/03/2017,
INSERTED DETAIL,Corporate Resources,Human Resources Centralised Services,RES31,Recruitment Expenses,0012,985.00,TMP (UK) LTD,100972,06/04/2017,10246892,TC,872904502,,872904502,PI,1182,31/03/2017,
INSERTED DETAIL,Corporate Resources,Human Resources Centralised Services,RES31,Recruitment Expenses,0012,730.00,TMP (UK) LTD,100972,06/04/2017,10246965,TC,872904502,,872904502,PI,876,03/04/2017,
INSERTED DETAIL,Corporate Resources,Human Resources Centralised Services,RES31,Recruitment Expenses,0012,930.00,TMP (UK) LTD,100972,06/04/2017,10246966,TC,872904502,,872904502,PI,1116,03/04/2017,
INSERTED DETAIL,Corporate Resources,Human Resources Centralised Services,RES31,Recruitment Expenses,0012,2059.00,TMP (UK) LTD,100972,13/04/2017,10247236,TC,872904502,,872904502,PI,2470.8,11/04/2017,
INSERTED DETAIL,Corporate Resources,Human Resources Centralised Services,RES31,Recruitment Expenses,0012,647.80,TMP (UK) LTD,100972,13/04/2017,10247237,TC,872904502,,872904502,PI,777.36,11/04/2017,
INSERTED DETAIL,Corporate Resources,Human Resources Centralised Services,RES31,Recruitment Expenses,0012,1165.00,TMP (UK) LTD,100972,13/04/2017,10247238,TC,872904502,,872904502,PI,1398,11/04/2017,
INSERTED DETAIL,Corporate Resources,Human Resources Centralised Services,RES31,Recruitment Expenses,0012,2055.00,TMP (UK) LTD,100972,13/04/2017,10247239,TC,872904502,,872904502,PI,2466,11/04/2017,
INSERTED DETAIL,Corporate Resources,GF - Other Operating Expenditure,CRA01,Parish Precepts,2000,3677.48,Harborough Magna Parish Council,100988,06/04/2017,10246866,NT,,,,PN,3677.48,30/03/2017,
INSERTED DETAIL,Housing Revenue Account,Control Centre (HRA),CCE00,New Equipment,0300,3190.00,Chubb Systems LTD,101154,06/04/2017,10246997,TC,439475808,,4394 75808,PI,3828,04/04/2017,
INSERTED DETAIL,Housing Revenue Account,Unplanned Maintenance and Repair,UMR00,External Contractor & Operator,0742,559.83,Clews Recycling Limited,101213,06/04/2017,10246778,TC,747316619,,747316619,PN,671.8,29/03/2017,
INSERTED DETAIL,Corporate Resources,GF - Other Operating Expenditure,CRA01,Parish Precepts,2000,1275.00,Leamington Hastings Parish Council,101221,06/04/2017,10246866,NT,,,,PN,1275,30/03/2017,
INSERTED DETAIL,Corporate Resources,GF - Other Operating Expenditure,CRA01,Parish Precepts,2000,34611.50,Long Lawford Parish Council,101228,06/04/2017,10246866,NT,,,,PN,34611.5,30/03/2017,
INSERTED DETAIL,Outside portfolio expenditure,User Balance Sheet Cost Centre,BSU,Revenue Section Agreements,9865,1075.00,Long Lawford Parish Council,101228,13/04/2017,10247052,NT,,,,PN,1075,05/04/2017,
INSERTED DETAIL,Corporate Resources,GF - Other Operating Expenditure,CRA01,Parish Precepts,2000,4750.00,Marton Parish Council,101285,06/04/2017,10246866,TC,,,,PN,4750,30/03/2017,
INSERTED DETAIL,Corporate Resources,GF - Other Operating Expenditure,CRA01,Parish Precepts,2000,4000.00,Monks Kirby Parish Council,101300,06/04/2017,10246866,TC,,,,PN,4000,30/03/2017,
INSERTED DETAIL,Corporate Resources,GF - Other Operating Expenditure,CRA01,Parish Precepts,2000,6000.00,Newton & Biggin Parish Council,101366,06/04/2017,10246866,NT,,,,PN,6000,30/03/2017,
INSERTED DETAIL,Environment and Public Realm,Domestic Waste Collection,WWC00,Vehicle Repair and Maintenance,0200,1000.66,Noden Truck Centre Ltd,101368,13/04/2017,10247087,TC,307180679,,307 1806 79,PI,1200.79,05/04/2017,
INSERTED DETAIL,Growth and Investment,Visitor Centre,VSC00,Events Tickets - Standard Rated,1404,1181.66,National Express Ltd,101392,06/04/2017,10246927,TC,487038714,,487038714,PN,1181.66,03/04/2017,
INSERTED DETAIL,Communities and Homes,Mobile telephones,TEL03,Telephone Expenses,0371,4125.49,EE Ltd t/a Orange Personal Communications,101404,13/04/2017,10247351,TC,529221751,,529221751,PN,4982.23,12/04/2017,
INSERTED DETAIL,Corporate Resources,GF - Other Operating Expenditure,CRA01,Parish Precepts,2000,5625.00,Pailton Parish Council,101419,06/04/2017,10246866,TC,,,,PN,5625,30/03/2017,
INSERTED DETAIL,Corporate Resources,GF - Other Operating Expenditure,CRA01,Parish Precepts,2000,4600.00,Princethorpe Parish Council,101433,06/04/2017,10246866,TC,,,,PN,4600,30/03/2017,
INSERTED DETAIL,Housing Revenue Account,Repairs and Maintenance - Void works,UMR09,R&M External Contractors,0100,365.00,Reeds Plumbing & Heating Contractors Ltd,101504,06/04/2017,10247030,CS,418584732,4468782,418 5847 32,PN,5976,04/04/2017,
INSERTED DETAIL,Capital Housing Revenue Account,Purchase of Council Houses,PUR00,Capital Contract Payments,5000,4615.00,Reeds Plumbing & Heating Contractors Ltd,101504,06/04/2017,10247030,CS,418584732,4468782,418 5847 32,PN,5976,04/04/2017,
INSERTED DETAIL,Capital Housing Revenue Account,Disabled Adaptations,HCR01,Capital Contract Payments,5000,3550.00,Reeds Plumbing & Heating Contractors Ltd,101504,06/04/2017,10247031,CS,418584732,4468782,418 5847 32,PN,4260,04/04/2017,
INSERTED DETAIL,Growth and Investment,The Benn Hall,BHL00,Rates,0141,10601.50,Rugby Borough Council,101516,06/04/2017,10246805,NT,,,,PN,10601.5,30/03/2017,
INSERTED DETAIL,Environment and Public Realm,Car Parks General,CPK01,Rates,0141,1062.65,Rugby Borough Council,101516,06/04/2017,10246806,NT,,,,PN,1062.65,30/03/2017,
INSERTED DETAIL,Environment and Public Realm,Car Parks General,CPK01,Rates,0141,5028.13,Rugby Borough Council,101516,06/04/2017,10246807,NT,,,,PN,5028.13,30/03/2017,
INSERTED DETAIL,Environment and Public Realm,Car Parks General,CPK01,Rates,0141,6525.83,Rugby Borough Council,101516,06/04/2017,10246808,NT,,,,PN,6525.83,30/03/2017,
INSERTED DETAIL,Environment and Public Realm,Car Parks General,CPK01,Rates,0141,22882.07,Rugby Borough Council,101516,06/04/2017,10246809,NT,,,,PN,22882.07,30/03/2017,
INSERTED DETAIL,Environment and Public Realm,Car Parks General,CPK01,Rates,0141,19921.50,Rugby Borough Council,101516,06/04/2017,10246810,NT,,,,PN,19921.5,30/03/2017,
INSERTED DETAIL,Environment and Public Realm,Car Parks General,CPK01,Rates,0141,3721.11,Rugby Borough Council,101516,06/04/2017,10246811,NT,,,,PN,3721.11,30/03/2017,
INSERTED DETAIL,Environment and Public Realm,Car Parks General,CPK01,Rates,0141,14369.36,Rugby Borough Council,101516,06/04/2017,10246812,NT,,,,PN,14369.36,30/03/2017,
INSERTED DETAIL,Environment and Public Realm,WSU Depot,WDP00,Rates,0141,41194.00,Rugby Borough Council,101516,06/04/2017,10246813,NT,,,,PN,41194,30/03/2017,
INSERTED DETAIL,Environment and Public Realm,Town Centre Public Conveniences,PCS00,Rates,0141,3949.44,Rugby Borough Council,101516,06/04/2017,10246814,NT,,,,PN,3949.44,30/03/2017,
INSERTED DETAIL,Corporate Resources,Town Hall,OFF00,Rates,0141,121948.38,Rugby Borough Council,101516,06/04/2017,10246817,NT,,,,PN,121948.38,30/03/2017,
INSERTED DETAIL,Environment and Public Realm,Parks,PKS00,Rates,0141,6291.00,Rugby Borough Council,101516,06/04/2017,10246818,NT,,,,PN,6291,30/03/2017,
INSERTED DETAIL,Environment and Public Realm,Car Parks General,CPK01,Rates,0141,5692.75,Rugby Borough Council,101516,06/04/2017,10246819,NT,,,,PN,5692.75,30/03/2017,
INSERTED DETAIL,Environment and Public Realm,Car Parks General,CPK01,Rates,0141,3421.20,Rugby Borough Council,101516,06/04/2017,10246820,NT,,,,PN,3421.2,30/03/2017,
INSERTED DETAIL,Environment and Public Realm,Parks,PKS00,Rates,0141,1467.90,Rugby Borough Council,101516,06/04/2017,10246821,NT,,,,PN,1467.9,30/03/2017,
INSERTED DETAIL,Environment and Public Realm,Parks,PKS00,Rates,0141,6220.37,Rugby Borough Council,101516,06/04/2017,10246823,NT,,,,PN,6220.37,30/03/2017,
INSERTED DETAIL,Environment and Public Realm,Crematorium,CRM00,Rates,0141,15828.62,Rugby Borough Council,101516,06/04/2017,10246824,NT,,,,PN,15828.62,30/03/2017,
INSERTED DETAIL,Housing Revenue Account,Unplanned Maintenance and Repair,UMR00,Rates,0141,23992.85,Rugby Borough Council,101516,06/04/2017,10246825,NT,,,,PN,23992.85,30/03/2017,
INSERTED DETAIL,Communities and Homes,Ashwood Court Supported Flats,MSF01,Council Tax,0142,1131.30,Rugby Borough Council,101516,06/04/2017,10246829,NT,,,,PN,1131.3,30/03/2017,
INSERTED DETAIL,Communities and Homes,Ashwood Court Supported Flats,MSF01,Council Tax,0142,1131.30,Rugby Borough Council,101516,06/04/2017,10246830,NT,,,,PN,1131.3,30/03/2017,
INSERTED DETAIL,Communities and Homes,Ashwood Court Supported Flats,MSF01,Council Tax,0142,1131.30,Rugby Borough Council,101516,06/04/2017,10246831,NT,,,,PN,1131.3,30/03/2017,
INSERTED DETAIL,Communities and Homes,Ashwood Court Supported Flats,MSF01,Council Tax,0142,1131.30,Rugby Borough Council,101516,06/04/2017,10246832,NT,,,,PN,1131.3,30/03/2017,
INSERTED DETAIL,Communities and Homes,Ashwood Court Supported Flats,MSF01,Council Tax,0142,1131.30,Rugby Borough Council,101516,06/04/2017,10246833,NT,,,,PN,1131.3,30/03/2017,
INSERTED DETAIL,Communities and Homes,Ashwood Court Supported Flats,MSF01,Council Tax,0142,1131.30,Rugby Borough Council,101516,06/04/2017,10246834,NT,,,,PN,1131.3,30/03/2017,
INSERTED DETAIL,Communities and Homes,Ashwood Court Supported Flats,MSF01,Council Tax,0142,1131.30,Rugby Borough Council,101516,06/04/2017,10246835,NT,,,,PN,1131.3,30/03/2017,
INSERTED DETAIL,Communities and Homes,Ashwood Court Supported Flats,MSF01,Council Tax,0142,1131.30,Rugby Borough Council,101516,06/04/2017,10246836,NT,,,,PN,1131.3,30/03/2017,
INSERTED DETAIL,Communities and Homes,Ashwood Court Supported Flats,MSF01,Council Tax,0142,1131.30,Rugby Borough Council,101516,06/04/2017,10246837,NT,,,,PN,1131.3,30/03/2017,
INSERTED DETAIL,Communities and Homes,Ashwood Court Supported Flats,MSF01,Council Tax,0142,1131.30,Rugby Borough Council,101516,06/04/2017,10246838,NT,,,,PN,1131.3,30/03/2017,
INSERTED DETAIL,Communities and Homes,Ashwood Court Supported Flats,MSF01,Council Tax,0142,1131.30,Rugby Borough Council,101516,06/04/2017,10246839,NT,,,,PN,1131.3,30/03/2017,
INSERTED DETAIL,Communities and Homes,Ashwood Court Supported Flats,MSF01,Council Tax,0142,1131.30,Rugby Borough Council,101516,06/04/2017,10246840,NT,,,,PN,1131.3,30/03/2017,
INSERTED DETAIL,Communities and Homes,Ashwood Court Supported Flats,MSF01,Council Tax,0142,1131.30,Rugby Borough Council,101516,06/04/2017,10246841,NT,,,,PN,1131.3,30/03/2017,
INSERTED DETAIL,Communities and Homes,Ashwood Court Supported Flats,MSF01,Council Tax,0142,1131.30,Rugby Borough Council,101516,06/04/2017,10246842,NT,,,,PN,1131.3,30/03/2017,
INSERTED DETAIL,Communities and Homes,Ashwood Court Supported Flats,MSF01,Council Tax,0142,1131.30,Rugby Borough Council,101516,06/04/2017,10246843,NT,,,,PN,1131.3,30/03/2017,
INSERTED DETAIL,Communities and Homes,Ashwood Court Supported Flats,MSF01,Council Tax,0142,1131.30,Rugby Borough Council,101516,06/04/2017,10246844,NT,,,,PN,1131.3,30/03/2017,
