Portfolio,Expense Area,Cost Centre,Expense Type,Account Code,Amount,Supplier Name,SupplierId,Pay Date,Transaction No.,,,,,,,,,,
Sustainable Environment ,Grass Cutting,PKS13,External Contractor & Operator,0742,3827.00,Brandon And Bretford Parish Council,100153,26/07/2012,10170751,,,,,,,,,,
Resources & Corporate Governance ,Council Tax and NNDR Collection,CTX01,External Contractor & Operator,0742,281.00,Bristow & Sutor,100159,20/07/2012,10170284,,,,,,,,,,
Sustainable Inclusive Communities,CL Grants,CGS00,Grants To Voluntary Organisations,0720,3650.00,Benn Partnership Centre,100235,26/07/2012,10170857,,,,,,,,,,
Capital Program ,Capital Partnership Fund,CGR01,Capital Grants,5014,1718.60,Benn Partnership Centre,100235,26/07/2012,10170858,,,,,,,,,,
Capital Program ,Capital Partnership Fund,CGR01,Capital Grants,5014,9522.48,Benn Partnership Centre,100235,26/07/2012,10170863,,,,,,,,,,
Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,1721.20,Bowen Builders,100241,05/07/2012,10169659,,,,,,,,,,
Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,724.86,Bowen Builders,100241,12/07/2012,10170132,,,,,,,,,,
Capital Program ,Disabled Adaptations,HCR01,Capital Contract Payments,5000,88.05,Bowen Builders,100241,12/07/2012,10170132,,,,,,,,,,
Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,802.64,Bowen Builders,100241,12/07/2012,10170133,,,,,,,,,,
Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,797.60,Bowen Builders,100241,20/07/2012,10170620,,,,,,,,,,
Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,1095.85,Bowen Builders,100241,26/07/2012,10170947,,,,,,,,,,
Economy Development & Culture,AGM Conservation/Documentation,AGM01,Other Miscellaneous Expenses,0444,1410.00,Charles Watts Engineering Ltd,100302,05/07/2012,10169641,,,,,,,,,,
Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Vehicle Repair and Maintenance,0200,3645.00,Charles Watts Engineering Ltd,100302,26/07/2012,10170814,,,,,,,,,,
Resources & Corporate Governance,Corporate Property R&M,CPA01,R&M External Contractors,0100,712.00,Chillaire Service & Maintenance Ltd,100305,05/07/2012,10169088,,,,,,,,,,
Resources & Corporate Governance,Corporate Property R&M,CPA01,R&M External Contractors,0100,4940.00,Chillaire Service & Maintenance Ltd,100305,05/07/2012,10169089,,,,,,,,,,
Resources & Corporate Governance,Corporate Property R&M,CPA01,R&M External Contractors,0100,455.02,Chillaire Service & Maintenance Ltd,100305,20/07/2012,10170446,,,,,,,,,,
Resources & Corporate Governance ,Human Resources Centralised Services,RES31,Training fees,0011,1275.00,Coventry City Council,100320,12/07/2012,10169768,,,,,,,,,,
Resources & Corporate Governance ,General Administration,WAD00,Hardware Purchase,0375,520.00,Stone Computers,100390,20/07/2012,10170534,,,,,,,,,,
Resources & Corporate Governance ,General Administration,WAD00,Hardware Purchase,0375,520.00,Stone Computers,100390,26/07/2012,10170833,,,,,,,,,,
Sustainable Environment ,Clinical Waste,REF04,External Contractor & Operator,0742,558.95,OCS Group UK Ltd t/a Cannon,100436,20/07/2012,10170227,,,,,,,,,,
Resources & Corporate Governance,Central Business Support Services,CSS15,Photocopying,0354,519.20,Canon (UK) Limited,100514,12/07/2012,10170085,,,,,,,,,,
Resources & Corporate Governance,Corporate Property R&M,CPA01,R&M External Contractors,0100,420.13,I R Security & Safety Ltd,100572,12/07/2012,10169430,,,,,,,,,,
Economy Development & Culture,Building Control Services,BCS00,Subscriptions,0421,802.15,District Surveyors Association Limited,100582,20/07/2012,10170443,,,,,,,,,,
Economy Development & Culture,Building Regulation Fee Earning Account,BCS99,Subscriptions,0421,1063.32,District Surveyors Association Limited,100582,20/07/2012,10170443,,,,,,,,,,
Capital Program ,Kitchen Modifications,HIK10,Capital Contract Payments,5000,2275.00,JADA Building & Maintenance Services Ltd,100583,05/07/2012,10169205,,,,,,,,,,
Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,3319.99,JADA Building & Maintenance Services Ltd,100583,12/07/2012,10170134,,,,,,,,,,
Housing Revenue Account ,Supervision and Management General,MAN00,Estates,0457,27.50,JADA Building & Maintenance Services Ltd,100583,12/07/2012,10170134,,,,,,,,,,
Capital Program ,Disabled Adaptations,HCR01,Capital Contract Payments,5000,90.33,JADA Building & Maintenance Services Ltd,100583,12/07/2012,10170134,,,,,,,,,,
Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,2976.54,JADA Building & Maintenance Services Ltd,100583,12/07/2012,10170135,,,,,,,,,,
Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,4907.94,JADA Building & Maintenance Services Ltd,100583,26/07/2012,10170621,,,,,,,,,,
Housing Revenue Account ,Estate Management,MAN22,Estates,0457,30.23,JADA Building & Maintenance Services Ltd,100583,26/07/2012,10170621,,,,,,,,,,
Capital Program ,Fire Risk Assessment,HCE18,Capital Contract Payments,5000,2827.25,JADA Building & Maintenance Services Ltd,100583,26/07/2012,10170621,,,,,,,,,,
Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,4545.91,JADA Building & Maintenance Services Ltd,100583,26/07/2012,10170948,,,,,,,,,,
Capital Program ,Disabled Adaptations,HCR01,Capital Contract Payments,5000,49.86,JADA Building & Maintenance Services Ltd,100583,26/07/2012,10170948,,,,,,,,,,
Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,2509.71,Lee Davies Decorating,100600,12/07/2012,10170145,,,,,,,,,,
Housing Revenue Account ,Repainting Schemes,UMR02,R&M External Contractors,0100,2070.15,Lee Davies Decorating,100600,12/07/2012,10170145,,,,,,,,,,
Housing Revenue Account ,Repainting Schemes,UMR02,R&M External Contractors,0100,3939.28,Lee Davies Decorating,100600,26/07/2012,10170873,,,,,,,,,,
Housing Revenue Account ,Sheltered Housing Team,MAN21,Estates,0457,113.52,Lee Davies Decorating,100600,26/07/2012,10170873,,,,,,,,,,
Housing Revenue Account ,Tanser Court AP,AGP17,Gas,0131,1063.63,ESPO,100641,26/07/2012,10170078,,,,,,,,,,
Housing Revenue Account ,Tanser Court AP,AGP17,Gas,0131,2017.88,ESPO,100641,26/07/2012,10170079,,,,,,,,,,
Resources & Corporate Governance,Corporate Property Central Utilities,CPA02,Gas,0131,1259.98,ESPO,100641,20/07/2012,10170080,,,,,,,,,,
Resources & Corporate Governance,Corporate Property Central Utilities,CPA02,Gas,0131,1431.42,ESPO,100641,20/07/2012,10170081,,,,,,,,,,
Resources & Corporate Governance,Corporate Property Central Utilities,CPA02,Gas,0131,1086.42,ESPO,100641,20/07/2012,10170301,,,,,,,,,,
Resources & Corporate Governance,Corporate Property Central Utilities,CPA02,Gas,0131,422.77,ESPO,100641,20/07/2012,10170333,,,,,,,,,,
Housing Revenue Account ,Albert Square AP,AGP20,Gas,0131,1691.23,ESPO,100641,26/07/2012,10170456,,,,,,,,,,
Housing Revenue Account ,Albert Square AP,AGP20,Gas,0131,1187.85,ESPO,100641,26/07/2012,10170457,,,,,,,,,,
Housing Revenue Account ,Albert Square AP,AGP20,Gas,0131,3147.80,ESPO,100641,26/07/2012,10170458,,,,,,,,,,
Housing Revenue Account ,Albert Square AP,AGP20,Gas,0131,-2490.59,ESPO,100641,26/07/2012,10170459,,,,,,,,,,
Housing Revenue Account ,Lesley Souter House AP,AGP16,Gas,0131,1130.79,ESPO,100641,26/07/2012,10170460,,,,,,,,,,
Housing Revenue Account ,Lesley Souter House AP,AGP16,Gas,0131,871.25,ESPO,100641,26/07/2012,10170461,,,,,,,,,,
Housing Revenue Account ,Lesley Souter House AP,AGP16,Gas,0131,2747.30,ESPO,100641,26/07/2012,10170462,,,,,,,,,,
Housing Revenue Account ,Lesley Souter House AP,AGP16,Gas,0131,-1832.20,ESPO,100641,26/07/2012,10170463,,,,,,,,,,
Resources & Corporate Governance,Corporate Property Central Utilities,CPA02,Gas,0131,998.47,ESPO,100641,26/07/2012,10170562,,,,,,,,,,
Housing Revenue Account ,Albert Square AP,AGP20,Gas,0131,976.03,ESPO,100641,26/07/2012,10170564,,,,,,,,,,
Housing Revenue Account ,Lesley Souter House AP,AGP16,Gas,0131,708.44,ESPO,100641,26/07/2012,10170565,,,,,,,,,,
Housing Revenue Account ,Tanser Court AP,AGP17,Gas,0131,910.82,ESPO,100641,26/07/2012,10170566,,,,,,,,,,
Resources & Corporate Governance ,Domestic Waste Collection,WWC00,External Contractor & Operator,0742,1135.56,Container Services UK Limited,100811,12/07/2012,10169779,,,,,,,,,,
Resources & Corporate Governance ,General Administration,WAD00,Training fees,0011,1098.00,Freight Transport Association,100830,12/07/2012,10169823,,,,,,,,,,
,Balance Sheet,BS,Car Leasing Scheme,9244,-716.04,Lex Autolease Ltd,100844,20/07/2012,10169782,,,,,,,,,,
,Balance Sheet,BS,Car Leasing Scheme,9244,497.50,Lex Autolease Ltd,100844,20/07/2012,10169783,,,,,,,,,,
,Balance Sheet,BS,Car Leasing Scheme,9244,2309.60,Lex Autolease Ltd,100844,20/07/2012,10170442,,,,,,,,,,
,Balance Sheet,BS,Car Leasing Scheme,9244,10946.00,Lex Autolease Ltd,100844,26/07/2012,10170750,,,,,,,,,,
Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Vehicle Repair and Maintenance,0200,517.63,FAUN Zoeller (UK) Ltd,100871,26/07/2012,10170594,,,,,,,,,,
Sustainable Inclusive Communities,CL Grants,CGS00,Grants To Voluntary Organisations,0720,2625.00,Grandborough Parish Council,100889,12/07/2012,10169781,,,,,,,,,,
Resources & Corporate Governance ,Town Hall,OFF00,Materials,0303,578.00,Greenham,100890,12/07/2012,10169316,,,,,,,,,,
Sustainable Environment ,Caldecott Park/Town Centre Area,PKS00,Maintenance of Equipment,0301,511.58,GB Sport & Leisure UK Ltd,100920,12/07/2012,10170005,,,,,,,,,,
Resources & Corporate Governance ,Human Resources Centralised Services,RES31,Recruitment Expenses,0012,867.74,TMP (UK) LTD,100972,12/07/2012,10169849,,,,,,,,,,
Resources & Corporate Governance,Corporate Property R&M,CPA01,R&M External Contractors,0100,1190.00,ThyssenKrupp Elevator UK,100985,12/07/2012,10169639,,,,,,,,,,
Capital Program ,Disabled Adaptations,HCR01,Capital Contract Payments,5000,15205.13,B Hartwell Plumbers Ltd,100989,05/07/2012,10169997,,,,,,,,,,
Capital Program ,Bathroom Modifications,HIS01,Capital Contract Payments,5000,720.00,B Hartwell Plumbers Ltd,100989,05/07/2012,10169997,,,,,,,,,,
Resources & Corporate Governance ,Grounds Maintenance,WGM00,Materials,0303,2055.00,James Coles & Sons (Nurseries) Ltd,101165,05/07/2012,10169640,,,,,,,,,,
Resources & Corporate Governance ,Grounds Maintenance,WGM00,External Contractor & Operator,0742,7484.00,K A Hicks,101216,26/07/2012,10170969,,,,,,,,,,
Capital Program ,Kitchen Modifications,HIK10,R&M External Contractors,0100,521.16,M & J Engineers Ltd,101278,05/07/2012,10169769,,,,,,,,,,
Housing Revenue Account ,Repainting Schemes,UMR02,R&M External Contractors,0100,2410.87,MBG Decorators (Rugby Ltd),101288,05/07/2012,10169664,,,,,,,,,,
Resources & Corporate Governance,Corporate Property R&M,CPA01,R&M External Contractors,0100,1800.00,MBG Decorators (Rugby Ltd),101288,12/07/2012,10169996,,,,,,,,,,
Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,1300.11,MBG Decorators (Rugby Ltd),101288,12/07/2012,10170139,,,,,,,,,,
Housing Revenue Account ,Repainting Schemes,UMR02,R&M External Contractors,0100,3725.89,MBG Decorators (Rugby Ltd),101288,12/07/2012,10170139,,,,,,,,,,
Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,340.00,MBG Decorators (Rugby Ltd),101288,12/07/2012,10170321,,,,,,,,,,
Housing Revenue Account ,Repainting Schemes,UMR02,R&M External Contractors,0100,2937.87,MBG Decorators (Rugby Ltd),101288,12/07/2012,10170321,,,,,,,,,,
Housing Revenue Account ,Repainting Schemes,UMR02,R&M External Contractors,0100,3998.40,MBG Decorators (Rugby Ltd),101288,26/07/2012,10170872,,,,,,,,,,
Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,2935.09,MBG Decorators (Rugby Ltd),101288,26/07/2012,10170950,,,,,,,,,,
Housing Revenue Account ,Repainting Schemes,UMR02,R&M External Contractors,0100,3201.10,MBG Decorators (Rugby Ltd),101288,26/07/2012,10170950,,,,,,,,,,
Resources & Corporate Governance,Handy man,WHM00,Materials,0303,449.01,Melbros Ltd,101291,05/07/2012,10167817,,,,,,,,,,
Resources & Corporate Governance,Handy man,WHM00,Materials,0303,420.00,Melbros Ltd,101291,12/07/2012,10169941,,,,,,,,,,
Capital Program ,Parish and Rural Capital Spending,CGR03,Capital Grants,5014,5763.90,Newton & Biggin Parish Council,101366,26/07/2012,10170856,,,,,,,,,,
Resources & Corporate Governance ,Street Cleansing,WSC00,Vehicle Repair and Maintenance,0200,656.10,Noden Truck Centre Ltd,101368,26/07/2012,10170838,,,,,,,,,,
Economy Development & Culture,Visitor Centre,VSC00,Events Tickets - Zero Rated,1405,1860.90,National Express Ltd,101392,05/07/2012,10169770,,,,,,,,,,
Capital Program ,RG Disabled Facilities,REN01,Capital Grants,5014,856.80,Heart of England Housing Association,101400,20/07/2012,10170404,,,,,,,,,,
Housing Revenue Account ,Sheltered Housing,AGP00,Telephone Expenses,0371,6.55,Orange Personal Communications,101404,12/07/2012,10169475,,,,,,,,,,
Sustainable Environment ,Head of Environmental Services,ENV00,Telephone Expenses,0371,9.25,Orange Personal Communications,101404,12/07/2012,10169475,,,,,,,,,,
Resources & Corporate Governance ,WSU Depot,WDP00,Telephone Expenses,0371,407.56,Orange Personal Communications,101404,12/07/2012,10169475,,,,,,,,,,
Sustainable Inclusive Communities,Sewage Disposal Plant,SDP00,R&M External Contractors,0100,520.28,PJT Pumping Services,101438,12/07/2012,10170096,,,,,,,,,,
Resources & Corporate Governance ,Human Resources Centralised Services,RES31,Training fees,0011,1015.00,Patricia Cresswell & Associates,101494,12/07/2012,10170023,,,,,,,,,,
Capital Program ,Heating Upgrades,HIM01,Capital Contract Payments,5000,9212.00,Reeds Plumbing & Heating Contractors Ltd,101504,20/07/2012,10169552,,,,,,,,,,
Capital Program ,Pettiver Crescent,PCH00,Capital Contract Payments,5000,747.77,Rugby Borough Council,101516,05/07/2012,10169658,,,,,,,,,,
Sustainable Environment ,Caldecott Park/Town Centre Area,PKS00,Rates,0141,2614.19,Rugby Borough Council,101516,19/07/2012,10170447,,,,,,,,,,
Resources & Corporate Governance ,Brownsover Community Centre,CPM01,Rates,0141,4725.00,Rugby Borough Council,101516,26/07/2012,10170553,,,,,,,,,,
Economy Development & Culture,Art Gallery and Museum,AGM00,Postage & Distribution,0370,36.03,Royal Mail,101554,05/07/2012,10168957,,,,,,,,,,
Economy Development & Culture,Building Control Services,BCS00,Postage & Distribution,0370,7.30,Royal Mail,101554,05/07/2012,10168957,,,,,,,,,,
Economy Development & Culture,Building Regulation Fee Earning Account,BCS99,Postage & Distribution,0370,9.68,Royal Mail,101554,05/07/2012,10168957,,,,,,,,,,
Economy Development & Culture,Car Parks General,CPK01,Postage & Distribution,0370,50.91,Royal Mail,101554,05/07/2012,10168957,,,,,,,,,,
Resources & Corporate Governance,Central Business Support Services,CSS15,Postage & Distribution,0370,311.41,Royal Mail,101554,05/07/2012,10168957,,,,,,,,,,
Resources & Corporate Governance ,Council Tax and NNDR Collection,CTX01,Postage & Distribution,0370,248.21,Royal Mail,101554,05/07/2012,10168957,,,,,,,,,,
Economy Development & Culture,Decrim. of Car Parking on street parking,DPE02,Postage & Distribution,0370,203.66,Royal Mail,101554,05/07/2012,10168957,,,,,,,,,,
Resources & Corporate Governance ,Electoral Registration,ERG00,Postage & Distribution,0370,4.50,Royal Mail,101554,05/07/2012,10168957,,,,,,,,,,
Sustainable Inclusive Communities,Housing Benefit Administration,HBA00,Postage & Distribution,0370,114.06,Royal Mail,101554,05/07/2012,10168957,,,,,,,,,,
Housing Revenue Account ,Supervision and Management General,MAN00,Postage & Distribution,0370,89.86,Royal Mail,101554,05/07/2012,10168957,,,,,,,,,,
Economy Development & Culture,Planning General/Income,PLN00,Postage & Distribution,0370,206.32,Royal Mail,101554,05/07/2012,10168957,,,,,,,,,,
Economy Development & Culture,Visitor Centre,VSC00,Postage & Distribution,0370,4.17,Royal Mail,101554,05/07/2012,10168957,,,,,,,,,,
Resources & Corporate Governance ,General Administration,WAD00,Postage & Distribution,0370,12.50,Royal Mail,101554,05/07/2012,10168957,,,,,,,,,,
Economy Development & Culture,Art Gallery and Museum,AGM00,Postage & Distribution,0370,1.32,Royal Mail,101554,20/07/2012,10169253,,,,,,,,,,
Economy Development & Culture,Building Control Services,BCS00,Postage & Distribution,0370,6.20,Royal Mail,101554,20/07/2012,10169253,,,,,,,,,,
Economy Development & Culture,Building Regulation Fee Earning Account,BCS99,Postage & Distribution,0370,8.23,Royal Mail,101554,20/07/2012,10169253,,,,,,,,,,
Economy Development & Culture,Car Parks General,CPK01,Postage & Distribution,0370,15.93,Royal Mail,101554,20/07/2012,10169253,,,,,,,,,,
Resources & Corporate Governance,Central Business Support Services,CSS15,Postage & Distribution,0370,352.17,Royal Mail,101554,20/07/2012,10169253,,,,,,,,,,
Resources & Corporate Governance ,Council Tax and NNDR Collection,CTX01,Postage & Distribution,0370,5.43,Royal Mail,101554,20/07/2012,10169253,,,,,,,,,,
Economy Development & Culture,Decrim. of Car Parking on street parking,DPE02,Postage & Distribution,0370,63.71,Royal Mail,101554,20/07/2012,10169253,,,,,,,,,,
Resources & Corporate Governance ,Electoral Registration,ERG00,Postage & Distribution,0370,10.42,Royal Mail,101554,20/07/2012,10169253,,,,,,,,,,
Sustainable Inclusive Communities,Housing Benefit Administration,HBA00,Postage & Distribution,0370,90.29,Royal Mail,101554,20/07/2012,10169253,,,,,,,,,,
Housing Revenue Account ,Supervision and Management General,MAN00,Postage & Distribution,0370,369.27,Royal Mail,101554,20/07/2012,10169253,,,,,,,,,,
Economy Development & Culture,Planning General/Income,PLN00,Postage & Distribution,0370,87.76,Royal Mail,101554,20/07/2012,10169253,,,,,,,,,,
Economy Development & Culture,Visitor Centre,VSC00,Postage & Distribution,0370,1.20,Royal Mail,101554,20/07/2012,10169253,,,,,,,,,,
Resources & Corporate Governance ,General Administration,WAD00,Postage & Distribution,0370,14.45,Royal Mail,101554,20/07/2012,10169253,,,,,,,,,,
Resources & Corporate Governance ,Electoral Registration,ERG00,Postage & Distribution,0370,611.00,Royal Mail,101554,05/07/2012,10169260,,,,,,,,,,
Economy Development & Culture,Art Gallery and Museum,AGM00,Postage & Distribution,0370,217.00,Royal Mail,101554,20/07/2012,10169543,,,,,,,,,,
Economy Development & Culture,Building Control Services,BCS00,Postage & Distribution,0370,0.80,Royal Mail,101554,20/07/2012,10169543,,,,,,,,,,
Economy Development & Culture,Building Regulation Fee Earning Account,BCS99,Postage & Distribution,0370,1.06,Royal Mail,101554,20/07/2012,10169543,,,,,,,,,,
Economy Development & Culture,Car Parks General,CPK01,Postage & Distribution,0370,21.70,Royal Mail,101554,20/07/2012,10169543,,,,,,,,,,
Resources & Corporate Governance,Central Business Support Services,CSS15,Postage & Distribution,0370,243.33,Royal Mail,101554,20/07/2012,10169543,,,,,,,,,,
Resources & Corporate Governance ,Council Tax and NNDR Collection,CTX01,Postage & Distribution,0370,163.45,Royal Mail,101554,20/07/2012,10169543,,,,,,,,,,
Economy Development & Culture,Decrim. of Car Parking on street parking,DPE02,Postage & Distribution,0370,86.80,Royal Mail,101554,20/07/2012,10169543,,,,,,,,,,
Resources & Corporate Governance ,Electoral Registration,ERG00,Postage & Distribution,0370,3.36,Royal Mail,101554,20/07/2012,10169543,,,,,,,,,,
Sustainable Inclusive Communities,Housing Benefit Administration,HBA00,Postage & Distribution,0370,135.10,Royal Mail,101554,20/07/2012,10169543,,,,,,,,,,
Housing Revenue Account ,Supervision and Management General,MAN00,Postage & Distribution,0370,1035.19,Royal Mail,101554,20/07/2012,10169543,,,,,,,,,,
Economy Development & Culture,Planning General/Income,PLN00,Postage & Distribution,0370,279.27,Royal Mail,101554,20/07/2012,10169543,,,,,,,,,,
Economy Development & Culture,Visitor Centre,VSC00,Postage & Distribution,0370,4.38,Royal Mail,101554,20/07/2012,10169543,,,,,,,,,,
Resources & Corporate Governance ,General Administration,WAD00,Postage & Distribution,0370,57.05,Royal Mail,101554,20/07/2012,10169543,,,,,,,,,,
Resources & Corporate Governance,Central Business Support Services,CSS15,Postage & Distribution,0370,3400.00,Royal Mail,101554,12/07/2012,10169791,,,,,,,,,,
Economy Development & Culture,Art Gallery and Museum,AGM00,Postage & Distribution,0370,100.75,Royal Mail,101554,20/07/2012,10170003,,,,,,,,,,
Economy Development & Culture,Building Control Services,BCS00,Postage & Distribution,0370,6.31,Royal Mail,101554,20/07/2012,10170003,,,,,,,,,,
Economy Development & Culture,Building Regulation Fee Earning Account,BCS99,Postage & Distribution,0370,8.36,Royal Mail,101554,20/07/2012,10170003,,,,,,,,,,
Economy Development & Culture,Car Parks General,CPK01,Postage & Distribution,0370,12.34,Royal Mail,101554,20/07/2012,10170003,,,,,,,,,,
Resources & Corporate Governance,Central Business Support Services,CSS15,Postage & Distribution,0370,433.36,Royal Mail,101554,20/07/2012,10170003,,,,,,,,,,
Resources & Corporate Governance ,Council Tax and NNDR Collection,CTX01,Postage & Distribution,0370,194.72,Royal Mail,101554,20/07/2012,10170003,,,,,,,,,,
Economy Development & Culture,Decrim. of Car Parking on street parking,DPE02,Postage & Distribution,0370,49.37,Royal Mail,101554,20/07/2012,10170003,,,,,,,,,,
Resources & Corporate Governance ,Electoral Registration,ERG00,Postage & Distribution,0370,4.27,Royal Mail,101554,20/07/2012,10170003,,,,,,,,,,
Sustainable Inclusive Communities,Housing Benefit Administration,HBA00,Postage & Distribution,0370,103.66,Royal Mail,101554,20/07/2012,10170003,,,,,,,,,,
