,Portfolio,Expense Area,Cost Centre,Expense Type,Account Code,Amount,Supplier Name,SupplierId,Pay Date,Transaction No.,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Highways,WHG00,Personal Protective Clothing,0340,5.34,Arco Limited,100015,09/01/2014,10195653,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,Personal Protective Clothing,0340,186.94,Arco Limited,100015,09/01/2014,10195653,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Street Cleansing,WSC00,Personal Protective Clothing,0340,42.66,Arco Limited,100015,09/01/2014,10195653,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Garage Internal,WVR01,Personal Protective Clothing,0340,7.11,Arco Limited,100015,09/01/2014,10195653,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Personal Protective Clothing,0340,74.66,Arco Limited,100015,09/01/2014,10195653,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Trade Waste Collection,WWC01,Personal Protective Clothing,0340,7.11,Arco Limited,100015,09/01/2014,10195653,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Garage Internal,WVR01,Materials,0303,128.00,Arco Limited,100015,09/01/2014,10195943,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Materials,0303,289.50,Arco Limited,100015,09/01/2014,10195943,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Tools,0304,20.60,Arco Limited,100015,09/01/2014,10195943,,,,,,,,,,
INSERTED DETAIL,Sustainable Environment,Regulatory Services,REG00,Personal Protective Clothing,0340,34.85,Arco Limited,100015,09/01/2014,10195943,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,General Administration,WAD00,Personal Protective Clothing,0340,83.00,Arco Limited,100015,09/01/2014,10195943,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Tools,0304,175.78,Arco Limited,100015,09/01/2014,10195945,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,WSU Depot,WDP00,Messing Facilities,0332,390.80,Arco Limited,100015,09/01/2014,10195945,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Safety and Resilience,EPL00,New Equipment,0300,1035.60,Arco Limited,100015,23/01/2014,10196153,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,Personal Protective Clothing,0340,21.58,Arco Limited,100015,23/01/2014,10196153,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Toilet Cleaning,WBC01,Materials,0303,525.00,Arco Limited,100015,30/01/2014,10197171,,,,,,,,,,
INSERTED DETAIL,Sustainable Environment,Regulatory Services,REG00,Personal Protective Clothing,0340,46.24,Arco Limited,100015,30/01/2014,10197171,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,General Administration,WAD00,Personal Protective Clothing,0340,83.52,Arco Limited,100015,30/01/2014,10197171,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,TREE WORKS,WGM01,Personal Protective Clothing,0340,57.94,Arco Limited,100015,30/01/2014,10197171,,,,,,,,,,
INSERTED DETAIL,Sustainable Inclusive Communities,Housing Options Team,HOT00,Rents,0140,896.00,Alma Lodge Hotel,100026,16/01/2014,10195677,,,,,,,,,,
INSERTED DETAIL,Sustainable Inclusive Communities,Housing Options Team,HOT00,Rents,0140,1120.00,Alma Lodge Hotel,100026,30/01/2014,10196555,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,1298.79,AWM Electrical Contractors Ltd,100051,16/01/2014,10196043,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,3792.71,AWM Electrical Contractors Ltd,100051,16/01/2014,10196448,,,,,,,,,,
INSERTED DETAIL,Capital Program ,Rewiring,HCE20,Capital Contract Payments,5000,850.90,AWM Electrical Contractors Ltd,100051,16/01/2014,10196448,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,4004.08,AWM Electrical Contractors Ltd,100051,16/01/2014,10196449,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,1055.15,AWM Electrical Contractors Ltd,100051,16/01/2014,10196497,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,844.23,AWM Electrical Contractors Ltd,100051,16/01/2014,10196498,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,85.71,AWM Electrical Contractors Ltd,100051,23/01/2014,10196694,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Repairs and Maintenance - Void works,UMR09,R&M External Contractors,0100,2286.83,AWM Electrical Contractors Ltd,100051,23/01/2014,10196694,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Repairs and Maintenance - Void works,UMR09,R&M External Contractors,0100,513.36,AWM Electrical Contractors Ltd,100051,23/01/2014,10196695,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,342.83,AWM Electrical Contractors Ltd,100051,23/01/2014,10196696,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Repairs and Maintenance - Void works,UMR09,R&M External Contractors,0100,633.38,AWM Electrical Contractors Ltd,100051,23/01/2014,10196696,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,2448.47,AWM Electrical Contractors Ltd,100051,23/01/2014,10196795,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,4156.85,AWM Electrical Contractors Ltd,100051,23/01/2014,10196799,,,,,,,,,,
INSERTED DETAIL,Capital Program ,Fire Risk Prevention Works,HCE18,Capital Contract Payments,5000,4609.20,AWM Electrical Contractors Ltd,100051,23/01/2014,10196799,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,751.52,AWM Electrical Contractors Ltd,100051,23/01/2014,10196800,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,1855.46,AWM Electrical Contractors Ltd,100051,30/01/2014,10197045,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Human Resources Centralised Services,RES31,Training fees,0011,1386.00,APSE,100052,30/01/2014,10197006,,,,,,,,,,
INSERTED DETAIL,Capital Program ,Kitchen Modifications,HIK10,Capital Contract Payments,5000,11489.30,A C E Carpentry & Joinery Contractors Ltd,100085,09/01/2014,10195866,,,,,,,,,,
INSERTED DETAIL,Capital Program ,Kitchen Modifications,HIK10,Capital Contract Payments,5000,11489.30,A C E Carpentry & Joinery Contractors Ltd,100085,30/01/2014,10197067,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Grounds Maintenance,WGM00,Materials,0303,1976.25,Banks Amenity Products Ltd,100133,16/01/2014,10196480,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Decrim. of Car Parking on street parking,DPE02,Maintenance of Equipment,0301,510.00,Cale Briparc Ltd,100158,09/01/2014,10196122,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Council Tax and NNDR Collection,CTX01,External Contractor & Operator,0742,42.50,Bristow & Sutor,100159,02/01/2014,10196028,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,WSU Depot,WDP00,Telephone Expenses,0371,455.40,British Telecommunications Plc,100161,16/01/2014,10196204,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Control Centre (HRA),CCE00,New Equipment,0300,59.35,British Telecommunications Plc,100161,16/01/2014,10196475,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Art Gallery and Museum,AGM00,Telephone Expenses,0371,210.56,British Telecommunications Plc,100161,16/01/2014,10196475,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,The Benn Hall,BHL00,Telephone Expenses,0371,75.85,British Telecommunications Plc,100161,16/01/2014,10196475,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Customer and Information Strategy,CIS10,Telephone Expenses,0371,1091.02,British Telecommunications Plc,100161,16/01/2014,10196475,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Civic Responsibilities,CIV00,Telephone Expenses,0371,43.17,British Telecommunications Plc,100161,16/01/2014,10196475,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Car Parks General,CPK01,Telephone Expenses,0371,19.44,British Telecommunications Plc,100161,16/01/2014,10196475,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Council Tax and NNDR Collection,CTX01,Telephone Expenses,0371,270.69,British Telecommunications Plc,100161,16/01/2014,10196475,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Decrim. of Car Parking on street parking,DPE02,Telephone Expenses,0371,77.77,British Telecommunications Plc,100161,16/01/2014,10196475,,,,,,,,,,
INSERTED DETAIL,Sustainable Inclusive Communities,Housing Benefit Administration,HBA00,Telephone Expenses,0371,37.89,British Telecommunications Plc,100161,16/01/2014,10196475,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Town Hall,OFF00,Telephone Expenses,0371,37.89,British Telecommunications Plc,100161,16/01/2014,10196475,,,,,,,,,,
INSERTED DETAIL,Sustainable Environment ,Parks,PKS00,Telephone Expenses,0371,45.49,British Telecommunications Plc,100161,16/01/2014,10196475,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Central Telephone Service,TEL00,Telephone Expenses,0371,37.89,British Telecommunications Plc,100161,16/01/2014,10196475,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Visitor Centre,VSC00,Telephone Expenses,0371,75.98,British Telecommunications Plc,100161,16/01/2014,10196475,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Town Hall,OFF00,Software Maintenance,0374,37.89,British Telecommunications Plc,100161,16/01/2014,10196475,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,TREE WORKS,WGM01,Materials,0303,1177.00,Burrow Hill Ltd,100167,09/01/2014,10195780,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Grounds Maintenance,WGM00,External Contractor & Operator,0742,473.44,Barcham Trees,100195,30/01/2014,10197052,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,WSU Depot,WDP00,Telephone Expenses,0371,7797.00,Bt Redcare,100221,23/01/2014,10196065,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,741.25,Barron McCann Ltd,100248,09/01/2014,10196045,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,585.00,Barron McCann Ltd,100248,30/01/2014,10196591,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,658.48,Barron McCann Ltd,100248,30/01/2014,10196701,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,495.48,Barron McCann Ltd,100248,23/01/2014,10196702,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Street Cleansing,WSC00,Vehicle Repair and Maintenance,0200,725.00,Carwood Motor Units Ltd,100300,16/01/2014,10196223,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,Materials,0303,425.00,Charles Watts Engineering Ltd,100302,09/01/2014,10195238,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Financial Services,RES10,Training fees,0011,485.00,Cipfa,100349,16/01/2014,10196667,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Maintenance of Customer Services Systems,CIS21,Other Miscellaneous Expenses,0444,2090.00,Capita Business Services Ltd,100403,16/01/2014,10196502,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Economic Development General,ECD00,Development Activities,0450,1000.00,Coventry & Warwickshire Chamber Of Commerce,100412,23/01/2014,10196885,,,,,,,,,,
INSERTED DETAIL,Sustainable Environment ,Clinical Waste,REF04,External Contractor & Operator,0742,535.28,OCS Group UK Ltd t/a Cannon,100436,16/01/2014,10196183,,,,,,,,,,
INSERTED DETAIL,Sustainable Environment,Regulatory Services,REG00,Other Miscellaneous Expenses,0444,1525.00,Heart Of England Co-operative Society Ltd,100479,23/01/2014,10196876,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Vehicle Repair and Maintenance,0200,489.46,Dennis Eagle Ltd,100559,02/01/2014,10195107,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Trade Waste Collection,WWC01,Vehicle Repair and Maintenance,0200,19.01,Dennis Eagle Ltd,100559,02/01/2014,10195107,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Vehicle Repair and Maintenance,0200,508.93,Dennis Eagle Ltd,100559,23/01/2014,10196725,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Vehicle Repair and Maintenance,0200,1430.81,Dennis Eagle Ltd,100559,30/01/2014,10196926,,,,,,,,,,
INSERTED DETAIL,Capital Program ,Capital Partnership Fund,CGR01,Capital Grants,5014,1677.65,Dunchurch Parish Council,100564,02/01/2014,10195918,,,,,,,,,,
INSERTED DETAIL,Capital Program ,Bathroom Modifications,HIS01,Capital Contract Payments,5000,2495.00,JADA Building & Maintenance Services Ltd,100583,23/01/2014,10196518,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Repairs and Maintenance - Void works,UMR09,R&M External Contractors,0100,558.40,Dulux Decorator Centres,100597,16/01/2014,10196415,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Lesley Souter House AP,AGP16,Gas,0131,1278.96,ESPO,100641,02/01/2014,10195524,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Tanser Court AP,AGP17,Gas,0131,1660.10,ESPO,100641,02/01/2014,10195525,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Albert Square AP,AGP20,Gas,0131,1781.57,ESPO,100641,02/01/2014,10195527,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,WSU Depot,WDP00,Gas,0131,1046.46,ESPO,100641,02/01/2014,10195532,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,Agency Staff,0003,440.67,First Personnel Group Plc,100807,02/01/2014,10195778,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,Agency Staff,0003,440.67,First Personnel Group Plc,100807,16/01/2014,10195896,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,Agency Staff,0003,440.67,First Personnel Group Plc,100807,23/01/2014,10196717,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,Agency Staff,0003,470.45,First Personnel Group Plc,100807,30/01/2014,10197054,,,,,,,,,,
INSERTED DETAIL,Capital Program ,Fire Risk Prevention Works,HCE18,Capital Contract Payments,5000,16755.11,Nationwide Windows Ltd,100808,16/01/2014,10193036,,,,,,,,,,
INSERTED DETAIL,Capital Program ,External Door Replacement,HDR00,Capital Contract Payments,5000,498.68,Nationwide Windows Ltd,100808,30/01/2014,10197018,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,External Contractor & Operator,0742,1260.00,Container Services UK Limited,100811,23/01/2014,10196842,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Vehicle Repair and Maintenance,0200,885.33,Ford & Slater,100817,09/01/2014,10195899,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Vehicle Repair and Maintenance,0200,459.81,Ford & Slater,100817,09/01/2014,10196141,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Garage Internal,WVR01,Materials,0303,1283.25,Fuchs Lubricants (Uk) Plc,100832,23/01/2014,10196718,,,,,,,,,,
INSERTED DETAIL,,Balance Sheet,BS,Car Leasing Scheme,9244,2539.04,Lex Autolease Ltd,100844,16/01/2014,10196333,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Town Hall,OFF00,Materials,0303,1002.88,Greenham,100890,30/01/2014,10196963,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Human Resources Centralised Services,RES31,Recruitment Expenses,0012,1406.70,TMP (UK) LTD,100972,16/01/2014,10196478,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Council Tax and NNDR Collection,CTX01,Subscriptions,0421,497.50,Institute Of Revenues Rating & Valuation,101124,09/01/2014,10196056,,,,,,,,,,
INSERTED DETAIL,Sustainable Inclusive Communities,Housing Benefit Administration,HBA00,Subscriptions,0421,497.50,Institute Of Revenues Rating & Valuation,101124,09/01/2014,10196056,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Grounds Maintenance,WGM00,Materials,0303,445.00,James Coles & Sons (Nurseries) Ltd,101165,02/01/2014,10195648,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Grounds Maintenance,WGM00,Materials,0303,2778.50,James Coles & Sons (Nurseries) Ltd,101165,23/01/2014,10196612,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Grounds Maintenance,WGM00,Materials,0303,564.45,James Coles & Sons (Nurseries) Ltd,101165,23/01/2014,10196613,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Grounds Maintenance,WGM00,Materials,0303,2230.90,James Coles & Sons (Nurseries) Ltd,101165,30/01/2014,10196986,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Grounds Maintenance,WGM00,Materials,0303,650.25,James Coles & Sons (Nurseries) Ltd,101165,30/01/2014,10196988,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,External Contractor & Operator,0742,524.38,Clews Recycling Limited,101213,16/01/2014,10195868,,,,,,,,,,
INSERTED DETAIL,Sustainable Environment ,Parks,PKS00,External Contractor & Operator,0742,1450.00,Lilbourne Turf Supplies,101225,09/01/2014,10195124,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Planning General/Income,PLN00,Consultancy Costs,0740,2048.25,L G S Ltd,101252,09/01/2014,10196053,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Highways,WHG00,Contract Hire,0220,475.00,M & J Engineers Ltd,101278,09/01/2014,10190939,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Highways,WHG00,Contract Hire,0220,-1045.00,M & J Engineers Ltd,101278,09/01/2014,10192449,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,Materials,0303,645.03,Melbros Ltd,101291,09/01/2014,10193748,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,Materials,0303,418.00,Melbros Ltd,101291,09/01/2014,10193848,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,Materials,0303,624.00,Melbros Ltd,101291,30/01/2014,10195213,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,Materials,0303,704.00,Melbros Ltd,101291,09/01/2014,10195215,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,Materials,0303,1311.00,Melbros Ltd,101291,09/01/2014,10195217,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,Materials,0303,435.00,Melbros Ltd,101291,30/01/2014,10195819,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Visitor Centre,VSC00,Events Tickets - Zero Rated,1405,851.12,National Express Ltd,101392,09/01/2014,10196070,,,,,,,,,,
INSERTED DETAIL,Capital Program ,Disabled Facilities Grant,REN01,Capital Grants,5014,2176.47,Heart of England Housing Association,101400,02/01/2014,10195879,,,,,,,,,,
INSERTED DETAIL,Capital Program ,Disabled Facilities Grant,REN01,Capital Grants,5014,956.82,Orbit Group Limited,101414,02/01/2014,10195612,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Grounds Maintenance,WGM00,Vehicle Running Costs,0201,440.00,Post Office Ltd,101429,16/01/2014,10196332,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,Vehicle Running Costs,0201,660.00,Post Office Ltd,101429,16/01/2014,10196332,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Vehicle Running Costs,0201,815.00,Post Office Ltd,101429,16/01/2014,10196332,,,,,,,,,,
INSERTED DETAIL,Sustainable Inclusive Communities,Sewage Disposal Plant,SDP00,R&M External Contractors,0100,1290.00,PJT Pumping Services,101438,16/01/2014,10196114,,,,,,,,,,
INSERTED DETAIL,Sustainable Inclusive Communities,Sewage Disposal Plant,SDP00,R&M External Contractors,0100,520.28,PJT Pumping Services,101438,16/01/2014,10196336,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Grounds Maintenance,WGM00,External Contractor & Operator,0742,3250.00,Post To Post Fencing,101490,30/01/2014,10196960,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Central Business Support Services,CSS15,Photocopying,0354,1549.30,Xerox (UK) Ltd,101502,16/01/2014,10196341,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Central Business Support Services,CSS15,Photocopying,0354,571.31,Xerox (UK) Ltd,101502,16/01/2014,10196343,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Central Business Support Services,CSS15,Photocopying,0354,453.96,Xerox (UK) Ltd,101502,16/01/2014,10196357,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Central Business Support Services,CSS15,Photocopying,0354,491.08,Xerox (UK) Ltd,101502,23/01/2014,10196384,,,,,,,,,,
INSERTED DETAIL,Capital Program ,Disabled Facilities Grant,REN01,Capital Grants,5014,4320.00,Reeds Plumbing & Heating Contractors Ltd,101504,16/01/2014,10196669,,,,,,,,,,
INSERTED DETAIL,Capital Program ,Bathroom Modifications,HIS01,Capital Contract Payments,5000,41700.00,Reeds Plumbing & Heating Contractors Ltd,101504,30/01/2014,10197068,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Garage Internal,WVR01,Materials,0303,1001.40,Rencar Services,101505,09/01/2014,10195947,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Estate Management,MAN22,Council Tax,0142,671.68,Rugby Borough Council,101516,02/01/2014,10193123,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Borough Elections,ELC00,Postage & Distribution,0370,322.42,Royal Mail,101554,09/01/2014,10194732,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Electoral Registration,ERG00,Postage & Distribution,0370,608.19,Royal Mail,101554,09/01/2014,10194732,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Art Gallery and Museum,AGM00,Postage & Distribution,0370,14.15,Royal Mail,101554,16/01/2014,10195865,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Building Control Services,BCS00,Postage & Distribution,0370,0.12,Royal Mail,101554,16/01/2014,10195865,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Building Control Services Non-Fee Earning Account,BCS01,Postage & Distribution,0370,0.12,Royal Mail,101554,16/01/2014,10195865,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Building Regulation Fee Earning Account,BCS99,Postage & Distribution,0370,2.07,Royal Mail,101554,16/01/2014,10195865,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Car Parks General,CPK01,Postage & Distribution,0370,54.65,Royal Mail,101554,16/01/2014,10195865,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Central Business Support Services,CSS15,Postage & Distribution,0370,608.58,Royal Mail,101554,16/01/2014,10195865,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Council Tax and NNDR Collection,CTX01,Postage & Distribution,0370,214.82,Royal Mail,101554,16/01/2014,10195865,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Decrim. of Car Parking on street parking,DPE02,Postage & Distribution,0370,218.58,Royal Mail,101554,16/01/2014,10195865,,,,,,,,,,
