"SQL SELECT a.voucher_no, a.apar_id, a.voucher_type, a.trans_date, a.cur_amount*-1 as total_amount, a.payment_date, a.ext_inv_ref, b.apar_name, b.comp_reg_no, b.vat_reg_no, b.apar_gr_id, sum(c.amount) as tot_amount, c.account, c.dim_1, d.description as costc_desc, e.description as account_desc",,,,,,,,,,,,,,,,
"SQL FROM asuhistr a, asuheader b, agltransact c, agldimvalue d, agldescription e",,,,,,,,,,,,,,,,
"SQL WHERE a.client ='RB' and a.voucher_type in ('PI','PN') and (a.amount <= -500 or a.amount >= 500) and a.payperiod in ('202308') and a.apar_id not in ('100388','101587','101855','145650') and a.client =b.client and a.apar_id = b.apar_id and b.apar_gr_id in ('CS', 'GC','TC','NT') and a.client = c.client and a.voucher_no = c.voucher_no and c.account not in ('0000','0013','0016','0712','1400','1402','1403','9210','9242','9243','9250','9251','9252','9253','9255','9256','9270','9271','9272','9280','9410','9411','9421','9452','9510','9513') and a.client = d.client and c.dim_1 = d.dim_value and d.status = 'N' and d.attribute_id = 'C1' and a.client = d.client and a.client = e.client and c.account = e.dim_value and e.attribute_id = 'A0'",,,,,,,,,,,,,,,,
"SQL GROUP BY a.voucher_no, a.apar_id, a.voucher_type, a.cur_amount, a.trans_date, a.payment_date, a.ext_inv_ref, b.apar_name, b.comp_reg_no, b.vat_reg_no, b.apar_gr_id, c.account, c.dim_1, d.description, e.description",,,,,,,,,,,,,,,,
SQL HAVING SUM(c.amount) <> 0,,,,,,,,,,,,,,,,
"SQL ORDER BY a.apar_id, a.voucher_no",,,,,,,,,,,,,,,,
query,,,,,,,,,,,,,,,,
INSERTED PARAMETER,,,,,,,,,,,,,,,,
parameter,,,,,,,,,,,,,,,,
,Expense Area,Cost Centre,Expense Type,Account Code,Amount,Supplier Name,SupplierId,Pay Date,Transaction No.,,VAT No.,Co. Reg. No.,VAT No.,Voucher Type,�,Trans Date
INSERTED DETAIL,Purchase of Vehicles,VHC00,Vehicle Repair and Maintenance,200,2730,Dennis Eagle Ltd,100559,30/11/2023,10320352,TC,,,272 4968 27,PI,2730,45231
INSERTED DETAIL,Garage,WVR00,Vehicle Repair and Maintenance,200,4003.77,Dennis Eagle Ltd,100559,30/11/2023,10320423,TC,,,272 4968 27,PI,4804.52,45232
INSERTED DETAIL,Garage,WVR00,Vehicle Repair and Maintenance,200,857.39,Dennis Eagle Ltd,100559,30/11/2023,10320480,TC,,,272 4968 27,PN,1028.87,45234
INSERTED DETAIL,Garage,WVR00,Vehicle Repair and Maintenance,200,857.39,Dennis Eagle Ltd,100559,30/11/2023,10320488,TC,,,272 4968 27,PI,1028.87,45233
INSERTED DETAIL,Garage,WVR00,Vehicle Repair and Maintenance,200,732.96,Dennis Eagle Ltd,100559,30/11/2023,10320489,TC,,,272 4968 27,PI,879.55,45233
INSERTED DETAIL,Garage,WVR00,Vehicle Repair and Maintenance,200,740.01,Dennis Eagle Ltd,100559,30/11/2023,10320490,TC,,,272 4968 27,PI,888.01,45233
INSERTED DETAIL,Garage,WVR00,Vehicle Repair and Maintenance,200,5650.75,Dennis Eagle Ltd,100559,30/11/2023,10320513,TC,,,272 4968 27,PI,6780.9,45236
INSERTED DETAIL,Sports Development,LSD06,Development Activities,450,880,DWSC Trading Ltd,100591,16/11/2023,10319890,TC,,10768590,289095647,PN,1056,45174
INSERTED DETAIL,Preventative Conservation,AGM10,Maintenance of Equipment,301,918.15,Dulux Decorator Centres,100597,09/11/2023,10319859,TC,,,238458241,PI,1101.78,45209
INSERTED DETAIL,Garage,WVR00,Vehicle Repair and Maintenance,200,1741.58,Ford & Slater Rugby,100817,16/11/2023,10319904,TC,,2495131,565 7608 07,PI,2089.9,45216
INSERTED DETAIL,Garage,WVR00,Vehicle Repair and Maintenance,200,-540,Ford & Slater Rugby,100817,02/11/2023,10320071,TC,,2495131,565 7608 07,PN,-648,45223
INSERTED DETAIL,Garage,WVR00,Vehicle Repair and Maintenance,200,943.71,Ford & Slater Rugby,100817,16/11/2023,10320095,TC,,2495131,565 7608 07,PI,1132.45,45218
INSERTED DETAIL,Garage,WVR00,Vehicle Repair and Maintenance,200,540,Ford & Slater Rugby,100817,16/11/2023,10320245,TC,,2495131,565 7608 07,PI,648,45218
INSERTED DETAIL,Garage,WVR00,Vehicle Repair and Maintenance,200,595.84,Ford & Slater Rugby,100817,16/11/2023,10320254,TC,,2495131,565 7608 07,PI,715.01,45218
INSERTED DETAIL,Parks,PKS00,Maintenance of Equipment,301,1897.5,GB Sport & Leisure UK Ltd,100920,02/11/2023,10319995,TC,,,634552540,PI,2277,45134
INSERTED DETAIL,Visitor Centre,VSC00,Purchases for Resale,305,507.75,Grays of Cambridge (Intl) Limited,100949,30/11/2023,10320620,TC,,,213436495,PI,609.3,45244
INSERTED DETAIL,Customer Support Services,CSS00,Furniture,302,438,IE Office Equipment Ltd,101114,30/11/2023,10320744,CS,,,661544339,PI,525.6,45247
INSERTED DETAIL,Biart Place - Capital,BIA00,Capital Contract Payments,5000,1450,Applied Geology,101155,02/11/2023,10320058,TC,,6882453,973482486,PI,1740,45177
INSERTED DETAIL,Biart Place - Capital,BIA00,Capital Contract Payments,5000,2420,Applied Geology,101155,09/11/2023,10320243,TC,,6882453,973482486,PI,2904,45221
INSERTED DETAIL,Biart Place - Capital,BIA00,Capital Contract Payments,5000,750,Applied Geology,101155,09/11/2023,10320244,TC,,6882453,973482486,PI,900,45230
INSERTED DETAIL,Unplanned Maintenance and Repair,UMR00,External Contractor & Operator,742,637.82,Clews Recycling Limited,101213,02/11/2023,10319992,TC,,,747316619,PI,765.39,45213
INSERTED DETAIL,ITC & Support Services,CIS10,New Equipment,300,470.99,Misco Technologies Ltd,101298,16/11/2023,10320312,TC,,7105367,982786066,PI,565.19,45236
INSERTED DETAIL,Central Business Support Services,CSS15,Maintenance of Equipment,301,3330.21,Quadient UK Ltd,101365,09/11/2023,10319170,TC,,2658324,597265489,PN,3996.25,45179
INSERTED DETAIL,Grass Cutting- Parishes,PKS13,External Contractor & Operator,742,2245,Princethorpe Parish Council,101433,23/11/2023,10320212,NT,,,,PN,2245,45225
INSERTED DETAIL,Sewage Disposal Plant,SDP00,R&M External Contractors,100,567,PJT Pumping Services,101438,09/11/2023,10320183,TC,,,618143943,PI,680.4,45224
INSERTED DETAIL,Parks,PKS00,R&M External Contractors,100,537.6,PJT Pumping Services,101438,09/11/2023,10320229,TC,,,618143943,PI,645.12,45224
INSERTED DETAIL,ITC & Support Services,CIS10,Software/Equipment Licences,379,709.61,Phoenix Software Ltd,101450,02/11/2023,10318339,TC,,2548628,755 3490 15,PN,851.53,45154
INSERTED DETAIL,ITC & Support Services,CIS10,Software/Equipment Licences,379,701.63,Phoenix Software Ltd,101450,09/11/2023,10320010,TC,,2548628,755 3490 15,PI,841.96,45217
INSERTED DETAIL,Art Gallery and Museum,AGM00,Postage & Distribution,370,13.55,Royal Mail,101554,02/11/2023,10319801,TC,,,,PN,1263.63,45205
INSERTED DETAIL,Building Control Services,BCS00,Postage & Distribution,370,1.79,Royal Mail,101554,02/11/2023,10319801,TC,,,,PN,1263.63,45205
INSERTED DETAIL,Housing Advice & Benefits Team,CAS00,Postage & Distribution,370,147.75,Royal Mail,101554,02/11/2023,10319801,TC,,,,PN,1263.63,45205
INSERTED DETAIL,Central Business Support Services,CSS15,Postage & Distribution,370,147.11,Royal Mail,101554,02/11/2023,10319801,TC,,,,PN,1263.63,45205
INSERTED DETAIL,Council Tax and NNDR Collection,CTX01,Postage & Distribution,370,167.56,Royal Mail,101554,02/11/2023,10319801,TC,,,,PN,1263.63,45205
INSERTED DETAIL,Electoral Registration,ERG00,Postage & Distribution,370,162.95,Royal Mail,101554,02/11/2023,10319801,TC,,,,PN,1263.63,45205
INSERTED DETAIL,Supervision and Management General,MAN00,Postage & Distribution,370,32.75,Royal Mail,101554,02/11/2023,10319801,TC,,,,PN,1263.63,45205
INSERTED DETAIL,Planning General/Income,PLN00,Postage & Distribution,370,348,Royal Mail,101554,02/11/2023,10319801,TC,,,,PN,1263.63,45205
INSERTED DETAIL,Household Green Waste Collections,REF06,Postage & Distribution,370,24.17,Royal Mail,101554,02/11/2023,10319801,TC,,,,PN,1263.63,45205
INSERTED DETAIL,Visitor Centre,VSC00,Postage & Distribution,370,7.98,Royal Mail,101554,02/11/2023,10319801,TC,,,,PN,1263.63,45205
INSERTED DETAIL,Building Control Services,BCS00,Postage & Distribution,370,3.3,Royal Mail,101554,09/11/2023,10319893,TC,,,,PN,2334.84,45212
INSERTED DETAIL,Housing Advice & Benefits Team,CAS00,Postage & Distribution,370,79.04,Royal Mail,101554,09/11/2023,10319893,TC,,,,PN,2334.84,45212
INSERTED DETAIL,Central Business Support Services,CSS15,Postage & Distribution,370,121.86,Royal Mail,101554,09/11/2023,10319893,TC,,,,PN,2334.84,45212
INSERTED DETAIL,Council Tax and NNDR Collection,CTX01,Postage & Distribution,370,1166.02,Royal Mail,101554,09/11/2023,10319893,TC,,,,PN,2334.84,45212
INSERTED DETAIL,Electoral Registration,ERG00,Postage & Distribution,370,381.02,Royal Mail,101554,09/11/2023,10319893,TC,,,,PN,2334.84,45212
INSERTED DETAIL,Supervision and Management General,MAN00,Postage & Distribution,370,117.04,Royal Mail,101554,09/11/2023,10319893,TC,,,,PN,2334.84,45212
INSERTED DETAIL,Planning General/Income,PLN00,Postage & Distribution,370,42.84,Royal Mail,101554,09/11/2023,10319893,TC,,,,PN,2334.84,45212
INSERTED DETAIL,Household Green Waste Collections,REF06,Postage & Distribution,370,36.02,Royal Mail,101554,09/11/2023,10319893,TC,,,,PN,2334.84,45212
INSERTED DETAIL,Unplanned Maintenance and Repair,UMR00,Postage & Distribution,370,1.1,Royal Mail,101554,09/11/2023,10319893,TC,,,,PN,2334.84,45212
INSERTED DETAIL,Art Gallery and Museum,AGM00,Postage & Distribution,370,56.94,Royal Mail,101554,23/11/2023,10320156,TC,,,,PN,1116.2,45219
INSERTED DETAIL,Building Control Services,BCS00,Postage & Distribution,370,2.66,Royal Mail,101554,23/11/2023,10320156,TC,,,,PN,1116.2,45219
INSERTED DETAIL,Housing Advice & Benefits Team,CAS00,Postage & Distribution,370,57.19,Royal Mail,101554,23/11/2023,10320156,TC,,,,PN,1116.2,45219
INSERTED DETAIL,Central Business Support Services,CSS15,Postage & Distribution,370,148.37,Royal Mail,101554,23/11/2023,10320156,TC,,,,PN,1116.2,45219
INSERTED DETAIL,Council Tax and NNDR Collection,CTX01,Postage & Distribution,370,319.36,Royal Mail,101554,23/11/2023,10320156,TC,,,,PN,1116.2,45219
INSERTED DETAIL,Electoral Registration,ERG00,Postage & Distribution,370,189.79,Royal Mail,101554,23/11/2023,10320156,TC,,,,PN,1116.2,45219
INSERTED DETAIL,Supervision and Management General,MAN00,Postage & Distribution,370,81.84,Royal Mail,101554,23/11/2023,10320156,TC,,,,PN,1116.2,45219
INSERTED DETAIL,Planning General/Income,PLN00,Postage & Distribution,370,34.68,Royal Mail,101554,23/11/2023,10320156,TC,,,,PN,1116.2,45219
INSERTED DETAIL,Household Green Waste Collections,REF06,Postage & Distribution,370,37.14,Royal Mail,101554,23/11/2023,10320156,TC,,,,PN,1116.2,45219
INSERTED DETAIL,Visitor Centre,VSC00,Postage & Distribution,370,2.2,Royal Mail,101554,23/11/2023,10320156,TC,,,,PN,1116.2,45219
INSERTED DETAIL,Corporate Property Central Utilities,CPA02,Water Services,143,559.66,Water Plus,101610,16/11/2023,10319776,TC,,4141390,,PN,559.66,45206
INSERTED DETAIL,Corporate Property Central Utilities,CPA02,Water Services,143,660.9,Water Plus,101610,09/11/2023,10320175,TC,,4141390,,PN,660.9,45217
INSERTED DETAIL,Corporate Property Central Utilities,CPA02,Water Services,143,-548.86,Water Plus,101610,16/11/2023,10320342,TC,,4141390,,PN,-582.86,45156
INSERTED DETAIL,Corporate Property Central Utilities,CPA02,Water Services,143,582.86,Water Plus,101610,16/11/2023,10320343,TC,,4141390,,PN,616.86,45156
INSERTED DETAIL,Lesley Souter House AP,AGP16,Water Services,143,526.84,Water Plus,101610,23/11/2023,10320537,TC,,4141390,,PN,526.84,45236
INSERTED DETAIL,Corporate Property Central Utilities,CPA02,Water Services,143,503.69,Water Plus,101610,23/11/2023,10320539,TC,,4141390,,PN,503.69,45236
INSERTED DETAIL,Biart Place - Capital,BIA00,Capital Contract Payments,5000,38767.82,Severn Trent Water Ltd (meters),101703,16/11/2023,10320416,TC,,,486985565,PN,38767.82,45240
INSERTED DETAIL,Grounds Maintenance,PKS20,Tools,304,731.58,Tudor Environmental,101743,09/11/2023,10320237,TC,,8693251,181621322,PI,877.9,45231
INSERTED DETAIL,Garage,WVR00,Vehicle Repair and Maintenance,200,1108.88,Terberg Matec UK,101761,02/11/2023,10319624,TC,,,560 8785 10,PI,1330.65,45202
INSERTED DETAIL,Garage,WVR00,Vehicle Repair and Maintenance,200,1902.56,Terberg Matec UK,101761,23/11/2023,10320413,TC,,,560 8785 10,PI,2283.08,45232
INSERTED DETAIL,Parks,PKS00,Maintenance of Equipment,301,1426.23,Wicksteed Leisure Limited,101845,09/11/2023,10320042,CS,,603152,GB119106690,PI,1711.48,45219
INSERTED DETAIL,Human Resources Centralised Services,RES31,Training fees,11,636,West Midlands Employers,101880,30/11/2023,10320592,TC,,,GB729635111,PI,763.2,45226
INSERTED DETAIL,Maintenance of Open Spaces,MOS00,R&M External Contractors,100,2345,Warwickshire County Council,101893,02/11/2023,10319518,TC,,,272426659,PI,7725.6,45203
INSERTED DETAIL,Parks,PKS00,R&M External Contractors,100,4093,Warwickshire County Council,101893,02/11/2023,10319518,TC,,,272426659,PI,7725.6,45203
INSERTED DETAIL,Cemeteries General,CEM00,R&M External Contractors,100,5075,Warwickshire County Council,101893,09/11/2023,10319710,TC,,,272426659,PI,14931.6,45209
INSERTED DETAIL,Maintenance of Open Spaces,MOS00,R&M External Contractors,100,3063,Warwickshire County Council,101893,09/11/2023,10319710,TC,,,272426659,PI,14931.6,45209
INSERTED DETAIL,Parks,PKS00,R&M External Contractors,100,4305,Warwickshire County Council,101893,09/11/2023,10319710,TC,,,272426659,PI,14931.6,45209
INSERTED DETAIL,Land Charges,LCH00,Payments to Other Local Authorities,710,5864,Warwickshire County Council,101893,09/11/2023,10319808,TC,,,272426659,PI,7036.8,45210
INSERTED DETAIL,Safety and Resilience,EPL00,Payments to Other Local Authorities,710,2630,Warwickshire County Council,101893,09/11/2023,10319809,TC,,,272426659,PI,2630,45211
INSERTED DETAIL,Car Parks General,CPK01,Signage,151,13376.26,Warwickshire County Council,101893,16/11/2023,10320023,TC,,,272426659,PI,13376.26,45218
INSERTED DETAIL,Trade Waste Collection,WWC01,Removal of Waste - WCC,711,151007.65,Warwickshire County Council,101893,30/11/2023,10320485,TC,,,272426659,PI,151007.65,45236
INSERTED DETAIL,Disabled Facilities Grant,REN01,Capital Contract Payments,5000,717236,Nuneaton & Bedworth Borough Council,108060,16/11/2023,10319901,TC,,,115336790,PI,717236,45216
INSERTED DETAIL,Crematorium,CRM00,Medical Referees Fees,413,1461.5,Dunchurch Surgery,108687,23/11/2023,10320419,TC,,,,PI,1461.5,45232
INSERTED DETAIL,Street Cleansing General,STC00,External Contractor & Operator,742,1524.83,Citron Hygiene UK Ltd,110029,16/11/2023,10320284,TC,,2672361,485679480,PI,1829.8,45231
INSERTED DETAIL,Grounds Maintenance,PKS20,Materials,303,1359,Lubbe & Sons (Bulbs) Ltd,110225,09/11/2023,10320184,TC,,,119233976,PI,1630.8,45222
INSERTED DETAIL,Council Tax and NNDR Collection,CTX01,Agency Staff,3,1554.02,Civica UK Ltd,112724,02/11/2023,10319633,TC,,1628868,391171065,PI,1864.82,45204
INSERTED DETAIL,Council Tax and NNDR Collection,CTX01,Agency Staff,3,2134.34,Civica UK Ltd,112724,23/11/2023,10320139,TC,,1628868,391171065,PI,2561.2,45226
INSERTED DETAIL,Grounds Maintenance,PKS20,Vehicle Repair and Maintenance,200,1048.66,George Browns Ltd,112870,16/11/2023,10320376,TC,,340609,196299993,PI,1258.39,45090
INSERTED DETAIL,Grounds Maintenance,PKS20,Vehicle Repair and Maintenance,200,432,George Browns Ltd,112870,23/11/2023,10320377,TC,,340609,196299993,PI,518.4,45086
INSERTED DETAIL,Parks,PKS00,Professional Subscriptions,17,2500,TriNova Systems Ltd,113069,23/11/2023,10320514,TC,,3854398,737 8100 31,PI,3000,45200
INSERTED DETAIL,Safety and Resilience,EPL00,Payments to Other Local Authorities,710,15000,Solihull Metropolitan Borough Council,113317,02/11/2023,10319664,TC,,,111979171,PI,15000,45204
INSERTED DETAIL,Parks,PKS00,R&M External Contractors,100,759,Streetmaster (South Wales) Ltd,114898,02/11/2023,10320040,TC,,,438 5325 40,PI,910.8,45215
INSERTED DETAIL,Parks,PKS00,Materials,303,777,Streetmaster (South Wales) Ltd,114898,30/11/2023,10320737,TC,,,438 5325 40,PI,932.4,45244
INSERTED DETAIL,Planning General/Income,PLN00,Training fees,11,2727,Birmingham City University,117847,02/11/2023,10319684,TC,,,614117673,PI,2727,45202
INSERTED DETAIL,Planning General/Income,PLN00,Training fees,11,5670,Birmingham City University,117847,02/11/2023,10319742,TC,,,614117673,PI,5670,45204
INSERTED DETAIL,Town Centre Events,TWE00,Development Activities,450,3105,Hi-Lite Electrical Ltd,118814,09/11/2023,10318727,TC,,,813178832,PN,3726,45008
INSERTED DETAIL,CL Grants,CGS00,Grants To Voluntary Organisations,720,1500,Overslade Community Association,119698,02/11/2023,10320068,TC,,,,PN,1500,45219
INSERTED DETAIL,Regulatory Services,REG00,Other Miscellaneous Expenses,444,-2150,The Rugby Funeral Home Ltd,121388,12/10/2023,10319835,TC,,4733803,,PN,-2150,45211
INSERTED DETAIL,Regulatory Services,REG00,Other Miscellaneous Expenses,444,-1403.72,The Rugby Funeral Home Ltd,121388,09/11/2023,10320066,TC,,4733803,,PN,-1403.72,45231
INSERTED DETAIL,Regulatory Services,REG00,Other Miscellaneous Expenses,444,2050,The Rugby Funeral Home Ltd,121388,09/11/2023,10320149,TC,,4733803,,PI,2050,45218
INSERTED DETAIL,Economic Development & Town Centre,EDT00,Agency Staff,3,2800,Venn Group Ltd,121594,02/11/2023,10319479,TC,,4015584,766711704,PI,3360,45196
INSERTED DETAIL,Economic Development & Town Centre,EDT00,Agency Staff,3,2800,Venn Group Ltd,121594,02/11/2023,10319685,TC,,4015584,766711704,PI,3360,45203
INSERTED DETAIL,Economic Development & Town Centre,EDT00,Agency Staff,3,2800,Venn Group Ltd,121594,16/11/2023,10319906,TC,,4015584,766711704,PI,3360,45216
INSERTED DETAIL,Economic Development & Town Centre,EDT00,Agency Staff,3,2800,Venn Group Ltd,121594,23/11/2023,10320037,TC,,4015584,766711704,PI,3360,45224
INSERTED DETAIL,Economic Development & Town Centre,EDT00,Agency Staff,3,2800,Venn Group Ltd,121594,16/11/2023,10320045,TC,,4015584,766711704,PI,3360,45217
INSERTED DETAIL,Economic Development & Town Centre,EDT00,Agency Staff,3,2240,Venn Group Ltd,121594,09/11/2023,10320074,TC,,4015584,766711704,PI,2688,45175
INSERTED DETAIL,Economic Development & Town Centre,EDT00,Agency Staff,3,2800,Venn Group Ltd,121594,30/11/2023,10320395,TC,,4015584,766711704,PI,3360,45231
INSERTED DETAIL,Balance Sheet,BS,Section Agreements,9865,3281.97,Canal & River Trust,121898,23/11/2023,10320677,TC,,,,PN,3281.97,45243
INSERTED DETAIL,Maintenance of Open Spaces,MOS00,External Contractor & Operator,742,444.5,Brinklow Quarry Ltd,122921,16/11/2023,10320176,TC,,6765411,273163073,PI,533.4,45230
INSERTED DETAIL,Grounds Maintenance,PKS20,Materials,303,1755,Rigby Taylor Ltd T/A Origin Amenity Solutions,123342,16/11/2023,10320300,TC,,,354646243,PI,2106,45231
INSERTED DETAIL,Garage,WVR00,Vehicle Fuel,204,425.38,Shell U.K. Oil Products Limited,125672,16/11/2023,10320401,TC,,,235 763 255,PI,510.46,45171
INSERTED DETAIL,Garage,WVR00,Vehicle Fuel,204,464.37,Shell U.K. Oil Products Limited,125672,16/11/2023,10320402,TC,,,235 763 255,PI,557.24,45201
INSERTED DETAIL,Garage,WVR00,Vehicle Fuel,204,700.81,Shell U.K. Oil Products Limited,125672,16/11/2023,10320403,TC,,,235 763 255,PI,840.97,45140
INSERTED DETAIL,Supervision and Management General,MAN00,Asset Management Expenses,448,425,George and Company (Surveyors) Ltd,126668,09/11/2023,10320182,TC,,,984706870,PI,510,45226
INSERTED DETAIL,Supervision and Management General,MAN00,Consultancy Costs,740,2500,George and Company (Surveyors) Ltd,126668,16/11/2023,10320363,TC,,,984706870,PI,3000,45229
INSERTED DETAIL,Supervision and Management General,MAN00,Asset Management Expenses,448,425,George and Company (Surveyors) Ltd,126668,30/11/2023,10320695,TC,,,984706870,PI,510,45245
INSERTED DETAIL,Electoral Registration,ERG00,External Printing,352,1146.86,Print.UK.Com,129503,23/11/2023,10320605,TC,,2691346,584533812,PI,15790.69,45198
INSERTED DETAIL,Electoral Registration,ERG00,Postage & Distribution,370,12012.05,Print.UK.Com,129503,23/11/2023,10320605,TC,,2691346,584533812,PI,15790.69,45198
INSERTED DETAIL,Alwyn Road Changing Rooms,LEI36,Capital Contract Payments,5000,1075,RGI Surveys,130446,23/11/2023,10320526,TC,,2329580,485786578,PI,1290,45240
INSERTED DETAIL,Parks,PKS00,External Contractor & Operator,742,500,I D Welding & Fabrications,131407,09/11/2023,10320038,CS,,,687567859,PI,600,45219
INSERTED DETAIL,Section 106 Grounds Maintenance,PKS16,External Contractor & Operator,742,1990,I D Welding & Fabrications,131407,16/11/2023,10320334,CS,,,687567859,PI,2388,45233
INSERTED DETAIL,Parks,PKS00,R&M External Contractors,100,490,I D Welding & Fabrications,131407,23/11/2023,10320583,CS,,,687567859,PI,588,45236
INSERTED DETAIL,Parks,PKS00,R&M External Contractors,100,2455,I D Welding & Fabrications,131407,23/11/2023,10320609,CS,,,687567859,PI,2946,45244
INSERTED DETAIL,Parks,PKS00,R&M External Contractors,100,420,I D Welding & Fabrications,131407,23/11/2023,10320610,CS,,,687567859,PI,504,45244
