"SQL SELECT a.voucher_no, a.apar_id, a.voucher_type, a.trans_date, a.cur_amount*-1 as total_amount, a.payment_date, a.ext_inv_ref, b.apar_name, b.comp_reg_no, b.vat_reg_no, b.apar_gr_id, sum(c.amount) as tot_amount, c.account, c.dim_1, d.description as costc_desc, e.description as account_desc",,,,,,,,,,,,,,,,,,
"SQL FROM asuhistr a, asuheader b, agltransact c, agldimvalue d, agldescription e",,,,,,,,,,,,,,,,,,
"SQL WHERE a.client ='RB' and a.voucher_type in ('PI','PN') and (a.amount <= -500 or a.amount >= 500) and a.payperiod in ('201408') and a.apar_id not in ('100388','101587','101855','145650') and a.client =b.client and a.apar_id = b.apar_id and b.apar_gr_id in ('CS', 'GC','TC','NT') and a.client = c.client and a.voucher_no = c.voucher_no and c.account not in ('0000','0013','0016','0712','1400','1402','1403','9210','9243','9250','9251','9252','9253','9255','9256','9270','9271','9272','9280','9410','9411','9421','9452','9510') and a.client = d.client and c.dim_1 = d.dim_value and d.status = 'N' and d.attribute_id = 'C1' and a.client = d.client and a.client = e.client and c.account = e.dim_value and e.attribute_id = 'A0'",,,,,,,,,,,,,,,,,,
"SQL GROUP BY a.voucher_no, a.apar_id, a.voucher_type, a.cur_amount, a.trans_date, a.payment_date, a.ext_inv_ref, b.apar_name, b.comp_reg_no, b.vat_reg_no, b.apar_gr_id, c.account, c.dim_1, d.description, e.description",,,,,,,,,,,,,,,,,,
SQL HAVING SUM(c.amount) <> 0,,,,,,,,,,,,,,,,,,
"SQL ORDER BY a.apar_id, a.voucher_no",,,,,,,,,,,,,,,,,,
query,,,,,,,,,,,,,,,,,,
INSERTED PARAMETER,,,,,,,,,,,,,,,,,,
parameter,,,,,,,,,,,,,,,,,,
,Portfolio,Expense Area,Cost Centre,Expense Type,Account Code,Amount,Supplier Name,SupplierId,Pay Date,Transaction No.,,VAT No.,Co. Reg. No.,VAT No.,Voucher Type,�,Trans Date,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,959.79,AWM Electrical Contractors Ltd,100051,13/11/2014,10210322,CS,661675907,7430696,661675907,PN,1151.75,10/11/2014,
INSERTED DETAIL,Housing Revenue Account ,Repairs and Maintenance - Void works,UMR09,R&M External Contractors,0100,2080.27,AWM Electrical Contractors Ltd,100051,13/11/2014,10210426,CS,661675907,7430696,661675907,PN,2496.32,11/11/2014,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,1628.41,AWM Electrical Contractors Ltd,100051,20/11/2014,10210555,CS,661675907,7430696,661675907,PN,1954.09,12/11/2014,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,1081.85,AWM Electrical Contractors Ltd,100051,20/11/2014,10210674,CS,661675907,7430696,661675907,PN,1298.22,14/11/2014,
INSERTED DETAIL,Housing Revenue Account ,Repairs and Maintenance - Void works,UMR09,R&M External Contractors,0100,843.16,AWM Electrical Contractors Ltd,100051,20/11/2014,10210676,CS,661675907,7430696,661675907,PN,1011.79,14/11/2014,
INSERTED DETAIL,Housing Revenue Account ,Repairs and Maintenance - Void works,UMR09,R&M External Contractors,0100,834.25,AWM Electrical Contractors Ltd,100051,20/11/2014,10210677,CS,661675907,7430696,661675907,PN,1001.1,14/11/2014,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,753.82,AWM Electrical Contractors Ltd,100051,20/11/2014,10210679,CS,661675907,7430696,661675907,PN,904.58,14/11/2014,
INSERTED DETAIL,Housing Revenue Account ,Repairs and Maintenance - Void works,UMR09,R&M External Contractors,0100,1007.57,AWM Electrical Contractors Ltd,100051,27/11/2014,10210963,CS,661675907,7430696,661675907,PN,2008.86,21/11/2014,
INSERTED DETAIL,Capital Programme ,Rewiring,HCE20,Capital Contract Payments,5000,666.48,AWM Electrical Contractors Ltd,100051,27/11/2014,10210963,CS,661675907,7430696,661675907,PN,2008.86,21/11/2014,
INSERTED DETAIL,Housing Revenue Account ,Repairs and Maintenance - Void works,UMR09,R&M External Contractors,0100,695.33,AWM Electrical Contractors Ltd,100051,27/11/2014,10211130,CS,661675907,7430696,661675907,PN,834.4,26/11/2014,
INSERTED DETAIL,Housing Revenue Account ,Repairs and Maintenance - Void works,UMR09,R&M External Contractors,0100,1444.79,AWM Electrical Contractors Ltd,100051,27/11/2014,10211131,CS,661675907,7430696,661675907,PN,1733.75,26/11/2014,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,851.96,AWM Electrical Contractors Ltd,100051,27/11/2014,10211134,CS,661675907,7430696,661675907,PN,1022.35,26/11/2014,
INSERTED DETAIL,Sustainable Environment ,Parks,PKS00,External Contractor & Operator,0742,560.00,Bernhard's Rugby Nurseries Ltd,100142,20/11/2014,10210701,TC,,,,PI,672,12/11/2014,
INSERTED DETAIL,Economy Development & Culture,Decrim. of Car Parking on street parking,DPE02,Maintenance of Equipment,0301,545.70,Cale Briparc Ltd,100158,27/11/2014,10211007,TC,725031079,,725031079,PN,654.84,24/11/2014,
INSERTED DETAIL,Resources & Corporate Governance ,Council Tax and NNDR Collection,CTX01,External Contractor & Operator,0742,157.14,Bristow & Sutor,100159,06/11/2014,10209636,TC,294694111,,294694111,PN,631.06,27/10/2014,
INSERTED DETAIL,Resources & Corporate Governance ,Council Tax and NNDR Collection,CTX01,External Contractor & Operator,0742,117.39,Bristow & Sutor,100159,20/11/2014,10210414,TC,294694111,,294694111,PN,681.28,10/11/2014,
INSERTED DETAIL,Economy Development & Culture,Car Parks General,CPK01,Subscriptions,0421,631.00,British Parking Association,100176,20/11/2014,10210491,TC,600337686,,600337686,PN,757.2,10/11/2014,
INSERTED DETAIL,Resources & Corporate Governance,Corporate Property R&M,CPA01,R&M External Contractors,0100,879.60,Chillaire Service & Maintenance Ltd,100305,13/11/2014,10209996,TC,806802244,4622016,806802244,PN,1055.52,03/11/2014,
INSERTED DETAIL,Resources & Corporate Governance,Corporate Property R&M,CPA01,R&M External Contractors,0100,879.60,Chillaire Service & Maintenance Ltd,100305,13/11/2014,10209999,TC,806802244,4622016,806802244,PN,1055.52,03/11/2014,
INSERTED DETAIL,Resources & Corporate Governance ,Grounds Maintenance,WGM00,External Contractor & Operator,0742,704.00,Clements Plant & Tool Hire Ltd,100309,13/11/2014,10210321,CS,272388144,,272388144,PN,844.8,10/11/2014,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,External Contractor & Operator,0742,425.01,Cwikskip (Tailby Brack Ltd),100325,27/11/2014,10209946,TC,565752315,,565752315,PI,510,31/10/2014,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,External Contractor & Operator,0742,425.01,Cwikskip (Tailby Brack Ltd),100325,13/11/2014,10210256,TC,565752315,,565752315,PI,510,27/10/2014,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,External Contractor & Operator,0742,439.40,Cwikskip (Tailby Brack Ltd),100325,20/11/2014,10210789,TC,565752315,,565752315,PI,527.28,17/11/2014,
INSERTED DETAIL,Resources & Corporate Governance ,Financial Services,RES10,Training fees,0011,430.00,Cipfa Business Ltd,100341,06/11/2014,10209870,TC,627390725,2376684,627390725,PN,516,30/10/2014,
INSERTED DETAIL,Resources & Corporate Governance ,Public Services Network,PSN00,IT Capital Expenditure,5025,2600.00,Stone Computers,100390,27/11/2014,10209819,TC,747878857,2658501,747878857,PN,3120,30/10/2014,
INSERTED DETAIL,Resources & Corporate Governance ,Public Services Network,PSN00,IT Capital Expenditure,5025,13825.00,Stone Computers,100390,13/11/2014,10210372,TC,747878857,2658501,747878857,PI,16590,10/11/2014,
INSERTED DETAIL,Resources & Corporate Governance ,ICT Renewal Programme,CMP00,IT Capital Expenditure,5025,-7000.00,Stone Computers,100390,27/11/2014,10211126,TC,747878857,2658501,747878857,PN,-8400,26/11/2014,
INSERTED DETAIL,Resources & Corporate Governance ,ICT Renewal Programme,CMP00,IT Capital Expenditure,5025,7783.00,Stone Computers,100390,27/11/2014,10211154,TC,747878857,2658501,747878857,PI,9339.6,24/11/2014,
INSERTED DETAIL,Economy Development & Culture,Economic Development General,ECD00,Development Activities,0450,1800.00,Coventry & Warwickshire Chamber Of Commerce,100412,13/11/2014,10210349,TC,729947967,,729947967,PN,2160,10/11/2014,
INSERTED DETAIL,Sustainable Environment ,Clinical Waste,REF04,External Contractor & Operator,0742,500.41,OCS Group UK Ltd t/a Cannon,100436,06/11/2014,10209934,TC,238034379,,238 0343 79,PI,600.49,29/10/2014,
INSERTED DETAIL,Resources & Corporate Governance ,Trade Waste Collection,WWC01,Vehicle Repair and Maintenance,0200,871.46,Dennis Eagle Ltd,100559,13/11/2014,10209762,TC,272496827,,272 4968 27,PI,1045.75,28/10/2014,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Vehicle Repair and Maintenance,0200,528.12,Dennis Eagle Ltd,100559,20/11/2014,10210154,TC,272496827,,272 4968 27,PI,665.63,05/11/2014,
INSERTED DETAIL,Resources & Corporate Governance ,Trade Waste Collection,WWC01,Vehicle Repair and Maintenance,0200,26.57,Dennis Eagle Ltd,100559,20/11/2014,10210154,TC,272496827,,272 4968 27,PI,665.63,05/11/2014,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Vehicle Repair and Maintenance,0200,1065.09,Dennis Eagle Ltd,100559,20/11/2014,10210523,TC,272496827,,272 4968 27,PI,1278.11,11/11/2014,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Vehicle Repair and Maintenance,0200,1259.27,Dennis Eagle Ltd,100559,20/11/2014,10210695,TC,272496827,,272 4968 27,PI,1511.12,13/11/2014,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Vehicle Repair and Maintenance,0200,738.70,Dennis Eagle Ltd,100559,27/11/2014,10211031,TC,272496827,,272 4968 27,PI,886.44,25/11/2014,
INSERTED DETAIL,Housing Revenue Account ,Repairs and Maintenance - Void works,UMR09,R&M External Contractors,0100,613.92,Dulux Decorator Centres,100597,20/11/2014,10210680,TC,238458241,,238458241,PN,736.76,14/11/2014,
INSERTED DETAIL,Sustainable Environment,Crematorium,CRM00,Gas,0131,2286.31,ESPO,100641,20/11/2014,10210572,TC,705180561,,705180561,PN,2743.57,13/11/2014,
INSERTED DETAIL,Resources & Corporate Governance,Corporate Property Central Utilities,CPA02,Gas,0131,1371.54,ESPO,100641,20/11/2014,10210575,TC,705180561,,705180561,PN,1645.85,13/11/2014,
INSERTED DETAIL,Housing Revenue Account ,Tanser Court AP,AGP17,Gas,0131,1166.74,ESPO,100641,20/11/2014,10210592,TC,705180561,,705180561,PN,1400.09,13/11/2014,
INSERTED DETAIL,Housing Revenue Account ,Lesley Souter House AP,AGP16,Gas,0131,1224.95,ESPO,100641,20/11/2014,10210593,TC,705180561,,705180561,PN,1469.94,13/11/2014,
INSERTED DETAIL,Housing Revenue Account ,Albert Square AP,AGP20,Gas,0131,1307.78,ESPO,100641,20/11/2014,10210594,TC,705180561,,705180561,PN,1569.34,13/11/2014,
INSERTED DETAIL,Resources & Corporate Governance,Corporate Property Central Utilities,CPA02,Gas,0131,1277.64,ESPO,100641,20/11/2014,10210595,TC,705180561,,705180561,PN,1533.17,13/11/2014,
INSERTED DETAIL,Housing Revenue Account ,Control Centre (HRA),CCE00,New Equipment,0300,1300.00,ESPO,100641,20/11/2014,10210781,TC,705180561,,705180561,PI,1560,17/11/2014,
INSERTED DETAIL,,Balance Sheet,BS,Car Loan Scheme,9261,11300.00,REDACTED PERSONAL DATA,100806,11/11/2014,10210197,NT,,,,PN,11300,06/11/2014,
INSERTED DETAIL,Capital Programme ,Housing Window Replacement,HWR00,Capital Contract Payments,5000,26190.03,Nationwide Windows Ltd,100808,06/11/2014,10209905,CS,792405224,2025613,792405224,PN,31428.04,31/10/2014,
INSERTED DETAIL,Capital Programme ,Fire Risk Prevention Works,HCE18,Capital Contract Payments,5000,294.27,Nationwide Windows Ltd,100808,06/11/2014,10209906,CS,792405224,2025613,792405224,PN,521.12,31/10/2014,
INSERTED DETAIL,Capital Programme ,External Door Replacement,HDR00,Capital Contract Payments,5000,140.00,Nationwide Windows Ltd,100808,06/11/2014,10209906,CS,792405224,2025613,792405224,PN,521.12,31/10/2014,
INSERTED DETAIL,Capital Programme ,Purchase of Waste Bins,PWB00,Capital Contract Payments,5000,4750.00,Container Services UK Limited,100811,20/11/2014,10210419,TC,585011355,,585 0113 55,PN,5700,11/11/2014,
INSERTED DETAIL,Resources & Corporate Governance ,Grounds Maintenance,WGM00,Vehicle Repair and Maintenance,0200,300.00,Ford & Slater,100817,13/11/2014,10210244,TC,565760807,,565 7608 07,PI,840,06/11/2014,
INSERTED DETAIL,Resources & Corporate Governance ,Highways,WHG00,Vehicle Repair and Maintenance,0200,400.00,Ford & Slater,100817,13/11/2014,10210244,TC,565760807,,565 7608 07,PI,840,06/11/2014,
INSERTED DETAIL,Sustainable Environment ,Grass Cutting,PKS13,External Contractor & Operator,0742,1263.00,Grandborough Parish Council,100889,13/11/2014,10210270,TC,,,,PN,1263,06/11/2014,
INSERTED DETAIL,Capital Programme ,Crematorium Project,BUR04,Capital Contract Payments,5000,4902.58,Godfrey-Payton Chartered Surveyors,100937,06/11/2014,10209460,TC,272440179,,272440179,PN,5883.1,21/10/2014,
INSERTED DETAIL,Resources & Corporate Governance ,Human Resources Centralised Services,RES31,Recruitment Expenses,0012,504.68,TMP (UK) LTD,100972,20/11/2014,10209676,TC,872904502,,872904502,PI,605.62,27/10/2014,
INSERTED DETAIL,Resources & Corporate Governance ,Human Resources Centralised Services,RES31,Recruitment Expenses,0012,698.32,TMP (UK) LTD,100972,06/11/2014,10209942,TC,872904502,,872904502,PI,837.98,31/10/2014,
INSERTED DETAIL,Resources & Corporate Governance ,Human Resources Centralised Services,RES31,Recruitment Expenses,0012,490.72,TMP (UK) LTD,100972,27/11/2014,10210977,TC,872904502,,872904502,PI,588.86,24/11/2014,
INSERTED DETAIL,Resources & Corporate Governance ,Human Resources Centralised Services,RES31,Recruitment Expenses,0012,2185.00,TMP (UK) LTD,100972,27/11/2014,10210978,TC,872904502,,872904502,PI,2622,24/11/2014,
INSERTED DETAIL,Economy Development & Culture,The Benn Hall,BHL00,Other Miscellaneous Expenses,0444,492.50,Interior Landscapes,101126,20/11/2014,10210506,TC,623652156,,623652156,PN,591,10/11/2014,
INSERTED DETAIL,Sustainable Environment,Crematorium,CRM00,External Contractor & Operator,0742,838.50,James Coles & Sons (Nurseries) Ltd,101165,13/11/2014,10210039,TC,290261862,1330804,290261862,PI,1006.2,04/11/2014,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,External Contractor & Operator,0742,937.41,Clews Recycling Limited,101213,06/11/2014,10209720,TC,747316619,,747316619,PN,1124.9,28/10/2014,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,External Contractor & Operator,0742,557.08,Clews Recycling Limited,101213,06/11/2014,10209721,TC,747316619,,747316619,PN,668.5,28/10/2014,
INSERTED DETAIL,Resources & Corporate Governance ,Grounds Maintenance,WGM00,External Contractor & Operator,0742,7484.00,K A Hicks,101216,20/11/2014,10210394,TC,GB661214562,,GB661214562,PN,8980.8,10/11/2014,
INSERTED DETAIL,Resources & Corporate Governance ,Grounds Maintenance,WGM00,External Contractor & Operator,0742,7484.00,K A Hicks,101216,20/11/2014,10210395,TC,GB661214562,,GB661214562,PN,8980.8,10/11/2014,
INSERTED DETAIL,Resources & Corporate Governance ,Grounds Maintenance,WGM00,External Contractor & Operator,0742,7484.00,K A Hicks,101216,20/11/2014,10210396,TC,GB661214562,,GB661214562,PN,8980.8,10/11/2014,
INSERTED DETAIL,Resources & Corporate Governance ,Grounds Maintenance,WGM00,External Contractor & Operator,0742,7484.00,K A Hicks,101216,27/11/2014,10210511,TC,GB661214562,,GB661214562,PN,8980.8,10/11/2014,
INSERTED DETAIL,Resources & Corporate Governance ,Grounds Maintenance,WGM00,External Contractor & Operator,0742,7484.00,K A Hicks,101216,27/11/2014,10210512,TC,GB661214562,,GB661214562,PN,8980.8,10/11/2014,
INSERTED DETAIL,Resources & Corporate Governance ,Grounds Maintenance,WGM00,External Contractor & Operator,0742,7484.00,K A Hicks,101216,27/11/2014,10210513,TC,GB661214562,,GB661214562,PN,8980.8,10/11/2014,
INSERTED DETAIL,Sustainable Environment ,Grass Cutting,PKS13,External Contractor & Operator,0742,576.00,Marton Parish Council,101285,27/11/2014,10211026,TC,,,,PN,576,24/11/2014,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,Materials,0303,489.76,Melbros Ltd,101291,13/11/2014,10207270,TC,420820590,,420820590,PI,587.71,05/09/2014,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,Materials,0303,853.85,Melbros Ltd,101291,06/11/2014,10208488,TC,420820590,,420820590,PI,1024.62,01/10/2014,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,Materials,0303,732.22,Melbros Ltd,101291,06/11/2014,10209063,TC,420820590,,420820590,PN,878.66,10/10/2014,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,Materials,0303,530.19,Melbros Ltd,101291,13/11/2014,10209263,TC,420820590,,420820590,PI,636.22,16/10/2014,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,Materials,0303,479.92,Melbros Ltd,101291,06/11/2014,10209286,TC,420820590,,420820590,PI,575.9,17/10/2014,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,Materials,0303,725.64,Melbros Ltd,101291,20/11/2014,10209606,TC,420820590,,420820590,PI,870.77,27/10/2014,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,Materials,0303,723.59,Melbros Ltd,101291,20/11/2014,10209607,TC,420820590,,420820590,PI,868.31,27/10/2014,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,Materials,0303,718.56,Melbros Ltd,101291,20/11/2014,10209608,TC,420820590,,420820590,PI,862.27,27/10/2014,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,Materials,0303,909.35,Melbros Ltd,101291,27/11/2014,10209630,TC,420820590,,420820590,PN,1091.23,27/10/2014,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,Materials,0303,636.83,Melbros Ltd,101291,27/11/2014,10209961,TC,420820590,,420820590,PI,764.2,31/10/2014,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,Materials,0303,758.91,Melbros Ltd,101291,20/11/2014,10209965,TC,420820590,,420820590,PI,910.69,31/10/2014,
INSERTED DETAIL,Resources & Corporate Governance ,Highways,WHG00,Materials,0303,13.98,Melbros Ltd,101291,27/11/2014,10209980,TC,420820590,,420820590,PN,815.8,31/10/2014,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,Materials,0303,669.49,Melbros Ltd,101291,27/11/2014,10209980,TC,420820590,,420820590,PN,815.8,31/10/2014,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,Materials,0303,539.41,Melbros Ltd,101291,27/11/2014,10210929,TC,420820590,,420820590,PI,647.29,19/11/2014,
INSERTED DETAIL,Resources & Corporate Governance,Corporate Property R&M,CPA01,R&M External Contractors,0100,3972.00,Msm Environmental Services,101317,13/11/2014,10210323,TC,661142561,,661 1425 61,PN,4766.4,10/11/2014,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Vehicle Repair and Maintenance,0200,430.02,Noden Truck Centre Ltd,101368,13/11/2014,10209770,TC,307180679,,307 1806 79,PI,516.02,29/10/2014,
INSERTED DETAIL,Resources & Corporate Governance ,Trade Waste Collection,WWC01,Vehicle Repair and Maintenance,0200,459.12,Noden Truck Centre Ltd,101368,13/11/2014,10210316,TC,307180679,,307 1806 79,PI,550.94,07/11/2014,
INSERTED DETAIL,Capital Programme ,Woodland Creation Project,WCP00,Materials,0303,873.00,Nuneaton Signs Ltd,101371,13/11/2014,10210362,TC,355381251,7207123,355 381251,PI,1047.6,10/11/2014,
INSERTED DETAIL,Economy Development & Culture,Visitor Centre,VSC00,Events Tickets - Zero Rated,1405,702.99,National Express Ltd,101392,06/11/2014,10210001,TC,487038714,,487038714,PN,702.99,03/11/2014,
INSERTED DETAIL,Resources & Corporate Governance ,WSU Depot,WDP00,Telephone Expenses,0371,494.04,EE Ltd t/a Orange Personal Communications,101404,13/11/2014,10210354,TC,529221751,,529221751,PN,592.77,10/11/2014,
INSERTED DETAIL,Housing Revenue Account ,Sheltered Housing,AGP00,Telephone Expenses,0371,47.90,EE Ltd t/a Orange Personal Communications,101404,27/11/2014,10210829,TC,529221751,,529221751,PN,776.91,19/11/2014,
INSERTED DETAIL,Economy Development & Culture,Building Control Services,BCS00,Telephone Expenses,0371,0.06,EE Ltd t/a Orange Personal Communications,101404,27/11/2014,10210829,TC,529221751,,529221751,PN,776.91,19/11/2014,
INSERTED DETAIL,Economy Development & Culture,Building Control Services Non-Fee Earning Account,BCS01,Telephone Expenses,0371,0.04,EE Ltd t/a Orange Personal Communications,101404,27/11/2014,10210829,TC,529221751,,529221751,PN,776.91,19/11/2014,
INSERTED DETAIL,Economy Development & Culture,Building Regulation Fee Earning Account,BCS99,Telephone Expenses,0371,13.90,EE Ltd t/a Orange Personal Communications,101404,27/11/2014,10210829,TC,529221751,,529221751,PN,776.91,19/11/2014,
INSERTED DETAIL,Economy Development & Culture,The Benn Hall,BHL00,Telephone Expenses,0371,2.00,EE Ltd t/a Orange Personal Communications,101404,27/11/2014,10210829,TC,529221751,,529221751,PN,776.91,19/11/2014,
INSERTED DETAIL,Resources & Corporate Governance ,"Communications, Consultation and Information Team",BTR20,Telephone Expenses,0371,8.00,EE Ltd t/a Orange Personal Communications,101404,27/11/2014,10210829,TC,529221751,,529221751,PN,776.91,19/11/2014,
