"SQL SELECT a.voucher_no, a.apar_id, a.voucher_type, a.trans_date, a.cur_amount*-1 as total_amount, a.payment_date, a.ext_inv_ref, b.apar_name, b.comp_reg_no, b.vat_reg_no, b.apar_gr_id, sum(c.amount) as tot_amount, c.account, c.dim_1, d.description as costc_desc, e.description as account_desc",,,,,,,,,,,,,,,,,,,,
"SQL FROM asuhistr a, asuheader b, agltransact c, agldimvalue d, agldescription e",,,,,,,,,,,,,,,,,,,,
"SQL WHERE a.client ='RB' and a.voucher_type in ('PI','PN') and (a.amount <= -500 or a.amount >= 500) and a.payperiod in ('201810') and a.apar_id not in ('100388','101587','101855','145650') and a.client =b.client and a.apar_id = b.apar_id and b.apar_gr_id in ('CS', 'GC','TC','NT') and a.client = c.client and a.voucher_no = c.voucher_no and c.account not in ('0000','0013','0016','0712','1400','1402','1403','9210','9242','9243','9250','9251','9252','9253','9255','9256','9270','9271','9272','9280','9410','9411','9421','9452','9510','9513') and a.client = d.client and c.dim_1 = d.dim_value and d.status = 'N' and d.attribute_id = 'C1' and a.client = d.client and a.client = e.client and c.account = e.dim_value and e.attribute_id = 'A0'",,,,,,,,,,,,,,,,,,,,
"SQL GROUP BY a.voucher_no, a.apar_id, a.voucher_type, a.cur_amount, a.trans_date, a.payment_date, a.ext_inv_ref, b.apar_name, b.comp_reg_no, b.vat_reg_no, b.apar_gr_id, c.account, c.dim_1, d.description, e.description",,,,,,,,,,,,,,,,,,,,
SQL HAVING SUM(c.amount) <> 0,,,,,,,,,,,,,,,,,,,,
"SQL ORDER BY a.apar_id, a.voucher_no",,,,,,,,,,,,,,,,,,,,
query,,,,,,,,,,,,,,,,,,,,
INSERTED PARAMETER,,,,,,,,,,,,,,,,,,,,
parameter,,,,,,,,,,,,,,,,,,,,
,Portfolio,Expense Area,Cost Centre,Expense Type,Account Code,Amount,Supplier Name,SupplierId,Pay Date,Transaction No.,,VAT No.,Co. Reg. No.,VAT No.,Voucher Type,�,Trans Date,,,
INSERTED DETAIL,Capital Housing Revenue Account,Purchase of Council Houses,PUR00,Capital Contract Payments,5000,734.66,AWM Electrical Contractors Ltd,100051,03/01/2019,10267090,CS,,7430696,661675907,PN,1479.61,43467,,,
INSERTED DETAIL,Housing Revenue Account,Repairs and Maintenance - Void works,UMR09,R&M External Contractors,0100,1151.43,AWM Electrical Contractors Ltd,100051,03/01/2019,10267093,CS,,7430696,661675907,PN,1381.72,43467,,,
INSERTED DETAIL,Housing Revenue Account,Electrical maintenance,UMR10,R&M External Contractors,0100,903.12,AWM Electrical Contractors Ltd,100051,10/01/2019,10267229,CS,,7430696,661675907,PN,1083.74,43473,,,
INSERTED DETAIL,Housing Revenue Account,Electrical maintenance,UMR10,R&M External Contractors,0100,3051.36,AWM Electrical Contractors Ltd,100051,10/01/2019,10267317,CS,,7430696,661675907,PN,3661.63,43474,,,
INSERTED DETAIL,Housing Revenue Account,Repairs and Maintenance - Void works,UMR09,R&M External Contractors,0100,2445.21,AWM Electrical Contractors Ltd,100051,17/01/2019,10267318,CS,,7430696,661675907,PN,10676.65,43474,,,
INSERTED DETAIL,Housing Revenue Account,Multi-Storey Flats,MSF00,Other Miscellaneous Expenses,0444,6452.00,AWM Electrical Contractors Ltd,100051,17/01/2019,10267318,CS,,7430696,661675907,PN,10676.65,43474,,,
INSERTED DETAIL,Housing Revenue Account,Gas Heating Systems,UMR01,R&M External Contractors,0100,73.93,AWM Electrical Contractors Ltd,100051,10/01/2019,10267319,CS,,7430696,661675907,PN,1450.99,43474,,,
INSERTED DETAIL,Housing Revenue Account,Electrical maintenance,UMR10,R&M External Contractors,0100,1135.23,AWM Electrical Contractors Ltd,100051,10/01/2019,10267319,CS,,7430696,661675907,PN,1450.99,43474,,,
INSERTED DETAIL,Housing Revenue Account,Electrical maintenance,UMR10,R&M External Contractors,0100,1218.15,AWM Electrical Contractors Ltd,100051,17/01/2019,10267392,CS,,7430696,661675907,PN,1461.78,43479,,,
INSERTED DETAIL,Housing Revenue Account,Repairs and Maintenance - Void works,UMR09,R&M External Contractors,0100,2541.78,AWM Electrical Contractors Ltd,100051,24/01/2019,10267530,CS,,7430696,661675907,PN,3050.14,43482,,,
INSERTED DETAIL,Communities and Homes,CAST - Private Sector Leasing,CAS03,R&M External Contractors,0100,193.75,AWM Electrical Contractors Ltd,100051,24/01/2019,10267531,CS,,7430696,661675907,PN,2862.92,43482,,,
INSERTED DETAIL,Housing Revenue Account,Repairs and Maintenance - Void works,UMR09,R&M External Contractors,0100,2192.02,AWM Electrical Contractors Ltd,100051,24/01/2019,10267531,CS,,7430696,661675907,PN,2862.92,43482,,,
INSERTED DETAIL,Housing Revenue Account,Electrical maintenance,UMR10,R&M External Contractors,0100,660.03,AWM Electrical Contractors Ltd,100051,24/01/2019,10267575,CS,,7430696,661675907,PN,792.04,43483,,,
INSERTED DETAIL,Housing Revenue Account,Repairs and Maintenance - Void works,UMR09,R&M External Contractors,0100,646.45,AWM Electrical Contractors Ltd,100051,24/01/2019,10267576,CS,,7430696,661675907,PN,775.74,43483,,,
INSERTED DETAIL,Housing Revenue Account,Gas Heating Systems,UMR01,R&M External Contractors,0100,61.98,AWM Electrical Contractors Ltd,100051,24/01/2019,10267651,CS,,7430696,661675907,PN,6492.47,43486,,,
INSERTED DETAIL,Housing Revenue Account,Electrical maintenance,UMR10,R&M External Contractors,0100,5160.21,AWM Electrical Contractors Ltd,100051,24/01/2019,10267651,CS,,7430696,661675907,PN,6492.47,43486,,,
INSERTED DETAIL,Housing Revenue Account,Laundry equipment maintenance,UMR15,R&M External Contractors,0100,188.20,AWM Electrical Contractors Ltd,100051,24/01/2019,10267651,CS,,7430696,661675907,PN,6492.47,43486,,,
INSERTED DETAIL,Housing Revenue Account,Electrical Inspections,UMR04,R&M External Contractors,0100,993.72,AWM Electrical Contractors Ltd,100051,24/01/2019,10267652,CS,,7430696,661675907,PN,2158.61,43486,,,
INSERTED DETAIL,Housing Revenue Account,Electrical maintenance,UMR10,R&M External Contractors,0100,805.13,AWM Electrical Contractors Ltd,100051,24/01/2019,10267652,CS,,7430696,661675907,PN,2158.61,43486,,,
INSERTED DETAIL,Housing Revenue Account,Multi-Storey Flats,MSF00,Other Miscellaneous Expenses,0444,4839.00,AWM Electrical Contractors Ltd,100051,31/01/2019,10267773,CS,,7430696,661675907,PN,5806.8,43489,,,
INSERTED DETAIL,Housing Revenue Account,Electrical maintenance,UMR10,R&M External Contractors,0100,1508.41,AWM Electrical Contractors Ltd,100051,31/01/2019,10267855,CS,,7430696,661675907,PN,1810.09,43490,,,
INSERTED DETAIL,Housing Revenue Account,Gas Heating Systems,UMR01,R&M External Contractors,0100,294.55,AWM Electrical Contractors Ltd,100051,31/01/2019,10267857,CS,,7430696,661675907,PN,3543.19,43490,,,
INSERTED DETAIL,Housing Revenue Account,Electrical Inspections,UMR04,R&M External Contractors,0100,254.20,AWM Electrical Contractors Ltd,100051,31/01/2019,10267857,CS,,7430696,661675907,PN,3543.19,43490,,,
INSERTED DETAIL,Housing Revenue Account,Electrical maintenance,UMR10,R&M External Contractors,0100,2056.82,AWM Electrical Contractors Ltd,100051,31/01/2019,10267857,CS,,7430696,661675907,PN,3543.19,43490,,,
INSERTED DETAIL,Communities and Homes,Biart Place - Capital,BIA00,Capital Compensation Payments,5010,347.09,AWM Electrical Contractors Ltd,100051,31/01/2019,10267857,CS,,7430696,661675907,PN,3543.19,43490,,,
INSERTED DETAIL,Housing Revenue Account,Electrical maintenance,UMR10,R&M External Contractors,0100,673.08,AWM Electrical Contractors Ltd,100051,31/01/2019,10267905,CS,,7430696,661675907,PN,807.7,43494,,,
INSERTED DETAIL,Communities and Homes,CAST - Private Sector Leasing,CAS03,R&M External Contractors,0100,292.72,AWM Electrical Contractors Ltd,100051,31/01/2019,10267968,CS,,7430696,661675907,PN,4222.46,43495,,,
INSERTED DETAIL,Housing Revenue Account,Repairs and Maintenance - Void works,UMR09,R&M External Contractors,0100,3226.00,AWM Electrical Contractors Ltd,100051,31/01/2019,10267968,CS,,7430696,661675907,PN,4222.46,43495,,,
INSERTED DETAIL,Housing Revenue Account,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,2297.86,A C E Carpentry & Joinery Contractors Ltd,100085,24/01/2019,10267648,CS,,4120783,729422428,PN,5673.91,43486,,,
INSERTED DETAIL,Housing Revenue Account,Repairs and Maintenance - Void works,UMR09,R&M External Contractors,0100,228.00,A C E Carpentry & Joinery Contractors Ltd,100085,24/01/2019,10267648,CS,,4120783,729422428,PN,5673.91,43486,,,
INSERTED DETAIL,Housing Revenue Account,Miscellaneous Unplanned Maintenance and Repair,UMR17,R&M External Contractors,0100,1.00,A C E Carpentry & Joinery Contractors Ltd,100085,24/01/2019,10267648,CS,,4120783,729422428,PN,5673.91,43486,,,
INSERTED DETAIL,Housing Revenue Account,Multi-Storey Flats,MSF00,Other Miscellaneous Expenses,0444,2201.40,A C E Carpentry & Joinery Contractors Ltd,100085,24/01/2019,10267648,CS,,4120783,729422428,PN,5673.91,43486,,,
INSERTED DETAIL,Capital Housing Revenue Account,Disabled Adaptations,HCR01,Capital Contract Payments,5000,967.48,A C E Carpentry & Joinery Contractors Ltd,100085,31/01/2019,10267990,CS,,4120783,729422428,PN,1160.98,43495,,,
INSERTED DETAIL,Communities and Homes,ITC & Support Services,CIS10,Subscriptions,0421,500.00,Unit4 Business Software Ltd,100122,17/01/2019,10267527,TC,,,358179027,PI,600,43481,,,
INSERTED DETAIL,Corporate Resources,Council Tax and NNDR Collection,CTX01,External Legal Costs,0741,70.89,Bristow & Sutor,100159,03/01/2019,10266741,TC,,1431688,294694111,PN,678.02,43448,,,
INSERTED DETAIL,Housing Revenue Account,Control Centre (HRA),CCE00,Telephone Expenses,0371,37.89,British Telecommunications Plc,100161,24/01/2019,10267753,TC,,,245719348,PN,1819.19,43488,,,
INSERTED DETAIL,Communities and Homes,"Landlines, faxes, alarms & misc.",TEL02,Telephone Expenses,0371,1478.07,British Telecommunications Plc,100161,24/01/2019,10267753,TC,,,245719348,PN,1819.19,43488,,,
INSERTED DETAIL,Environment and Public Realm,Parks,PKS00,Materials,0303,4889.00,Barcham Trees,100195,10/01/2019,10267249,TC,,,GB215610891,PN,5827.8,43473,,,
INSERTED DETAIL,Corporate Resources,Corporate Property R&M,CPA01,R&M External Contractors,0100,850.00,Charles Watts Engineering Ltd,100302,17/01/2019,10266978,CS,,466266,272 7071 59,PN,1020,43455,,,
INSERTED DETAIL,Corporate Resources,Corporate Property R&M,CPA01,R&M External Contractors,0100,839.21,Chillaire Service & Maintenance Ltd,100305,17/01/2019,10267120,TC,,4622016,806802244,PN,1007.05,43468,,,
INSERTED DETAIL,Corporate Resources,Corporate Property R&M,CPA01,R&M External Contractors,0100,799.30,Chillaire Service & Maintenance Ltd,100305,17/01/2019,10267121,TC,,4622016,806802244,PN,959.16,43468,,,
INSERTED DETAIL,Corporate Resources,Corporate Property R&M,CPA01,R&M External Contractors,0100,696.49,Chillaire Service & Maintenance Ltd,100305,17/01/2019,10267122,TC,,4622016,806802244,PN,835.79,43468,,,
INSERTED DETAIL,Environment and Public Realm,Grass Cutting- Parishes,PKS13,Internal Contractor,0743,1059.00,Church Lawford Parish Council,100306,10/01/2019,10267156,TC,,,,PN,1059,43469,,,
INSERTED DETAIL,Corporate Resources,Corporate Assurance,RES40,Ref. Books Journals & Magazines,0353,530.00,Cipfa Business Ltd,100341,24/01/2019,10266754,TC,,2376684,627390725,PI,636,43448,,,
INSERTED DETAIL,Environment and Public Realm,Regulatory Services,REG00,Other Miscellaneous Expenses,0444,2564.00,Heart Of England Co-operative Society Ltd,100479,03/01/2019,10267008,TC,,,328078938,PN,2564,43458,,,
INSERTED DETAIL,Communities and Homes,ITC & Support Services,CIS10,Photocopying,0354,1307.84,Canon (UK) Limited,100514,10/01/2019,10267043,TC,,1264300,523797128,PN,1569.41,43467,,,
INSERTED DETAIL,Communities and Homes,ITC & Support Services,CIS10,Photocopying,0354,1777.81,Canon (UK) Limited,100514,10/01/2019,10267044,TC,,1264300,523797128,PN,2133.37,43467,,,
INSERTED DETAIL,Communities and Homes,ITC & Support Services,CIS10,Photocopying,0354,3747.24,Canon (UK) Limited,100514,10/01/2019,10267045,TC,,1264300,523797128,PN,4496.69,43467,,,
INSERTED DETAIL,Communities and Homes,ITC & Support Services,CIS10,Photocopying,0354,429.27,Canon (UK) Limited,100514,10/01/2019,10267209,TC,,1264300,523797128,PN,515.12,43472,,,
INSERTED DETAIL,Environment and Public Realm,Domestic Waste Collection/Recycling,REF00,Vehicle Repair and Maintenance,0200,263.94,Dennis Eagle Ltd,100559,10/01/2019,10266602,TC,,,272 4968 27,PN,633.45,43445,,,
INSERTED DETAIL,Environment and Public Realm,Household Green Waste Collections,REF06,Vehicle Repair and Maintenance,0200,263.94,Dennis Eagle Ltd,100559,10/01/2019,10266602,TC,,,272 4968 27,PN,633.45,43445,,,
INSERTED DETAIL,Environment and Public Realm,Household Green Waste Collections,REF06,Vehicle Repair and Maintenance,0200,582.99,Dennis Eagle Ltd,100559,10/01/2019,10266999,TC,,,272 4968 27,PN,699.59,43455,,,
INSERTED DETAIL,Environment and Public Realm,Domestic Waste Collection/Recycling,REF00,Vehicle Repair and Maintenance,0200,745.18,Dennis Eagle Ltd,100559,17/01/2019,10267125,TC,,,272 4968 27,PN,1074.31,43468,,,
INSERTED DETAIL,Environment and Public Realm,Household Green Waste Collections,REF06,Vehicle Repair and Maintenance,0200,95.65,Dennis Eagle Ltd,100559,17/01/2019,10267125,TC,,,272 4968 27,PN,1074.31,43468,,,
INSERTED DETAIL,Environment and Public Realm,Garage,WVR00,Materials,0303,54.43,Dennis Eagle Ltd,100559,17/01/2019,10267125,TC,,,272 4968 27,PN,1074.31,43468,,,
INSERTED DETAIL,Environment and Public Realm,Domestic Waste Collection/Recycling,REF00,Vehicle Repair and Maintenance,0200,1406.13,Dennis Eagle Ltd,100559,17/01/2019,10267166,TC,,,272 4968 27,PN,1687.36,43469,,,
INSERTED DETAIL,Environment and Public Realm,Domestic Waste Collection/Recycling,REF00,Vehicle Repair and Maintenance,0200,1010.22,Dennis Eagle Ltd,100559,17/01/2019,10267196,TC,,,272 4968 27,PN,1212.26,43472,,,
INSERTED DETAIL,Environment and Public Realm,Domestic Waste Collection/Recycling,REF00,Vehicle Repair and Maintenance,0200,552.98,Dennis Eagle Ltd,100559,31/01/2019,10267254,TC,,,272 4968 27,PN,663.58,43473,,,
INSERTED DETAIL,Environment and Public Realm,Domestic Waste Collection/Recycling,REF00,Vehicle Repair and Maintenance,0200,2359.52,Dennis Eagle Ltd,100559,17/01/2019,10267335,TC,,,272 4968 27,PN,2831.42,43475,,,
INSERTED DETAIL,Environment and Public Realm,Domestic Waste Collection/Recycling,REF00,Vehicle Repair and Maintenance,0200,1055.03,Dennis Eagle Ltd,100559,17/01/2019,10267386,TC,,,272 4968 27,PN,1266.04,43476,,,
INSERTED DETAIL,Environment and Public Realm,Domestic Waste Collection/Recycling,REF00,Vehicle Repair and Maintenance,0200,903.08,Dennis Eagle Ltd,100559,17/01/2019,10267437,TC,,,272 4968 27,PN,1596.18,43480,,,
INSERTED DETAIL,Environment and Public Realm,Trade Waste Collection,WWC01,Vehicle Repair and Maintenance,0200,427.07,Dennis Eagle Ltd,100559,17/01/2019,10267437,TC,,,272 4968 27,PN,1596.18,43480,,,
INSERTED DETAIL,Environment and Public Realm,Domestic Waste Collection/Recycling,REF00,Vehicle Repair and Maintenance,0200,526.67,Dennis Eagle Ltd,100559,31/01/2019,10267696,TC,,,272 4968 27,PN,1070.65,43487,,,
INSERTED DETAIL,Environment and Public Realm,Trade Waste Collection,WWC01,Vehicle Repair and Maintenance,0200,275.50,Dennis Eagle Ltd,100559,31/01/2019,10267696,TC,,,272 4968 27,PN,1070.65,43487,,,
INSERTED DETAIL,Environment and Public Realm,Garage,WVR00,Materials,0303,90.04,Dennis Eagle Ltd,100559,31/01/2019,10267696,TC,,,272 4968 27,PN,1070.65,43487,,,
INSERTED DETAIL,Corporate Resources,Corporate Property R&M,CPA01,R&M External Contractors,0100,1906.50,Dunchurch Services (Rugby) Ltd,100565,17/01/2019,10266958,CS,,2693688,623535748,PN,2287.8,43455,,,
INSERTED DETAIL,Capital Corporate Resources,Corporate Property Enhancements,CPE00,Capital Contract Payments,5000,7617.50,Dunchurch Services (Rugby) Ltd,100565,31/01/2019,10267716,CS,,2693688,623535748,PN,9141,43487,,,
INSERTED DETAIL,Corporate Resources,Corporate Property Central Utilities,CPA02,Gas,0131,1586.15,ESPO,100641,31/01/2019,10267479,TC,,,705180561,PN,1665.46,43481,,,
INSERTED DETAIL,Corporate Resources,Corporate Property Central Utilities,CPA02,Gas,0131,2760.51,ESPO,100641,31/01/2019,10267480,TC,,,705180561,PN,2898.55,43481,,,
INSERTED DETAIL,Housing Revenue Account,Albert Square AP,AGP20,Gas,0131,1746.38,ESPO,100641,24/01/2019,10267482,TC,,,705180561,PN,1833.7,43481,,,
INSERTED DETAIL,Housing Revenue Account,Lesley Souter House AP,AGP16,Gas,0131,998.53,ESPO,100641,24/01/2019,10267483,TC,,,705180561,PN,1198.24,43481,,,
INSERTED DETAIL,Housing Revenue Account,Tanser Court AP,AGP17,Gas,0131,1086.76,ESPO,100641,24/01/2019,10267484,TC,,,705180561,PN,1304.11,43481,,,
INSERTED DETAIL,Corporate Resources,Corporate Property Central Utilities,CPA02,Gas,0131,706.76,ESPO,100641,31/01/2019,10267493,TC,,,705180561,PN,848.11,43481,,,
INSERTED DETAIL,Environment and Public Realm,Crematorium,CRM00,Gas,0131,2514.93,ESPO,100641,17/01/2019,10267504,TC,,,705180561,PN,3017.92,43481,,,
INSERTED DETAIL,Capital Housing Revenue Account,Housing Window Replacement,HWR00,Capital Contract Payments,5000,4628.96,Nationwide Windows Ltd,100808,31/01/2019,10267791,CS,,2025613,792405224,PN,5554.75,43489,,,
INSERTED DETAIL,Environment and Public Realm,Garage,WVR00,Materials,0303,884.00,Ford & Slater,100817,31/01/2019,10267784,TC,,2495131,565 7608 07,PN,1060.8,43489,,,
INSERTED DETAIL,Housing Revenue Account,Supervision and Management General,MAN00,Asset Management Expenses,0448,1000.00,Godfrey-Payton Chartered Surveyors,100937,24/01/2019,10267422,TC,,,272440179,PN,1200,43479,,,
INSERTED DETAIL,Communities and Homes,Central Business Support Services,CSS15,New Equipment,0300,532.29,IE Office Equipment Ltd,101114,03/01/2019,10266884,CS,,,661544339,PI,638.75,43453,,,
INSERTED DETAIL,Environment and Public Realm,Crematorium,CRM00,Training fees,0011,475.00,ICCM,101138,17/01/2019,10267362,TC,,,610 4155 90,PI,570,43476,,,
INSERTED DETAIL,Housing Revenue Account,Unplanned Maintenance and Repair,UMR00,External Contractor & Operator,0742,796.98,Clews Recycling Limited,101213,24/01/2019,10266707,TC,,,747316619,PN,956.38,43448,,,
INSERTED DETAIL,Housing Revenue Account,Unplanned Maintenance and Repair,UMR00,External Contractor & Operator,0742,1236.92,Clews Recycling Limited,101213,24/01/2019,10267038,TC,,,747316619,PN,1484.3,43458,,,
INSERTED DETAIL,Housing Revenue Account,Unplanned Maintenance and Repair,UMR00,External Contractor & Operator,0742,436.48,Clews Recycling Limited,101213,24/01/2019,10267192,TC,,,747316619,PN,523.78,43472,,,
INSERTED DETAIL,Housing Revenue Account,Unplanned Maintenance and Repair,UMR00,External Contractor & Operator,0742,664.92,Clews Recycling Limited,101213,31/01/2019,10267633,TC,,,747316619,PN,797.9,43486,,,
INSERTED DETAIL,Environment and Public Realm,Section 106 Grounds Maintenance,PKS16,External Contractor & Operator,0742,4545.00,Lilbourne Turf Supplies,101225,24/01/2019,10267543,TC,,,376051258,PN,5454,43482,,,
INSERTED DETAIL,Environment and Public Realm,Crematorium,CRM00,External Contractor & Operator,0742,795.00,Lilbourne Turf Supplies,101225,24/01/2019,10267764,TC,,,376051258,PN,954,43488,,,
INSERTED DETAIL,Environment and Public Realm,Street Furniture,HIG01,External Contractor & Operator,0742,3365.50,Midland Signs (Leicester) Ltd,101295,31/01/2019,10267807,TC,,1778323,399669755,PI,4038.6,43489,,,
INSERTED DETAIL,Environment and Public Realm,Garage,WVR00,Materials,0303,922.00,Neil Terry Printing,101363,31/01/2019,10267913,TC,,,307525472,PI,1106.4,43494,,,
INSERTED DETAIL,Housing Revenue Account,Sheltered Housing,AGP00,Telephone Expenses,0371,246.75,EE Ltd t/a Orange Personal Communications,101404,31/01/2019,10267991,TC,,2382161,529221751,PN,5100.58,43495,,,
INSERTED DETAIL,Environment and Public Realm,Crematorium,CRM00,Telephone Expenses,0371,23.50,EE Ltd t/a Orange Personal Communications,101404,31/01/2019,10267991,TC,,2382161,529221751,PN,5100.58,43495,,,
INSERTED DETAIL,Housing Revenue Account,Supervision and Management General,MAN00,Telephone Expenses,0371,152.91,EE Ltd t/a Orange Personal Communications,101404,31/01/2019,10267991,TC,,2382161,529221751,PN,5100.58,43495,,,
INSERTED DETAIL,Housing Revenue Account,Housing Management,MAN22,Telephone Expenses,0371,11.75,EE Ltd t/a Orange Personal Communications,101404,31/01/2019,10267991,TC,,2382161,529221751,PN,5100.58,43495,,,
INSERTED DETAIL,Housing Revenue Account,Property Maintenance,MAN23,Telephone Expenses,0371,163.18,EE Ltd t/a Orange Personal Communications,101404,31/01/2019,10267991,TC,,2382161,529221751,PN,5100.58,43495,,,
INSERTED DETAIL,Housing Revenue Account,Voids & Allocations Team,MAN24,Telephone Expenses,0371,58.00,EE Ltd t/a Orange Personal Communications,101404,31/01/2019,10267991,TC,,2382161,529221751,PN,5100.58,43495,,,
INSERTED DETAIL,Housing Revenue Account,Multi-Storey Flats,MSF00,Telephone Expenses,0371,11.75,EE Ltd t/a Orange Personal Communications,101404,31/01/2019,10267991,TC,,2382161,529221751,PN,5100.58,43495,,,
INSERTED DETAIL,Communities and Homes,Mobile telephones,TEL03,Telephone Expenses,0371,2715.44,EE Ltd t/a Orange Personal Communications,101404,31/01/2019,10267991,TC,,2382161,529221751,PN,5100.58,43495,,,
INSERTED DETAIL,Housing Revenue Account,Unplanned Maintenance and Repair,UMR00,Telephone Expenses,0371,858.12,EE Ltd t/a Orange Personal Communications,101404,31/01/2019,10267991,TC,,2382161,529221751,PN,5100.58,43495,,,
