Portfolio,Expense Area,Cost Centre,Expense Type,Account Code,Amount,Supplier Name,SupplierId,Pay Date,Transaction No.,,VAT No.,Co. Reg. No.,VAT No.,Voucher Type,�,Trans Date
Housing Revenue Account,Repairs and Maintenance - Void works,UMR09,R&M External Contractors,100,1015.7,AWM Electrical Contractors Ltd,100051,17/05/2018,10259643,CS,661675907,7430696,661675907,PN,1218.84,11/05/2018
Housing Revenue Account,Electrical maintenance,UMR10,R&M External Contractors,100,700.9,AWM Electrical Contractors Ltd,100051,24/05/2018,10259644,CS,661675907,7430696,661675907,PN,892.68,11/05/2018
Housing Revenue Account,Multi-Storey Flats,MSF00,Other Miscellaneous Expenses,444,43,AWM Electrical Contractors Ltd,100051,24/05/2018,10259644,CS,661675907,7430696,661675907,PN,892.68,11/05/2018
Housing Revenue Account,Electrical maintenance,UMR10,R&M External Contractors,100,4010.56,AWM Electrical Contractors Ltd,100051,24/05/2018,10259645,CS,661675907,7430696,661675907,PN,5435.21,11/05/2018
Housing Revenue Account,Miscellaneous Unplanned Maintenance and Repair,UMR17,R&M External Contractors,100,518.78,AWM Electrical Contractors Ltd,100051,24/05/2018,10259645,CS,661675907,7430696,661675907,PN,5435.21,11/05/2018
Housing Revenue Account,Electrical maintenance,UMR10,R&M External Contractors,100,1605.17,AWM Electrical Contractors Ltd,100051,24/05/2018,10259655,CS,661675907,7430696,661675907,PN,1926.2,11/05/2018
Housing Revenue Account,Electrical maintenance,UMR10,R&M External Contractors,100,2965.52,AWM Electrical Contractors Ltd,100051,24/05/2018,10259656,CS,661675907,7430696,661675907,PN,3664.38,11/05/2018
Housing Revenue Account,Miscellaneous Unplanned Maintenance and Repair,UMR17,R&M External Contractors,100,88.13,AWM Electrical Contractors Ltd,100051,24/05/2018,10259656,CS,661675907,7430696,661675907,PN,3664.38,11/05/2018
Housing Revenue Account,Repairs and Maintenance - Void works,UMR09,R&M External Contractors,100,897.37,AWM Electrical Contractors Ltd,100051,17/05/2018,10259657,CS,661675907,7430696,661675907,PN,1076.84,11/05/2018
Housing Revenue Account,Electrical maintenance,UMR10,R&M External Contractors,100,569.19,AWM Electrical Contractors Ltd,100051,24/05/2018,10259658,CS,661675907,7430696,661675907,PN,683.03,11/05/2018
Housing Revenue Account,Electrical Inspections,UMR04,R&M External Contractors,100,644,AWM Electrical Contractors Ltd,100051,24/05/2018,10259797,CS,661675907,7430696,661675907,PN,2979.2,15/05/2018
Housing Revenue Account,Electrical maintenance,UMR10,R&M External Contractors,100,796.09,AWM Electrical Contractors Ltd,100051,24/05/2018,10259797,CS,661675907,7430696,661675907,PN,2979.2,15/05/2018
Housing Revenue Account,Sheltered Housing,AGP00,New Equipment,300,1042.58,AWM Electrical Contractors Ltd,100051,24/05/2018,10259797,CS,661675907,7430696,661675907,PN,2979.2,15/05/2018
Corporate Resources,Corporate Property R&M,CPA01,R&M External Contractors,100,792.52,AWM Electrical Contractors Ltd,100051,17/05/2018,10259798,CS,661675907,7430696,661675907,PN,951.02,15/05/2018
Capital Housing Revenue Account,Rewiring,HCE20,Capital Contract Payments,5000,1613,AWM Electrical Contractors Ltd,100051,24/05/2018,10259799,CS,661675907,7430696,661675907,PN,1935.6,15/05/2018
Housing Revenue Account,Gas Heating Systems,UMR01,R&M External Contractors,100,277.75,AWM Electrical Contractors Ltd,100051,24/05/2018,10259996,CS,661675907,7430696,661675907,PN,2196.88,21/05/2018
Housing Revenue Account,Electrical maintenance,UMR10,R&M External Contractors,100,1552.98,AWM Electrical Contractors Ltd,100051,24/05/2018,10259996,CS,661675907,7430696,661675907,PN,2196.88,21/05/2018
Housing Revenue Account,Repairs and Maintenance - Void works,UMR09,R&M External Contractors,100,766.36,AWM Electrical Contractors Ltd,100051,31/05/2018,10260119,CS,661675907,7430696,661675907,PN,945.43,24/05/2018
Housing Revenue Account,Multi-Storey Flats,MSF00,Other Miscellaneous Expenses,444,21.5,AWM Electrical Contractors Ltd,100051,31/05/2018,10260119,CS,661675907,7430696,661675907,PN,945.43,24/05/2018
Environment and Public Realm,Grounds Maintenance,PKS20,Training fees,11,525,APSE,100052,03/05/2018,10259263,TC,519286915,,519 2869 15,PI,630,27/04/2018
Capital Housing Revenue Account,Kitchen Modifications,HIK10,Capital Contract Payments,5000,7550.58,A C E Carpentry & Joinery Contractors Ltd,100085,10/05/2018,10259529,CS,729422428,4120783,729422428,PN,9060.7,08/05/2018
Capital Housing Revenue Account,Kitchen Modifications,HIK10,Capital Contract Payments,5000,3760,A C E Carpentry & Joinery Contractors Ltd,100085,10/05/2018,10259530,CS,729422428,4120783,729422428,PN,4512,08/05/2018
Capital Housing Revenue Account,Disabled Adaptations,HCR01,Capital Contract Payments,5000,325,A C E Carpentry & Joinery Contractors Ltd,100085,24/05/2018,10259660,CS,729422428,4120783,729422428,PN,6430.46,11/05/2018
Capital Housing Revenue Account,Kitchen Modifications,HIK10,Capital Contract Payments,5000,5033.72,A C E Carpentry & Joinery Contractors Ltd,100085,24/05/2018,10259660,CS,729422428,4120783,729422428,PN,6430.46,11/05/2018
Capital Housing Revenue Account,Kitchen Modifications,HIK10,Capital Contract Payments,5000,7550.58,A C E Carpentry & Joinery Contractors Ltd,100085,24/05/2018,10259909,CS,729422428,4120783,729422428,PN,9060.7,17/05/2018
Capital Housing Revenue Account,Kitchen Modifications,HIK10,Capital Contract Payments,5000,2732,A C E Carpentry & Joinery Contractors Ltd,100085,24/05/2018,10260012,CS,729422428,4120783,729422428,PN,3278.4,21/05/2018
Corporate Resources,Council Tax and NNDR Collection,CTX01,External Legal Costs,741,428.97,Bristow & Sutor,100159,10/05/2018,10259274,TC,294694111,,294694111,PN,1159.63,30/04/2018
Corporate Resources,Council Tax and NNDR Collection,CTX01,External Legal Costs,741,119.22,Bristow & Sutor,100159,10/05/2018,10259476,TC,294694111,,294694111,PN,523.14,04/05/2018
Corporate Resources,Council Tax and NNDR Collection,CTX01,External Legal Costs,741,81.94,Bristow & Sutor,100159,17/05/2018,10259763,TC,294694111,,294694111,PN,835.48,15/05/2018
Housing Revenue Account,Sheltered Housing,AGP00,Telephone Expenses,371,4232.18,British Telecommunications Plc,100161,24/05/2018,10259869,TC,245719348,,245719348,PN,5078.62,16/05/2018
Environment and Public Realm,Crematorium,CRM00,Telephone Expenses,371,1187.88,British Telecommunications Plc,100161,31/05/2018,10260156,TC,245719348,,245719348,PN,1425.46,24/05/2018
Communities and Homes,"Landlines, faxes, alarms & misc.",TEL02,Telephone Expenses,371,851.33,Bt Redcare,100221,17/05/2018,10259664,TC,GB245719348,,GB245719348,PN,1021.6,11/05/2018
Communities and Homes,Universal Credit Support,CAS04,Other Agencies,734,1178.1,Benn Partnership Centre,100235,17/05/2018,10259635,TC,,,,PI,1178.1,09/05/2018
Corporate Resources,Corporate Property Administration,CPA00,Subscriptions,421,305.5,Bsi,100291,17/05/2018,10259403,TC,243457071,,243457071,PN,733.2,02/05/2018
Environment and Public Realm,Parks,PKS00,Subscriptions,421,305.5,Bsi,100291,17/05/2018,10259403,TC,243457071,,243457071,PN,733.2,02/05/2018
Corporate Resources,Corporate Property R&M,CPA01,R&M External Contractors,100,908.9,Charles Watts Engineering Ltd,100302,03/05/2018,10259389,CS,272707159,466266,272 7071 59,PN,1090.68,02/05/2018
Corporate Resources,Corporate Property R&M,CPA01,R&M External Contractors,100,535.56,Chillaire Service & Maintenance Ltd,100305,31/05/2018,10259871,TC,806802244,4622016,806802244,PN,642.67,16/05/2018
Corporate Resources,Financial Services,RES10,Software Purchase,373,1000,Cipfa Business Ltd,100341,10/05/2018,10259475,TC,627390725,2376684,627390725,PN,1200,04/05/2018
Environment and Public Realm,Domestic Waste Collection/Recycling,REF00,Vehicle Repair and Maintenance,200,471.61,Dennis Eagle Ltd,100559,03/05/2018,10258668,TC,272496827,,272 4968 27,PN,565.93,10/04/2018
Environment and Public Realm,Domestic Waste Collection/Recycling,REF00,Vehicle Repair and Maintenance,200,2714.46,Dennis Eagle Ltd,100559,03/05/2018,10258670,TC,272496827,,272 4968 27,PN,3257.35,10/04/2018
Environment and Public Realm,Domestic Waste Collection/Recycling,REF00,Vehicle Repair and Maintenance,200,570.57,Dennis Eagle Ltd,100559,03/05/2018,10259153,TC,272496827,,272 4968 27,PN,684.68,24/04/2018
Environment and Public Realm,Domestic Waste Collection/Recycling,REF00,Vehicle Repair and Maintenance,200,589.57,Dennis Eagle Ltd,100559,31/05/2018,10260098,TC,272496827,,272 4968 27,PN,707.48,23/05/2018
Corporate Resources,Corporate Property R&M,CPA01,R&M External Contractors,100,620,Dunchurch Services (Rugby) Ltd,100565,31/05/2018,10260145,CS,623535748,2693688,623535748,PN,744,24/05/2018
Corporate Resources,Corporate Property Central Utilities,CPA02,Gas,131,1377.29,ESPO,100641,10/05/2018,10258920,TC,705180561,,705180561,PN,1652.75,17/04/2018
Corporate Resources,Corporate Property Central Utilities,CPA02,Gas,131,2221.51,ESPO,100641,10/05/2018,10258921,TC,705180561,,705180561,PN,2665.81,17/04/2018
Environment and Public Realm,WSU Depot,WDP00,Gas,131,817.21,ESPO,100641,10/05/2018,10258934,TC,705180561,,705180561,PN,980.65,17/04/2018
Corporate Resources,Corporate Property Central Utilities,CPA02,Gas,131,1177.31,ESPO,100641,31/05/2018,10259917,TC,705180561,,705180561,PN,1412.77,18/05/2018
Corporate Resources,Corporate Property Central Utilities,CPA02,Gas,131,1605.93,ESPO,100641,31/05/2018,10259918,TC,705180561,,705180561,PN,1927.12,18/05/2018
Housing Revenue Account,Albert Square AP,AGP20,Gas,131,999.62,ESPO,100641,31/05/2018,10259920,TC,705180561,,705180561,PN,1199.54,18/05/2018
Housing Revenue Account,Lesley Souter House AP,AGP16,Gas,131,844.05,ESPO,100641,31/05/2018,10259921,TC,705180561,,705180561,PN,1012.86,18/05/2018
Housing Revenue Account,Tanser Court AP,AGP17,Gas,131,862.17,ESPO,100641,31/05/2018,10259922,TC,705180561,,705180561,PN,1034.6,18/05/2018
Environment and Public Realm,WSU Depot,WDP00,Gas,131,572.03,ESPO,100641,24/05/2018,10259931,TC,705180561,,705180561,PN,686.44,18/05/2018
Environment and Public Realm,Crematorium,CRM00,Gas,131,1415.52,ESPO,100641,24/05/2018,10259942,TC,705180561,,705180561,PN,1698.62,18/05/2018
Capital Housing Revenue Account,Housing Window Replacement,HWR00,Capital Contract Payments,5000,3979.63,Nationwide Windows Ltd,100808,03/05/2018,10259299,CS,792405224,2025613,792405224,PN,4775.56,30/04/2018
Environment and Public Realm,Domestic Waste Collection/Recycling,REF00,Vehicle Repair and Maintenance,200,88.42,Ford & Slater,100817,03/05/2018,10259287,TC,565760807,,565 7608 07,PN,1295.75,30/04/2018
Housing Revenue Account,Unplanned Maintenance and Repair,UMR00,Vehicle Repair and Maintenance,200,69.24,Ford & Slater,100817,03/05/2018,10259287,TC,565760807,,565 7608 07,PN,1295.75,30/04/2018
Environment and Public Realm,Trade Waste Collection,WWC01,Vehicle Repair and Maintenance,200,65.17,Ford & Slater,100817,03/05/2018,10259287,TC,565760807,,565 7608 07,PN,1295.75,30/04/2018
Environment and Public Realm,Garage,WVR00,Materials,303,856.96,Ford & Slater,100817,03/05/2018,10259287,TC,565760807,,565 7608 07,PN,1295.75,30/04/2018
Environment and Public Realm,Parks,PKS00,Maintenance of Equipment,301,498,GB Sport & Leisure UK Ltd,100920,17/05/2018,10259622,TC,634552540,,634552540,PI,597.6,09/05/2018
Corporate Resources,Town Hall,OFF00,New Equipment,300,1297.92,IE Office Equipment Ltd,101114,03/05/2018,10259375,CS,661544339,,661544339,PI,1557.5,02/05/2018
Corporate Resources,Corporate Property R&M,CPA01,R&M External Contractors,100,4789.75,IE Office Equipment Ltd,101114,31/05/2018,10260150,CS,661544339,,661544339,PN,5747.7,24/05/2018
Housing Revenue Account,Unplanned Maintenance and Repair,UMR00,External Contractor & Operator,742,460.28,Clews Recycling Limited,101213,17/05/2018,10259839,TC,747316619,,747316619,PN,552.34,16/05/2018
Housing Revenue Account,Unplanned Maintenance and Repair,UMR00,External Contractor & Operator,742,640.28,Clews Recycling Limited,101213,24/05/2018,10260045,TC,747316619,,747316619,PN,768.34,22/05/2018
Environment and Public Realm,Street Furniture,HIG01,External Contractor & Operator,742,551.56,Nuneaton Signs Ltd,101371,31/05/2018,10260161,TC,355381251,7207123,355 381251,PI,661.87,24/05/2018
Growth and Investment,Visitor Centre,VSC00,Events Tickets - Zero Rated,1405,727.25,National Express Ltd,101392,03/05/2018,10259323,TC,487038714,,487038714,PN,727.25,02/05/2018
Housing Revenue Account,Sheltered Housing,AGP00,Telephone Expenses,371,271.93,EE Ltd t/a Orange Personal Communications,101404,17/05/2018,10259802,TC,529221751,,529221751,PN,5447.73,15/05/2018
Environment and Public Realm,Crematorium,CRM00,Telephone Expenses,371,11.75,EE Ltd t/a Orange Personal Communications,101404,17/05/2018,10259802,TC,529221751,,529221751,PN,5447.73,15/05/2018
Housing Revenue Account,Supervision and Management General,MAN00,Telephone Expenses,371,157.58,EE Ltd t/a Orange Personal Communications,101404,17/05/2018,10259802,TC,529221751,,529221751,PN,5447.73,15/05/2018
Housing Revenue Account,Property Maintenance,MAN23,Telephone Expenses,371,116.09,EE Ltd t/a Orange Personal Communications,101404,17/05/2018,10259802,TC,529221751,,529221751,PN,5447.73,15/05/2018
Housing Revenue Account,Voids & Allocations Team,MAN24,Telephone Expenses,371,69,EE Ltd t/a Orange Personal Communications,101404,17/05/2018,10259802,TC,529221751,,529221751,PN,5447.73,15/05/2018
Housing Revenue Account,Multi-Storey Flats,MSF00,Telephone Expenses,371,11.75,EE Ltd t/a Orange Personal Communications,101404,17/05/2018,10259802,TC,529221751,,529221751,PN,5447.73,15/05/2018
Communities and Homes,Mobile telephones,TEL03,Telephone Expenses,371,2694.59,EE Ltd t/a Orange Personal Communications,101404,17/05/2018,10259802,TC,529221751,,529221751,PN,5447.73,15/05/2018
Housing Revenue Account,Unplanned Maintenance and Repair,UMR00,Telephone Expenses,371,1201.33,EE Ltd t/a Orange Personal Communications,101404,17/05/2018,10259802,TC,529221751,,529221751,PN,5447.73,15/05/2018
Housing Revenue Account,Repairs and Maintenance - Void works,UMR09,Telephone Expenses,371,11.75,EE Ltd t/a Orange Personal Communications,101404,17/05/2018,10259802,TC,529221751,,529221751,PN,5447.73,15/05/2018
Environment and Public Realm,Sewage Disposal Plant,SDP00,R&M External Contractors,100,520.28,PJT Pumping Services,101438,31/05/2018,10260204,TC,618143943,,618143943,PN,624.34,25/05/2018
Environment and Public Realm,Parks,PKS00,R&M External Contractors,100,1750,Post To Post Fencing,101490,24/05/2018,10259877,CS,7729350133,,7729350133,PI,2370,16/05/2018
Environment and Public Realm,Parks,PKS00,External Contractor & Operator,742,225,Post To Post Fencing,101490,24/05/2018,10259877,CS,7729350133,,7729350133,PI,2370,16/05/2018
Capital Housing Revenue Account,Kitchen Modifications,HIK10,Capital Contract Payments,5000,16790,Reeds Plumbing & Heating Contractors Ltd,101504,24/05/2018,10259910,CS,418584732,4468782,418 5847 32,PN,20148,17/05/2018
Housing Revenue Account,Miscellaneous Unplanned Maintenance and Repair,UMR17,R&M External Contractors,100,1,Reeds Plumbing & Heating Contractors Ltd,101504,24/05/2018,10260013,CS,418584732,4468782,418 5847 32,PN,7051.2,21/05/2018
Capital Housing Revenue Account,Disabled Adaptations,HCR01,Capital Contract Payments,5000,5875,Reeds Plumbing & Heating Contractors Ltd,101504,24/05/2018,10260013,CS,418584732,4468782,418 5847 32,PN,7051.2,21/05/2018
Capital Housing Revenue Account,Bathroom Modifications,HIS01,Capital Contract Payments,5000,1090,Reeds Plumbing & Heating Contractors Ltd,101504,24/05/2018,10260023,CS,418584732,4468782,418 5847 32,PN,1308,21/05/2018
Housing Revenue Account,Miscellaneous Unplanned Maintenance and Repair,UMR17,R&M External Contractors,100,50,Reeds Plumbing & Heating Contractors Ltd,101504,24/05/2018,10260024,CS,418584732,4468782,418 5847 32,PN,10134,21/05/2018
Capital Housing Revenue Account,Kitchen Modifications,HIK10,Capital Contract Payments,5000,8395,Reeds Plumbing & Heating Contractors Ltd,101504,24/05/2018,10260024,CS,418584732,4468782,418 5847 32,PN,10134,21/05/2018
Growth and Investment,On Track,LSD04,Rates,141,895.49,Rugby Borough Council,101516,10/05/2018,10259193,NT,,,,PN,895.49,25/04/2018
Growth and Investment,On Track,LSD04,Rates,141,2016,Rugby Borough Council,101516,10/05/2018,10259194,NT,,,,PN,2016,25/04/2018
Communities and Homes,CAST - Private Sector Leasing,CAS03,Council Tax,142,1582.26,Rugby Borough Council,101516,10/05/2018,10259503,NT,,,,PN,1582.26,04/05/2018
Growth and Investment,Art Gallery and Museum,AGM00,Postage & Distribution,370,5.72,Royal Mail,101554,03/05/2018,10258838,TC,,,,PN,1724.76,16/04/2018
Growth and Investment,Building Control Services,BCS00,Postage & Distribution,370,0.58,Royal Mail,101554,03/05/2018,10258838,TC,,,,PN,1724.76,16/04/2018
Communities and Homes,CAST - Bed & Breakfast,CAS01,Postage & Distribution,370,83.98,Royal Mail,101554,03/05/2018,10258838,TC,,,,PN,1724.76,16/04/2018
Communities and Homes,Central Business Support Services,CSS15,Postage & Distribution,370,241.19,Royal Mail,101554,03/05/2018,10258838,TC,,,,PN,1724.76,16/04/2018
Corporate Resources,Council Tax and NNDR Collection,CTX01,Postage & Distribution,370,55.13,Royal Mail,101554,03/05/2018,10258838,TC,,,,PN,1724.76,16/04/2018
Executive Director Office,Electoral Registration,ERG00,Postage & Distribution,370,26.98,Royal Mail,101554,03/05/2018,10258838,TC,,,,PN,1724.76,16/04/2018
Housing Revenue Account,Supervision and Management General,MAN00,Postage & Distribution,370,16.99,Royal Mail,101554,03/05/2018,10258838,TC,,,,PN,1724.76,16/04/2018
Growth and Investment,Planning General/Income,PLN00,Postage & Distribution,370,122.96,Royal Mail,101554,03/05/2018,10258838,TC,,,,PN,1724.76,16/04/2018
Environment and Public Realm,Domestic Waste Collection/Recycling,REF00,Postage & Distribution,370,7.26,Royal Mail,101554,03/05/2018,10258838,TC,,,,PN,1724.76,16/04/2018
Communities and Homes,Household Green Waste Collections,REF06,Postage & Distribution,370,873.93,Royal Mail,101554,03/05/2018,10258838,TC,,,,PN,1724.76,16/04/2018
Housing Revenue Account,Unplanned Maintenance and Repair,UMR00,Postage & Distribution,370,2,Royal Mail,101554,03/05/2018,10258838,TC,,,,PN,1724.76,16/04/2018
Growth and Investment,Visitor Centre,VSC00,Postage & Distribution,370,0.58,Royal Mail,101554,03/05/2018,10258838,TC,,,,PN,1724.76,16/04/2018
Growth and Investment,Art Gallery and Museum,AGM00,Postage & Distribution,370,11.29,Royal Mail,101554,03/05/2018,10258842,TC,,,,PN,2814.51,16/04/2018
Growth and Investment,Building Control Services,BCS00,Postage & Distribution,370,11.72,Royal Mail,101554,03/05/2018,10258842,TC,,,,PN,2814.51,16/04/2018
Communities and Homes,CAST - Bed & Breakfast,CAS01,Postage & Distribution,370,135.03,Royal Mail,101554,03/05/2018,10258842,TC,,,,PN,2814.51,16/04/2018
Communities and Homes,Central Business Support Services,CSS15,Postage & Distribution,370,505.03,Royal Mail,101554,03/05/2018,10258842,TC,,,,PN,2814.51,16/04/2018
Corporate Resources,Council Tax and NNDR Collection,CTX01,Postage & Distribution,370,356.21,Royal Mail,101554,03/05/2018,10258842,TC,,,,PN,2814.51,16/04/2018
Executive Director Office,Electoral Registration,ERG00,Postage & Distribution,370,179.94,Royal Mail,101554,03/05/2018,10258842,TC,,,,PN,2814.51,16/04/2018
Housing Revenue Account,Supervision and Management General,MAN00,Postage & Distribution,370,216.29,Royal Mail,101554,03/05/2018,10258842,TC,,,,PN,2814.51,16/04/2018
Growth and Investment,Planning General/Income,PLN00,Postage & Distribution,370,72.58,Royal Mail,101554,03/05/2018,10258842,TC,,,,PN,2814.51,16/04/2018
Environment and Public Realm,Domestic Waste Collection/Recycling,REF00,Postage & Distribution,370,6.23,Royal Mail,101554,03/05/2018,10258842,TC,,,,PN,2814.51,16/04/2018
Communities and Homes,Household Green Waste Collections,REF06,Postage & Distribution,370,849.07,Royal Mail,101554,03/05/2018,10258842,TC,,,,PN,2814.51,16/04/2018
Growth and Investment,Visitor Centre,VSC00,Postage & Distribution,370,2.5,Royal Mail,101554,03/05/2018,10258842,TC,,,,PN,2814.51,16/04/2018
Growth and Investment,Art Gallery and Museum,AGM00,Postage & Distribution,370,3.48,Royal Mail,101554,24/05/2018,10259120,TC,,,,PN,2676.71,23/04/2018
Growth and Investment,Building Control Services,BCS00,Postage & Distribution,370,0.4,Royal Mail,101554,24/05/2018,10259120,TC,,,,PN,2676.71,23/04/2018
Communities and Homes,Community Advice & Support Team,CAS00,Postage & Distribution,370,283.66,Royal Mail,101554,24/05/2018,10259120,TC,,,,PN,2676.71,23/04/2018
Communities and Homes,Central Business Support Services,CSS15,Postage & Distribution,370,453.32,Royal Mail,101554,24/05/2018,10259120,TC,,,,PN,2676.71,23/04/2018
Corporate Resources,Council Tax and NNDR Collection,CTX01,Postage & Distribution,370,352.51,Royal Mail,101554,24/05/2018,10259120,TC,,,,PN,2676.71,23/04/2018
Executive Director Office,Electoral Registration,ERG00,Postage & Distribution,370,102.43,Royal Mail,101554,24/05/2018,10259120,TC,,,,PN,2676.71,23/04/2018
Housing Revenue Account,Supervision and Management General,MAN00,Postage & Distribution,370,403.26,Royal Mail,101554,24/05/2018,10259120,TC,,,,PN,2676.71,23/04/2018
Growth and Investment,Planning General/Income,PLN00,Postage & Distribution,370,102.67,Royal Mail,101554,24/05/2018,10259120,TC,,,,PN,2676.71,23/04/2018
Environment and Public Realm,Domestic Waste Collection/Recycling,REF00,Postage & Distribution,370,2.4,Royal Mail,101554,24/05/2018,10259120,TC,,,,PN,2676.71,23/04/2018
Environment and Public Realm,Household Green Waste Collections,REF06,Postage & Distribution,370,526.88,Royal Mail,101554,24/05/2018,10259120,TC,,,,PN,2676.71,23/04/2018
Executive Director Office,Electoral Registration,ERG00,Postage & Distribution,370,5797.17,Royal Mail,101554,03/05/2018,10259230,TC,,,,PN,6956.6,25/04/2018
Growth and Investment,Art Gallery and Museum,AGM00,Postage & Distribution,370,6.16,Royal Mail,101554,24/05/2018,10259333,TC,,,,PN,2708.41,02/05/2018
Growth and Investment,Building Control Services,BCS00,Postage & Distribution,370,1.56,Royal Mail,101554,24/05/2018,10259333,TC,,,,PN,2708.41,02/05/2018
