Portfolio,Expense Area,Cost Centre,Expense Type,Account Code,Amount,Supplier Name,SupplierId,Pay Date,Transaction No.
Resources & Corporate Governance ,Customer and Information Strategy,CIS10,Telephone Expenses,371,1101.05,British Telecommunications Plc,100161,26/01/2012,10161607
Resources & Corporate Governance ,Civic Responsibilities,CIV00,Telephone Expenses,371,45.3,British Telecommunications Plc,100161,26/01/2012,10161607
Economy Development & Culture,Car Parks General,CPK01,Telephone Expenses,371,16.14,British Telecommunications Plc,100161,26/01/2012,10161607
Resources & Corporate Governance ,Council Tax and NNDR Collection,CTX01,Telephone Expenses,371,39.85,British Telecommunications Plc,100161,26/01/2012,10161607
Economy Development & Culture,Decrim. of Car Parking on street parking,DPE02,Telephone Expenses,371,64.56,British Telecommunications Plc,100161,26/01/2012,10161607
Sustainable Inclusive Communities,Housing Benefit Administration,HBA00,Telephone Expenses,371,39.85,British Telecommunications Plc,100161,26/01/2012,10161607
Resources & Corporate Governance ,Town Hall,OFF00,Telephone Expenses,371,39.85,British Telecommunications Plc,100161,26/01/2012,10161607
Sustainable Environment ,Recreation Grounds/Open Spaces,PKS01,Telephone Expenses,371,48.84,British Telecommunications Plc,100161,26/01/2012,10161607
Resources & Corporate Governance ,Central Telephone Service,TEL00,Telephone Expenses,371,39.85,British Telecommunications Plc,100161,26/01/2012,10161607
Economy Development & Culture,Visitor Centre,VSC00,Telephone Expenses,371,158.86,British Telecommunications Plc,100161,26/01/2012,10161607
Economy Development & Culture,Car Parks General,CPK01,Subscriptions,421,117,British Parking Association,100176,19/01/2012,10161539
Economy Development & Culture,Decrim. of Car Parking on street parking,DPE02,Subscriptions,421,468,British Parking Association,100176,19/01/2012,10161539
Capital Program ,Capital Partnership Fund,CGR01,Capital Grants,5014,727,Benn Partnership Centre,100235,26/01/2012,10162427
Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,100,598.8,Bowen Builders,100241,26/01/2012,10159986
Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,100,1155,Bowen Builders,100241,26/01/2012,10161094
Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,100,900.92,Bowen Builders,100241,05/01/2012,10161225
Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,100,492.66,Bowen Builders,100241,05/01/2012,10161455
Housing Revenue Account ,Estate Management,MAN22,Estates,457,685,Bowen Builders,100241,05/01/2012,10161455
Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,100,377.84,Bowen Builders,100241,05/01/2012,10161456
Capital Program ,Disabled Adaptations,HCR01,Capital Contract Payments,5000,449.35,Bowen Builders,100241,05/01/2012,10161456
Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,100,918.87,Bowen Builders,100241,19/01/2012,10161776
Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,100,1634.45,Bowen Builders,100241,19/01/2012,10161777
Capital Program ,Energy Efficiency,EGE00,Capital Contract Payments,5000,5838,Bowen Builders,100241,19/01/2012,10161924
Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,100,220,Bowen Builders,100241,19/01/2012,10161930
Capital Program ,Energy Efficiency,EGE00,Capital Contract Payments,5000,230,Bowen Builders,100241,19/01/2012,10161930
Capital Program ,Energy Efficiency,EGE00,Capital Contract Payments,5000,2572,Bowen Builders,100241,26/01/2012,10162301
Resources & Corporate Governance,Corporate Property R&M,CPA01,R&M External Contractors,100,1095.1,Chillaire Service & Maintenance Ltd,100305,12/01/2012,10161362
Resources & Corporate Governance ,IT Procurement,CMP00,IT Capital Expenditure,5025,7305,Stone Computers,100390,19/01/2012,10161893
Sustainable Environment ,Clinical Waste,REF04,External Contractor & Operator,742,570.43,OCS Group UK Ltd t/a Cannon,100436,19/01/2012,10161768
Sustainable Environment,Regulatory Services,REG00,Other Miscellaneous Expenses,444,2477.4,Heart Of England Co-operative Society Ltd,100479,05/01/2012,10161444
Sustainable Environment,Regulatory Services,REG00,Other Miscellaneous Expenses,444,1764,Heart Of England Co-operative Society Ltd,100479,26/01/2012,10162293
Resources & Corporate Governance,Central Business Support Services,CSS15,Photocopying,354,476.91,Canon (UK) Limited,100514,05/01/2012,10161329
Capital Program ,Kitchen Modifications,HIK10,Capital Contract Payments,5000,6654.38,JADA Building & Maintenance Services Ltd,100583,05/01/2012,10160684
Capital Program ,Kitchen Modifications,HIK10,Capital Contract Payments,5000,8872.5,JADA Building & Maintenance Services Ltd,100583,05/01/2012,10160991
Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,100,4357.28,JADA Building & Maintenance Services Ltd,100583,05/01/2012,10161230
Housing Revenue Account ,Estate Management,MAN22,Movement Incentives,454,8.31,JADA Building & Maintenance Services Ltd,100583,05/01/2012,10161230
Capital Program ,Disabled Adaptations,HCR01,Capital Contract Payments,5000,16.62,JADA Building & Maintenance Services Ltd,100583,05/01/2012,10161230
Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,100,6810.02,JADA Building & Maintenance Services Ltd,100583,05/01/2012,10161458
Housing Revenue Account ,Estate Management,MAN22,Movement Incentives,454,16.62,JADA Building & Maintenance Services Ltd,100583,05/01/2012,10161458
Housing Revenue Account ,Estate Management,MAN22,Estates,457,60.46,JADA Building & Maintenance Services Ltd,100583,05/01/2012,10161458
Capital Program ,Disabled Adaptations,HCR01,Capital Contract Payments,5000,141.32,JADA Building & Maintenance Services Ltd,100583,05/01/2012,10161458
Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,100,2346.27,JADA Building & Maintenance Services Ltd,100583,26/01/2012,10162103
Housing Revenue Account ,Estate Management,MAN22,Movement Incentives,454,74.79,JADA Building & Maintenance Services Ltd,100583,26/01/2012,10162103
Capital Program ,Kitchen Modifications,HIK10,Capital Contract Payments,5000,2904,JADA Building & Maintenance Services Ltd,100583,26/01/2012,10162103
Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,100,2904.26,JADA Building & Maintenance Services Ltd,100583,26/01/2012,10162299
Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,100,1512.83,Lee Davies Decorating,100600,05/01/2012,10161231
Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,100,2019.37,Lee Davies Decorating,100600,26/01/2012,10162104
Housing Revenue Account ,Repainting Schemes,UMR02,R&M External Contractors,100,308.4,Lee Davies Decorating,100600,26/01/2012,10162104
Housing Revenue Account ,Albert Square AP,AGP20,Gas,131,521.86,ESPO,100641,12/01/2012,10160609
Resources & Corporate Governance ,WSU Depot,WDP00,Gas,131,799.18,ESPO,100641,05/01/2012,10160823
Economy Development & Culture,Art Gallery and Museum,AGM00,Gas,131,1906.92,ESPO,100641,26/01/2012,10161880
Housing Revenue Account ,Lesley Souter House AP,AGP16,Gas,131,1537.13,ESPO,100641,26/01/2012,10161905
Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Agency Staff,3,432,First Personnel Group Plc,100807,26/01/2012,10160756
Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Agency Staff,3,432,First Personnel Group Plc,100807,05/01/2012,10161304
Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Agency Staff,3,432,First Personnel Group Plc,100807,05/01/2012,10161347
Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Agency Staff,3,432,First Personnel Group Plc,100807,05/01/2012,10161348
Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Agency Staff,3,432,First Personnel Group Plc,100807,19/01/2012,10161643
Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Agency Staff,3,432,First Personnel Group Plc,100807,19/01/2012,10161646
Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Agency Staff,3,549.41,First Personnel Group Plc,100807,19/01/2012,10161897
Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Agency Staff,3,475.2,First Personnel Group Plc,100807,19/01/2012,10161899
Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Agency Staff,3,475.2,First Personnel Group Plc,100807,19/01/2012,10161901
Resources & Corporate Governance ,Trade Waste Collection,WWC01,External Contractor & Operator,742,905.16,Container Services UK Limited,100811,19/01/2012,10161766
Resources & Corporate Governance ,Garage Internal,WVR01,Materials,303,991.39,Fuchs Lubricants (Uk) Plc,100832,26/01/2012,10162139
,Balance Sheet,BS,Car Leasing Scheme,9244,2902.61,Lex Autolease Ltd,100844,05/01/2012,10161212
,Balance Sheet,BS,Car Leasing Scheme,9244,3562.88,Lex Autolease Ltd,100844,12/01/2012,10161714
,Balance Sheet,BS,Car Leasing Scheme,9244,4552.32,Lex Autolease Ltd,100844,12/01/2012,10161715
,Balance Sheet,BS,Car Leasing Scheme,9244,3172.18,Lex Autolease Ltd,100844,12/01/2012,10161717
,Balance Sheet,BS,Car Leasing Scheme,9244,2282.47,Lex Autolease Ltd,100844,12/01/2012,10161719
Capital Program ,Open Spaces Refurbishment,LEI08,Capital Contract Payments,5000,8500,Glasdon U K Limited,100886,26/01/2012,10162054
Housing Revenue Account ,Estate Management,MAN22,Movement Incentives,454,900,David Gilkes & Sons Ltd,100913,12/01/2012,10161525
Housing Revenue Account ,Estate Management,MAN22,Movement Incentives,454,650,David Gilkes & Sons Ltd,100913,12/01/2012,10161527
Housing Revenue Account ,Estate Management,MAN22,Movement Incentives,454,790,David Gilkes & Sons Ltd,100913,12/01/2012,10161528
Capital Program ,Bathroom Modifications,HIS01,Capital Contract Payments,5000,4700,B Hartwell Plumbers Ltd,100989,05/01/2012,10160993
Resources & Corporate Governance ,Town Hall,OFF00,Furniture,302,1250,IE Office Equipment Ltd,101114,26/01/2012,10161971
Housing Revenue Account ,Control Centre (HRA),CCE00,New Equipment,300,550,Chubb Systems LTD,101154,12/01/2012,10161342
Resources & Corporate Governance ,Grounds Maintenance,WGM00,Materials,303,1350,James Coles & Sons (Nurseries) Ltd,101165,26/01/2012,10162125
Resources & Corporate Governance ,General Financial Services,GFS00,Other Insurance Premiums,440,318155.57,Jardine Lloyd Thompson,101192,12/01/2012,10161435
Resources & Corporate Governance ,General Financial Services,GFS00,Other Insurance Premiums,440,8805.86,Jardine Lloyd Thompson,101192,12/01/2012,10161436
Resources & Corporate Governance ,General Financial Services,GFS00,Other Insurance Premiums,440,2190.46,Jardine Lloyd Thompson,101192,12/01/2012,10161437
Resources & Corporate Governance ,General Financial Services,GFS00,Other Insurance Premiums,440,2958.7,Jardine Lloyd Thompson,101192,12/01/2012,10161438
Resources & Corporate Governance,Housing Drainage,WDR00,Materials,303,33.7,Melbros Ltd,101291,19/01/2012,10161581
Resources & Corporate Governance,Handy man,WHM00,Materials,303,2387.54,Melbros Ltd,101291,19/01/2012,10161581
Resources & Corporate Governance,Housing Plumbing,WPL00,Materials,303,25,Melbros Ltd,101291,19/01/2012,10161581
Resources & Corporate Governance,Handy man,WHM00,Materials,303,3358.59,Melbros Ltd,101291,19/01/2012,10162082
Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,100,610.68,Msm Environmental Services,101317,05/01/2012,10159531
Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,100,496.25,Msm Environmental Services,101317,05/01/2012,10159533
Resources & Corporate Governance,Corporate Property R&M,CPA01,R&M External Contractors,100,500,Msm Environmental Services,101317,05/01/2012,10161257
Sustainable Inclusive Communities,CL Grants,CGS00,Grants To Voluntary Organisations,720,2500,New Bilton Community Association,101389,05/01/2012,10161235
Economy Development & Culture,Visitor Centre,VSC00,Events Tickets - Zero Rated,1405,764.11,National Express Ltd,101392,05/01/2012,10161428
Resources & Corporate Governance,Central Business Support Services,CSS15,Postage & Distribution,370,554.4,Polycopy,101428,12/01/2012,10161276
Resources & Corporate Governance,Housing Drainage,WDR00,Vehicle Running Costs,201,210,Post Office Ltd,101429,19/01/2012,10161865
Resources & Corporate Governance ,Grounds Maintenance,WGM00,Vehicle Running Costs,201,420,Post Office Ltd,101429,19/01/2012,10161865
Resources & Corporate Governance,Handy man,WHM00,Vehicle Running Costs,201,420,Post Office Ltd,101429,19/01/2012,10161865
Resources & Corporate Governance ,Street Cleansing,WSC00,Vehicle Running Costs,201,840,Post Office Ltd,101429,19/01/2012,10161865
Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Vehicle Running Costs,201,815,Post Office Ltd,101429,19/01/2012,10161865
Sustainable Environment ,Caldecott Park/Town Centre Area,PKS00,R&M External Contractors,100,512.52,PJT Pumping Services,101438,05/01/2012,10161367
Sustainable Inclusive Communities,Sewage Disposal Plant,SDP00,R&M External Contractors,100,520.28,PJT Pumping Services,101438,05/01/2012,10161368
Sustainable Inclusive Communities,Sewage Disposal Plant,SDP00,R&M External Contractors,100,520.28,PJT Pumping Services,101438,19/01/2012,10161780
Resources & Corporate Governance ,Customer and Information Strategy,CIS10,Software/Equipment Licences,379,28732.16,Phoenix Software Ltd,101450,26/01/2012,10161204
Resources & Corporate Governance ,Customer and Information Strategy,CIS10,Software/Equipment Licences,379,13454.14,Phoenix Software Ltd,101450,26/01/2012,10161205
Resources & Corporate Governance ,Brownsover Community Centre,CPM01,Electricity,130,517.67,E.ON,101479,12/01/2012,10161336
Sustainable Environment ,Repairs and Maintenance/General Equipment,PKS03,R&M External Contractors,100,850,Post To Post Fencing,101490,19/01/2012,10161522
Resources & Corporate Governance ,Highways,WHG00,Materials,303,518.2,Lafarge Aggregates Limited,101503,12/01/2012,10160577
Capital Program ,Bathroom Modifications,HIS01,Capital Contract Payments,5000,23000,Reeds Plumbing & Heating Contractors Ltd,101504,19/01/2012,10161130
Capital Program ,RG Disabled Facilities,REN01,Capital Grants,5014,4777,Reeds Plumbing & Heating Contractors Ltd,101504,05/01/2012,10161166
Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,100,528,Reeds Plumbing & Heating Contractors Ltd,101504,05/01/2012,10161465
Capital Program ,Disabled Adaptations,HCR01,Capital Contract Payments,5000,264,Reeds Plumbing & Heating Contractors Ltd,101504,05/01/2012,10161465
Capital Program ,Bathroom Modifications,HIS01,Capital Contract Payments,5000,1584,Reeds Plumbing & Heating Contractors Ltd,101504,05/01/2012,10161465
Economy Development & Culture,Art Gallery and Museum,AGM00,Postage & Distribution,370,5.04,Royal Mail,101554,05/01/2012,10160545
Economy Development & Culture,Building Control Services,BCS00,Postage & Distribution,370,14.64,Royal Mail,101554,05/01/2012,10160545
Economy Development & Culture,Building Regulation Fee Earning Account,BCS99,Postage & Distribution,370,19.4,Royal Mail,101554,05/01/2012,10160545
Economy Development & Culture,Car Parks General,CPK01,Postage & Distribution,370,41.33,Royal Mail,101554,05/01/2012,10160545
Resources & Corporate Governance,Central Business Support Services,CSS15,Postage & Distribution,370,494.4,Royal Mail,101554,05/01/2012,10160545
Resources & Corporate Governance ,Council Tax and NNDR Collection,CTX01,Postage & Distribution,370,202.2,Royal Mail,101554,05/01/2012,10160545
Economy Development & Culture,Decrim. of Car Parking on street parking,DPE02,Postage & Distribution,370,165.3,Royal Mail,101554,05/01/2012,10160545
Resources & Corporate Governance ,Electoral Registration,ERG00,Postage & Distribution,370,16.86,Royal Mail,101554,05/01/2012,10160545
Sustainable Inclusive Communities,Housing Benefit Administration,HBA00,Postage & Distribution,370,81.79,Royal Mail,101554,05/01/2012,10160545
Housing Revenue Account ,Supervision and Management General,MAN00,Postage & Distribution,370,103.37,Royal Mail,101554,05/01/2012,10160545
Economy Development & Culture,Planning General/Income,PLN00,Postage & Distribution,370,323.31,Royal Mail,101554,05/01/2012,10160545
Economy Development & Culture,Visitor Centre,VSC00,Postage & Distribution,370,5.19,Royal Mail,101554,05/01/2012,10160545
Resources & Corporate Governance ,General Administration,WAD00,Postage & Distribution,370,27.13,Royal Mail,101554,05/01/2012,10160545
Economy Development & Culture,Art Gallery and Museum,AGM00,Postage & Distribution,370,1.96,Royal Mail,101554,05/01/2012,10161180
Economy Development & Culture,Building Control Services,BCS00,Postage & Distribution,370,4.83,Royal Mail,101554,05/01/2012,10161180
Economy Development & Culture,Building Regulation Fee Earning Account,BCS99,Postage & Distribution,370,6.41,Royal Mail,101554,05/01/2012,10161180
Economy Development & Culture,Car Parks General,CPK01,Postage & Distribution,370,28.03,Royal Mail,101554,05/01/2012,10161180
Resources & Corporate Governance,Central Business Support Services,CSS15,Postage & Distribution,370,452.89,Royal Mail,101554,05/01/2012,10161180
Resources & Corporate Governance ,Council Tax and NNDR Collection,CTX01,Postage & Distribution,370,351.41,Royal Mail,101554,05/01/2012,10161180
Economy Development & Culture,Decrim. of Car Parking on street parking,DPE02,Postage & Distribution,370,112.14,Royal Mail,101554,05/01/2012,10161180
Resources & Corporate Governance ,Electoral Registration,ERG00,Postage & Distribution,370,18.8,Royal Mail,101554,05/01/2012,10161180
Sustainable Inclusive Communities,Housing Benefit Administration,HBA00,Postage & Distribution,370,185.87,Royal Mail,101554,05/01/2012,10161180
Housing Revenue Account ,Supervision and Management General,MAN00,Postage & Distribution,370,1204.76,Royal Mail,101554,05/01/2012,10161180
Economy Development & Culture,Planning General/Income,PLN00,Postage & Distribution,370,166.85,Royal Mail,101554,05/01/2012,10161180
Economy Development & Culture,Visitor Centre,VSC00,Postage & Distribution,370,1.74,Royal Mail,101554,05/01/2012,10161180
Resources & Corporate Governance ,General Administration,WAD00,Postage & Distribution,370,15.97,Royal Mail,101554,05/01/2012,10161180
Economy Development & Culture,Art Gallery and Museum,AGM00,Postage & Distribution,370,0.28,Royal Mail,101554,26/01/2012,10161708
Economy Development & Culture,Building Control Services,BCS00,Postage & Distribution,370,4.87,Royal Mail,101554,26/01/2012,10161708
Economy Development & Culture,Building Regulation Fee Earning Account,BCS99,Postage & Distribution,370,6.45,Royal Mail,101554,26/01/2012,10161708
Economy Development & Culture,Car Parks General,CPK01,Postage & Distribution,370,48.77,Royal Mail,101554,26/01/2012,10161708
Resources & Corporate Governance,Central Business Support Services,CSS15,Postage & Distribution,370,466.79,Royal Mail,101554,26/01/2012,10161708
Resources & Corporate Governance ,Council Tax and NNDR Collection,CTX01,Postage & Distribution,370,14.79,Royal Mail,101554,26/01/2012,10161708
Economy Development & Culture,Decrim. of Car Parking on street parking,DPE02,Postage & Distribution,370,195.06,Royal Mail,101554,26/01/2012,10161708
Resources & Corporate Governance ,Electoral Registration,ERG00,Postage & Distribution,370,67.65,Royal Mail,101554,26/01/2012,10161708
Sustainable Inclusive Communities,Housing Benefit Administration,HBA00,Postage & Distribution,370,202.11,Royal Mail,101554,26/01/2012,10161708
Housing Revenue Account ,Supervision and Management General,MAN00,Postage & Distribution,370,78.23,Royal Mail,101554,26/01/2012,10161708
Economy Development & Culture,Planning General/Income,PLN00,Postage & Distribution,370,117.36,Royal Mail,101554,26/01/2012,10161708
Economy Development & Culture,Visitor Centre,VSC00,Postage & Distribution,370,3.97,Royal Mail,101554,26/01/2012,10161708
Resources & Corporate Governance ,General Administration,WAD00,Postage & Distribution,370,28.79,Royal Mail,101554,26/01/2012,10161708
Economy Development & Culture,Grants and Subscriptions,LGS00,Grants To Voluntary Organisations,720,500,Rugby Archaeological Society,101565,26/01/2012,10162438
Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,100,633.35,Rugby Plastering Services,101602,05/01/2012,10161223
Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,100,1671.68,Rugby Plastering Services,101602,05/01/2012,10161459
Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,100,1832.87,Rugby Plastering Services,101602,26/01/2012,10162297
Housing Revenue Account ,Lesley Souter House AP,AGP16,Water Services,143,2170.84,Severn Trent Water Ltd,101610,26/01/2012,10160340
Resources & Corporate Governance ,WSU Depot,WDP00,Water Services,143,2000.01,Severn Trent Water Ltd,101610,26/01/2012,10162013
Economy Development & Culture,Art Gallery and Museum,AGM00,Water Services,143,2181.9,Severn Trent Water Ltd,101610,26/01/2012,10162213
Capital Program ,Disabled Adaptations,HCR01,Capital Contract Payments,5000,895,Stannah Stairlifts Ltd,101623,05/01/2012,10160618
Capital Program ,RG Disabled Facilities,REN01,Capital Grants,5014,4881,Stannah Stairlifts Ltd,101623,26/01/2012,10162078
Resources & Corporate Governance ,Street Cleansing,WSC00,Vehicle Running Costs,201,246.92,HI-Q Motorway,101736,05/01/2012,10161384
Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Vehicle Running Costs,201,294.77,HI-Q Motorway,101736,05/01/2012,10161384
Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Contract Hire,220,294.77,HI-Q Motorway,101736,05/01/2012,10161384
Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Vehicle Running Costs,201,1144.77,HI-Q Motorway,101736,05/01/2012,10161385
Resources & Corporate Governance ,Trade Waste Collection,WWC01,Vehicle Running Costs,201,318.17,HI-Q Motorway,101736,05/01/2012,10161385
Resources & Corporate Governance ,Grounds Maintenance,WGM00,Materials,303,970.71,Tudor Environmental,101743,26/01/2012,10161603
Economy Development & Culture,Car Parks General,CPK01,Telephone Expenses,371,48.6,Vodafone Corporate Ltd,101831,19/01/2012,10161754
Economy Development & Culture,Decrim. of Car Parking on street parking,DPE02,Telephone Expenses,371,915.57,Vodafone Corporate Ltd,101831,19/01/2012,10161754
Sustainable Environment ,Parks and Open Spaces,ENV20,Professional Subscriptions,17,500,Warwickshire Wildlife Trust,101860,19/01/2012,10161721
Sustainable Environment ,Violence,CAD01,Development Activities,450,2199.64,Warwickshire Police Authority,101869,12/01/2012,10161355
Resources & Corporate Governance ,Human Resources Centralised Services,RES31,Training fees,11,1700,Warwickshire Police Authority,101869,12/01/2012,10161638
Resources & Corporate Governance ,Human Resources Centralised Services,RES31,Training fees,11,789,West Midlands Councils,101880,26/01/2012,10162123
Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,100,3277.71,Warwickshire County Council,101893,26/01/2012,10159802
Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,100,3042.56,Warwickshire County Council,101893,26/01/2012,10160992
