,Portfolio,Expense Area,Cost Centre,Expense Type,Account Code,Amount,Supplier Name,SupplierId,Pay Date,Transaction No.,,,,,,,,,,
INSERTED DETAIL,Capital Program ,Kitchen Modifications,HIK10,Capital Contract Payments,5000,3233.00,A C E Carpentry & Joinery Contractors Ltd,100085,14/11/2013,10193909,,,,,,,,,,
INSERTED DETAIL,Capital Program ,Kitchen Modifications,HIK10,Capital Contract Payments,5000,9191.44,A C E Carpentry & Joinery Contractors Ltd,100085,21/11/2013,10194163,,,,,,,,,,
INSERTED DETAIL,Capital Program ,Kitchen Modifications,HIK10,Capital Contract Payments,5000,1871.00,A C E Carpentry & Joinery Contractors Ltd,100085,21/11/2013,10194453,,,,,,,,,,
INSERTED DETAIL,Capital Program ,Kitchen Modifications,HIK10,Capital Contract Payments,5000,9191.44,A C E Carpentry & Joinery Contractors Ltd,100085,28/11/2013,10194465,,,,,,,,,,
INSERTED DETAIL,Capital Program ,Kitchen Modifications,HIK10,Capital Contract Payments,5000,890.00,A C E Carpentry & Joinery Contractors Ltd,100085,28/11/2013,10194588,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,General Administration,WAD00,Conference & Seminar Fees,0401,498.00,Association For Public Service Excellence,100130,28/11/2013,10194484,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Car Parks General,CPK01,Maintenance of Equipment,0301,850.00,Cale Briparc Ltd,100158,21/11/2013,10194320,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,James St. Multi-storey Car Park,CPK02,Maintenance of Equipment,0301,829.35,Cale Briparc Ltd,100158,28/11/2013,10194468,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Council Tax and NNDR Collection,CTX01,External Contractor & Operator,0742,62.36,Bristow & Sutor,100159,07/11/2013,10193267,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Council Tax and NNDR Collection,CTX01,External Contractor & Operator,0742,73.50,Bristow & Sutor,100159,07/11/2013,10193734,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Town Hall,OFF00,R&M External Contractors,0100,75.98,British Telecommunications Plc,100161,07/11/2013,10192696,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Control Centre (HRA),CCE00,New Equipment,0300,54.15,British Telecommunications Plc,100161,07/11/2013,10192696,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Art Gallery and Museum,AGM00,Telephone Expenses,0371,210.97,British Telecommunications Plc,100161,07/11/2013,10192696,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,The Benn Hall,BHL00,Telephone Expenses,0371,38.08,British Telecommunications Plc,100161,07/11/2013,10192696,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Customer and Information Strategy,CIS10,Telephone Expenses,0371,978.70,British Telecommunications Plc,100161,07/11/2013,10192696,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Civic Responsibilities,CIV00,Telephone Expenses,0371,43.27,British Telecommunications Plc,100161,07/11/2013,10192696,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Car Parks General,CPK01,Telephone Expenses,0371,19.19,British Telecommunications Plc,100161,07/11/2013,10192696,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Council Tax and NNDR Collection,CTX01,Telephone Expenses,0371,225.00,British Telecommunications Plc,100161,07/11/2013,10192696,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Decrim. of Car Parking on street parking,DPE02,Telephone Expenses,0371,76.78,British Telecommunications Plc,100161,07/11/2013,10192696,,,,,,,,,,
INSERTED DETAIL,Sustainable Inclusive Communities,Housing Benefit Administration,HBA00,Telephone Expenses,0371,37.89,British Telecommunications Plc,100161,07/11/2013,10192696,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Town Hall,OFF00,Telephone Expenses,0371,37.89,British Telecommunications Plc,100161,07/11/2013,10192696,,,,,,,,,,
INSERTED DETAIL,Sustainable Environment ,Parks,PKS00,Telephone Expenses,0371,50.90,British Telecommunications Plc,100161,07/11/2013,10192696,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Central Telephone Service,TEL00,Telephone Expenses,0371,37.89,British Telecommunications Plc,100161,07/11/2013,10192696,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Visitor Centre,VSC00,Telephone Expenses,0371,75.98,British Telecommunications Plc,100161,07/11/2013,10192696,,,,,,,,,,
INSERTED DETAIL,Sustainable Environment ,Grass Cutting,PKS13,External Contractor & Operator,0742,2960.00,Binley Woods Parish Council,100183,21/11/2013,10194168,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,General Highways Services,HIG00,External Contractor & Operator,0742,3765.52,Barcham Trees,100195,21/11/2013,10194084,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Control Centre CCTV,CCE01,Maintenance of Equipment,0301,5486.25,Barron McCann Ltd,100248,07/11/2013,10193544,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,1200.32,Barron McCann Ltd,100248,14/11/2013,10193879,,,,,,,,,,
INSERTED DETAIL,Capital Program ,Fire Risk Assessment,HCE18,Capital Contract Payments,5000,1.00,Barron McCann Ltd,100248,14/11/2013,10193879,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Vehicle Repair and Maintenance,0200,2795.00,Charles Watts Engineering Ltd,100302,14/11/2013,10193554,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,Contract Hire,0220,360.00,Clements Plant & Tool Hire Ltd,100309,28/11/2013,10193608,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,WSU Depot,WDP00,Messing Facilities,0332,360.00,Clements Plant & Tool Hire Ltd,100309,28/11/2013,10193608,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,External Contractor & Operator,0742,558.46,Cwikskip (Tailby Brack Ltd),100325,07/11/2013,10192598,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,External Contractor & Operator,0742,516.68,Cwikskip (Tailby Brack Ltd),100325,28/11/2013,10193775,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,IT Procurement,CMP00,IT Capital Expenditure,5025,7740.00,Stone Computers,100390,07/11/2013,10193595,,,,,,,,,,
INSERTED DETAIL,Sustainable Environment ,Clinical Waste,REF04,External Contractor & Operator,0742,515.49,OCS Group UK Ltd t/a Cannon,100436,14/11/2013,10193819,,,,,,,,,,
INSERTED DETAIL,Sustainable Environment ,Clinical Waste,REF04,External Contractor & Operator,0742,522.64,OCS Group UK Ltd t/a Cannon,100436,14/11/2013,10193821,,,,,,,,,,
INSERTED DETAIL,Sustainable Environment ,Clinical Waste,REF04,External Contractor & Operator,0742,529.36,OCS Group UK Ltd t/a Cannon,100436,14/11/2013,10193954,,,,,,,,,,
INSERTED DETAIL,Sustainable Environment ,Clinical Waste,REF04,External Contractor & Operator,0742,450.40,OCS Group UK Ltd t/a Cannon,100436,14/11/2013,10193958,,,,,,,,,,
INSERTED DETAIL,Sustainable Environment,Regulatory Services,REG00,Other Miscellaneous Expenses,0444,1500.00,Heart Of England Co-operative Society Ltd,100479,21/11/2013,10194198,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,AGM Exhibitions/Outreach,AGM02,Other Miscellaneous Expenses,0444,750.00,C'Art - Art Transport Ltd,100487,28/11/2013,10194480,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Vehicle Repair and Maintenance,0200,709.71,Dennis Eagle Ltd,100559,21/11/2013,10193633,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Vehicle Repair and Maintenance,0200,1269.12,Dennis Eagle Ltd,100559,28/11/2013,10194417,,,,,,,,,,
INSERTED DETAIL,Capital Program ,Disabled Adaptations,HCR01,Capital Contract Payments,5000,8400.00,JADA Building & Maintenance Services Ltd,100583,07/11/2013,10193512,,,,,,,,,,
INSERTED DETAIL,Capital Program ,Bathroom Modifications,HIS01,Capital Contract Payments,5000,3277.00,JADA Building & Maintenance Services Ltd,100583,07/11/2013,10193512,,,,,,,,,,
INSERTED DETAIL,Capital Program ,Bathroom Modifications,HIS01,Capital Contract Payments,5000,9980.00,JADA Building & Maintenance Services Ltd,100583,14/11/2013,10193871,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Corporate Property Central Utilities,CPA02,Gas,0131,1223.66,ESPO,100641,21/11/2013,10194113,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,WSU Depot,WDP00,Gas,0131,565.01,ESPO,100641,21/11/2013,10194114,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Corporate Property Central Utilities,CPA02,Gas,0131,1412.05,ESPO,100641,21/11/2013,10194117,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,Agency Staff,0003,426.98,First Personnel Group Plc,100807,14/11/2013,10193980,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,Agency Staff,0003,426.98,First Personnel Group Plc,100807,21/11/2013,10194154,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,Agency Staff,0003,1049.05,First Personnel Group Plc,100807,28/11/2013,10194634,,,,,,,,,,
INSERTED DETAIL,Capital Program ,Fire Risk Assessment,HCE18,Capital Contract Payments,5000,2237.57,Nationwide Windows Ltd,100808,21/11/2013,10194254,,,,,,,,,,
INSERTED DETAIL,Capital Program ,Fire Risk Assessment,HCE18,Capital Contract Payments,5000,2237.57,Nationwide Windows Ltd,100808,21/11/2013,10194255,,,,,,,,,,
INSERTED DETAIL,Capital Program ,Fire Risk Assessment,HCE18,Capital Contract Payments,5000,2237.57,Nationwide Windows Ltd,100808,21/11/2013,10194256,,,,,,,,,,
INSERTED DETAIL,Capital Program ,Fire Risk Assessment,HCE18,Capital Contract Payments,5000,2237.57,Nationwide Windows Ltd,100808,21/11/2013,10194257,,,,,,,,,,
INSERTED DETAIL,Capital Program ,Fire Risk Assessment,HCE18,Capital Contract Payments,5000,2237.57,Nationwide Windows Ltd,100808,21/11/2013,10194258,,,,,,,,,,
INSERTED DETAIL,Capital Program ,Fire Risk Assessment,HCE18,Capital Contract Payments,5000,2237.57,Nationwide Windows Ltd,100808,21/11/2013,10194259,,,,,,,,,,
INSERTED DETAIL,Capital Program ,Fire Risk Assessment,HCE18,Capital Contract Payments,5000,2237.57,Nationwide Windows Ltd,100808,21/11/2013,10194260,,,,,,,,,,
INSERTED DETAIL,Capital Program ,Fire Risk Assessment,HCE18,Capital Contract Payments,5000,2237.57,Nationwide Windows Ltd,100808,21/11/2013,10194261,,,,,,,,,,
INSERTED DETAIL,Capital Program ,Fire Risk Assessment,HCE18,Capital Contract Payments,5000,2237.57,Nationwide Windows Ltd,100808,21/11/2013,10194262,,,,,,,,,,
INSERTED DETAIL,Capital Program ,Fire Risk Assessment,HCE18,Capital Contract Payments,5000,2237.57,Nationwide Windows Ltd,100808,21/11/2013,10194263,,,,,,,,,,
INSERTED DETAIL,Capital Program ,Fire Risk Assessment,HCE18,Capital Contract Payments,5000,2237.57,Nationwide Windows Ltd,100808,21/11/2013,10194264,,,,,,,,,,
INSERTED DETAIL,Capital Program ,Fire Risk Assessment,HCE18,Capital Contract Payments,5000,2237.57,Nationwide Windows Ltd,100808,21/11/2013,10194265,,,,,,,,,,
INSERTED DETAIL,Capital Program ,Fire Risk Assessment,HCE18,Capital Contract Payments,5000,2237.57,Nationwide Windows Ltd,100808,21/11/2013,10194266,,,,,,,,,,
INSERTED DETAIL,Capital Program ,Fire Risk Assessment,HCE18,Capital Contract Payments,5000,2237.57,Nationwide Windows Ltd,100808,21/11/2013,10194267,,,,,,,,,,
INSERTED DETAIL,Capital Program ,Fire Risk Assessment,HCE18,Capital Contract Payments,5000,2237.57,Nationwide Windows Ltd,100808,21/11/2013,10194268,,,,,,,,,,
INSERTED DETAIL,Capital Program ,Fire Risk Assessment,HCE18,Capital Contract Payments,5000,2237.57,Nationwide Windows Ltd,100808,21/11/2013,10194269,,,,,,,,,,
INSERTED DETAIL,Capital Program ,Fire Risk Assessment,HCE18,Capital Contract Payments,5000,2237.57,Nationwide Windows Ltd,100808,21/11/2013,10194270,,,,,,,,,,
INSERTED DETAIL,Capital Program ,Fire Risk Assessment,HCE18,Capital Contract Payments,5000,2237.57,Nationwide Windows Ltd,100808,21/11/2013,10194271,,,,,,,,,,
INSERTED DETAIL,Capital Program ,Fire Risk Assessment,HCE18,Capital Contract Payments,5000,2237.57,Nationwide Windows Ltd,100808,21/11/2013,10194272,,,,,,,,,,
INSERTED DETAIL,Capital Program ,Fire Risk Assessment,HCE18,Capital Contract Payments,5000,2237.57,Nationwide Windows Ltd,100808,21/11/2013,10194273,,,,,,,,,,
INSERTED DETAIL,Capital Program ,Fire Risk Assessment,HCE18,Capital Contract Payments,5000,2237.57,Nationwide Windows Ltd,100808,21/11/2013,10194274,,,,,,,,,,
INSERTED DETAIL,Capital Program ,Fire Risk Assessment,HCE18,Capital Contract Payments,5000,2237.57,Nationwide Windows Ltd,100808,21/11/2013,10194275,,,,,,,,,,
INSERTED DETAIL,Capital Program ,Fire Risk Assessment,HCE18,Capital Contract Payments,5000,2237.57,Nationwide Windows Ltd,100808,21/11/2013,10194276,,,,,,,,,,
INSERTED DETAIL,Capital Program ,Fire Risk Assessment,HCE18,Capital Contract Payments,5000,2237.57,Nationwide Windows Ltd,100808,21/11/2013,10194277,,,,,,,,,,
INSERTED DETAIL,Capital Program ,Fire Risk Assessment,HCE18,Capital Contract Payments,5000,2237.57,Nationwide Windows Ltd,100808,21/11/2013,10194278,,,,,,,,,,
INSERTED DETAIL,Capital Program ,Fire Risk Assessment,HCE18,Capital Contract Payments,5000,2237.57,Nationwide Windows Ltd,100808,21/11/2013,10194279,,,,,,,,,,
INSERTED DETAIL,Capital Program ,Fire Risk Assessment,HCE18,Capital Contract Payments,5000,2237.57,Nationwide Windows Ltd,100808,21/11/2013,10194280,,,,,,,,,,
INSERTED DETAIL,Capital Program ,Fire Risk Assessment,HCE18,Capital Contract Payments,5000,2237.57,Nationwide Windows Ltd,100808,21/11/2013,10194281,,,,,,,,,,
INSERTED DETAIL,Capital Program ,Fire Risk Assessment,HCE18,Capital Contract Payments,5000,2237.57,Nationwide Windows Ltd,100808,21/11/2013,10194282,,,,,,,,,,
INSERTED DETAIL,Capital Program ,Fire Risk Assessment,HCE18,Capital Contract Payments,5000,2237.57,Nationwide Windows Ltd,100808,21/11/2013,10194283,,,,,,,,,,
INSERTED DETAIL,Capital Program ,Fire Risk Assessment,HCE18,Capital Contract Payments,5000,2237.57,Nationwide Windows Ltd,100808,21/11/2013,10194284,,,,,,,,,,
INSERTED DETAIL,Capital Program ,Fire Risk Assessment,HCE18,Capital Contract Payments,5000,2237.57,Nationwide Windows Ltd,100808,21/11/2013,10194285,,,,,,,,,,
INSERTED DETAIL,Capital Program ,Fire Risk Assessment,HCE18,Capital Contract Payments,5000,2237.57,Nationwide Windows Ltd,100808,21/11/2013,10194286,,,,,,,,,,
INSERTED DETAIL,Capital Program ,Fire Risk Assessment,HCE18,Capital Contract Payments,5000,2237.57,Nationwide Windows Ltd,100808,21/11/2013,10194287,,,,,,,,,,
INSERTED DETAIL,Capital Program ,Fire Risk Assessment,HCE18,Capital Contract Payments,5000,2237.57,Nationwide Windows Ltd,100808,21/11/2013,10194288,,,,,,,,,,
INSERTED DETAIL,Capital Program ,Fire Risk Assessment,HCE18,Capital Contract Payments,5000,2237.57,Nationwide Windows Ltd,100808,21/11/2013,10194289,,,,,,,,,,
INSERTED DETAIL,Capital Program ,Fire Risk Assessment,HCE18,Capital Contract Payments,5000,2237.57,Nationwide Windows Ltd,100808,21/11/2013,10194290,,,,,,,,,,
INSERTED DETAIL,Capital Program ,Fire Risk Assessment,HCE18,Capital Contract Payments,5000,2237.57,Nationwide Windows Ltd,100808,21/11/2013,10194291,,,,,,,,,,
INSERTED DETAIL,Capital Program ,Fire Risk Assessment,HCE18,Capital Contract Payments,5000,2237.57,Nationwide Windows Ltd,100808,21/11/2013,10194292,,,,,,,,,,
INSERTED DETAIL,Capital Program ,Fire Risk Assessment,HCE18,Capital Contract Payments,5000,2237.57,Nationwide Windows Ltd,100808,21/11/2013,10194293,,,,,,,,,,
INSERTED DETAIL,Capital Program ,Fire Risk Assessment,HCE18,Capital Contract Payments,5000,2237.57,Nationwide Windows Ltd,100808,21/11/2013,10194294,,,,,,,,,,
INSERTED DETAIL,Capital Program ,Fire Risk Assessment,HCE18,Capital Contract Payments,5000,2237.57,Nationwide Windows Ltd,100808,21/11/2013,10194295,,,,,,,,,,
INSERTED DETAIL,Capital Program ,Fire Risk Assessment,HCE18,Capital Contract Payments,5000,2237.57,Nationwide Windows Ltd,100808,21/11/2013,10194296,,,,,,,,,,
INSERTED DETAIL,Capital Program ,Fire Risk Assessment,HCE18,Capital Contract Payments,5000,2237.57,Nationwide Windows Ltd,100808,21/11/2013,10194297,,,,,,,,,,
INSERTED DETAIL,Capital Program ,Fire Risk Assessment,HCE18,Capital Contract Payments,5000,2237.57,Nationwide Windows Ltd,100808,21/11/2013,10194298,,,,,,,,,,
INSERTED DETAIL,Capital Program ,Fire Risk Assessment,HCE18,Capital Contract Payments,5000,2237.57,Nationwide Windows Ltd,100808,21/11/2013,10194299,,,,,,,,,,
INSERTED DETAIL,Capital Program ,Fire Risk Assessment,HCE18,Capital Contract Payments,5000,2237.57,Nationwide Windows Ltd,100808,21/11/2013,10194300,,,,,,,,,,
INSERTED DETAIL,Capital Program ,Fire Risk Assessment,HCE18,Capital Contract Payments,5000,2237.57,Nationwide Windows Ltd,100808,21/11/2013,10194301,,,,,,,,,,
INSERTED DETAIL,Capital Program ,Fire Risk Assessment,HCE18,Capital Contract Payments,5000,2237.57,Nationwide Windows Ltd,100808,21/11/2013,10194302,,,,,,,,,,
INSERTED DETAIL,Capital Program ,Fire Risk Assessment,HCE18,Capital Contract Payments,5000,2237.57,Nationwide Windows Ltd,100808,21/11/2013,10194303,,,,,,,,,,
INSERTED DETAIL,Capital Program ,Fire Risk Assessment,HCE18,Capital Contract Payments,5000,2237.57,Nationwide Windows Ltd,100808,21/11/2013,10194304,,,,,,,,,,
INSERTED DETAIL,Capital Program ,Fire Risk Assessment,HCE18,Capital Contract Payments,5000,2237.57,Nationwide Windows Ltd,100808,21/11/2013,10194305,,,,,,,,,,
INSERTED DETAIL,Capital Program ,Fire Risk Assessment,HCE18,Capital Contract Payments,5000,2237.57,Nationwide Windows Ltd,100808,21/11/2013,10194306,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,External Contractor & Operator,0742,1179.80,Container Services UK Limited,100811,21/11/2013,10194126,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,External Contractor & Operator,0742,1320.31,Container Services UK Limited,100811,28/11/2013,10194543,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Street Cleansing,WSC00,Vehicle Repair and Maintenance,0200,455.26,Ford & Slater,100817,14/11/2013,10193565,,,,,,,,,,
INSERTED DETAIL,,Balance Sheet,BS,Car Leasing Scheme,9244,-462.18,Lex Autolease Ltd,100844,28/11/2013,10192659,,,,,,,,,,
INSERTED DETAIL,,Balance Sheet,BS,Car Leasing Scheme,9244,-961.10,Lex Autolease Ltd,100844,28/11/2013,10192983,,,,,,,,,,
INSERTED DETAIL,,Balance Sheet,BS,Car Leasing Scheme,9244,2724.96,Lex Autolease Ltd,100844,28/11/2013,10194351,,,,,,,,,,
INSERTED DETAIL,,Balance Sheet,BS,Car Leasing Scheme,9244,8652.71,Lex Autolease Ltd,100844,28/11/2013,10194592,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Vehicle Repair and Maintenance,0200,1454.44,FAUN Zoeller (UK) Ltd,100871,07/11/2013,10193375,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Maintenance of Open Spaces,MOS00,External Contractor & Operator,0742,123.27,Grandborough Parish Council,100889,14/11/2013,10193921,,,,,,,,,,
INSERTED DETAIL,Sustainable Environment ,Grass Cutting,PKS13,External Contractor & Operator,0742,1263.00,Grandborough Parish Council,100889,14/11/2013,10193921,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Corporate Property Management,CPM00,Asset Management Expenses,0448,2037.50,Godfrey-Payton Chartered Surveyors,100937,14/11/2013,10193154,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Grounds Maintenance,WGM00,Materials,0303,468.00,BHGS Ltd,100950,07/11/2013,10193333,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Human Resources Centralised Services,RES31,Recruitment Expenses,0012,585.00,TMP (UK) LTD,100972,07/11/2013,10193603,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Human Resources Centralised Services,RES31,Recruitment Expenses,0012,953.50,TMP (UK) LTD,100972,14/11/2013,10193604,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Human Resources Centralised Services,RES31,Recruitment Expenses,0012,935.00,TMP (UK) LTD,100972,21/11/2013,10193913,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Human Resources Centralised Services,RES31,Recruitment Expenses,0012,1937.52,TMP (UK) LTD,100972,28/11/2013,10194644,,,,,,,,,,
INSERTED DETAIL,Sustainable Environment,Crematorium,CRM00,Materials,0303,1250.00,James Coles & Sons (Nurseries) Ltd,101165,07/11/2013,10193596,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Grounds Maintenance,WGM00,Materials,0303,2931.00,James Coles & Sons (Nurseries) Ltd,101165,28/11/2013,10194523,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,External Contractor & Operator,0742,592.48,Clews Recycling Limited,101213,28/11/2013,10193473,,,,,,,,,,
