Portfolio,Expense Area,Cost Centre,Expense Type,Account Code,Amount,Supplier Name,SupplierId,Pay Date,Transaction No.,,,,,,,,,,,
Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,1541.24,Bowen Builders,100241,14/02/2013,10180320,,,,,,,,,,,
Capital Program ,Disabled Adaptations,HCR01,Capital Contract Payments,5000,88.05,Bowen Builders,100241,14/02/2013,10180320,,,,,,,,,,,
Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,451.28,Bowen Builders,100241,21/02/2013,10180604,,,,,,,,,,,
Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,1145.14,Bowen Builders,100241,28/02/2013,10180737,,,,,,,,,,,
Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,1503.39,Bowen Builders,100241,28/02/2013,10180878,,,,,,,,,,,
Resources & Corporate Governance,Corporate Property R&M,CPA01,R&M External Contractors,0100,737.50,Barron McCann Ltd,100248,28/02/2013,10180768,,,,,,,,,,,
Resources & Corporate Governance ,Human Resources Centralised Services,RES31,Training fees,0011,1400.00,Coventry City Council,100320,21/02/2013,10180568,,,,,,,,,,,
Sustainable Environment ,Clinical Waste,REF04,External Contractor & Operator,0742,513.03,OCS Group UK Ltd t/a Cannon,100436,21/02/2013,10180212,,,,,,,,,,,
Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Vehicle Repair and Maintenance,0200,853.16,Dennis Eagle Ltd,100559,07/02/2013,10179760,,,,,,,,,,,
,User Balance Sheet Cost Centre,BSU,Section Agreements,9865,9052.58,Dunchurch Parish Council,100564,28/02/2013,10180884,,,,,,,,,,,
Resources & Corporate Governance,Corporate Property R&M,CPA01,R&M External Contractors,0100,449.50,Dunchurch Services (Rugby) Ltd,100565,21/02/2013,10180003,,,,,,,,,,,
Capital Program ,Bathroom Modifications,HIS01,Capital Contract Payments,5000,7485.00,JADA Building & Maintenance Services Ltd,100583,07/02/2013,10179395,,,,,,,,,,,
Capital Program ,Bathroom Modifications,HIS01,Capital Contract Payments,5000,9980.00,JADA Building & Maintenance Services Ltd,100583,07/02/2013,10179858,,,,,,,,,,,
Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,6793.34,JADA Building & Maintenance Services Ltd,100583,07/02/2013,10179888,,,,,,,,,,,
Capital Program ,Disabled Adaptations,HCR01,Capital Contract Payments,5000,16.62,JADA Building & Maintenance Services Ltd,100583,07/02/2013,10179888,,,,,,,,,,,
Capital Program ,Bathroom Modifications,HIS01,Capital Contract Payments,5000,75.50,JADA Building & Maintenance Services Ltd,100583,07/02/2013,10179888,,,,,,,,,,,
Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,2352.14,JADA Building & Maintenance Services Ltd,100583,14/02/2013,10180162,,,,,,,,,,,
Capital Program ,Disabled Adaptations,HCR01,Capital Contract Payments,5000,2700.00,JADA Building & Maintenance Services Ltd,100583,14/02/2013,10180162,,,,,,,,,,,
Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,862.31,Dulux Decorator Centres,100597,14/02/2013,10180184,,,,,,,,,,,
Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,2750.00,Lee Davies Decorating,100600,07/02/2013,10180058,,,,,,,,,,,
Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,2250.00,Lee Davies Decorating,100600,21/02/2013,10180603,,,,,,,,,,,
Resources & Corporate Governance,Corporate Property Central Utilities,CPA02,Gas,0131,1953.55,ESPO,100641,28/02/2013,10180453,,,,,,,,,,,
Resources & Corporate Governance ,WSU Depot,WDP00,Gas,0131,1264.00,ESPO,100641,21/02/2013,10180470,,,,,,,,,,,
Capital Program ,Fire Risk Assessment,HCE18,Capital Contract Payments,5000,3946.20,Nationwide Windows Ltd,100808,21/02/2013,10179024,,,,,,,,,,,
Resources & Corporate Governance ,Trade Waste Collection,WWC01,External Contractor & Operator,0742,1275.05,Container Services UK Limited,100811,14/02/2013,10180232,,,,,,,,,,,
,Balance Sheet,BS,Car Leasing Scheme,9244,-1270.00,Lex Autolease Ltd,100844,14/02/2013,10179281,,,,,,,,,,,
,Balance Sheet,BS,Car Leasing Scheme,9244,2897.76,Lex Autolease Ltd,100844,14/02/2013,10180193,,,,,,,,,,,
Economy Development & Culture,Art Gallery and Museum,AGM00,Materials,0303,454.70,Greenham,100890,07/02/2013,10180027,,,,,,,,,,,
Capital Program ,Bathroom Modifications,HIS01,Capital Contract Payments,5000,8955.00,B Hartwell Plumbers Ltd,100989,07/02/2013,10179773,,,,,,,,,,,
Economy Development & Culture,Planning General/Income,PLN00,Ref. Books Journals & Magazines,0353,1321.00,Haymarket Publishing Services Ltd,101038,14/02/2013,10180291,,,,,,,,,,,
Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,3980.00,Hardall International Limited,101091,28/02/2013,10180784,,,,,,,,,,,
Housing Revenue Account ,Supervision and Management General,MAN00,Subscriptions,0421,5059.93,Housemark,101106,07/02/2013,10179777,,,,,,,,,,,
Resources & Corporate Governance ,Town Hall,OFF00,Furniture,0302,626.01,IE Office Equipment Ltd,101114,21/02/2013,10180242,,,,,,,,,,,
Resources & Corporate Governance ,Highways,WHG00,Materials,0303,267.02,Instarmac Group Plc,101128,07/02/2013,10179535,,,,,,,,,,,
Resources & Corporate Governance,Handy man,WHM00,Materials,0303,159.32,Instarmac Group Plc,101128,07/02/2013,10179535,,,,,,,,,,,
Resources & Corporate Governance ,Grounds Maintenance,WGM00,Training fees,0011,1740.00,ICCM,101138,21/02/2013,10180614,,,,,,,,,,,
Resources & Corporate Governance ,Customer and Information Strategy,CIS10,Hardware Maintenance,0376,1650.00,Insite Ltd,101144,07/02/2013,10179826,,,,,,,,,,,
Housing Revenue Account ,Control Centre (HRA),CCE00,Maintenance of Equipment,0301,13110.00,Chubb Systems LTD,101154,07/02/2013,10180077,,,,,,,,,,,
,User Balance Sheet Cost Centre,BSU,Section Agreements,9865,1209.80,James Coles & Sons (Nurseries) Ltd,101165,21/02/2013,10180294,,,,,,,,,,,
Capital Program ,Kitchen Modifications,HIK10,Capital Contract Payments,5000,787.76,M & J Engineers Ltd,101278,07/02/2013,10179678,,,,,,,,,,,
Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,3860.00,MBG Decorators (Rugby Ltd),101288,07/02/2013,10179792,,,,,,,,,,,
Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,4128.60,MBG Decorators (Rugby Ltd),101288,07/02/2013,10180049,,,,,,,,,,,
Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,3575.00,MBG Decorators (Rugby Ltd),101288,14/02/2013,10180321,,,,,,,,,,,
Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,3815.00,MBG Decorators (Rugby Ltd),101288,28/02/2013,10180736,,,,,,,,,,,
Resources & Corporate Governance,Handy man,WHM00,Materials,0303,655.70,Melbros Ltd,101291,07/02/2013,10179642,,,,,,,,,,,
Resources & Corporate Governance,Handy man,WHM00,Materials,0303,753.00,Melbros Ltd,101291,14/02/2013,10179681,,,,,,,,,,,
Resources & Corporate Governance,Handy man,WHM00,Materials,0303,780.00,Melbros Ltd,101291,14/02/2013,10180083,,,,,,,,,,,
Resources & Corporate Governance,Handy man,WHM00,Materials,0303,447.01,Melbros Ltd,101291,14/02/2013,10180130,,,,,,,,,,,
Resources & Corporate Governance,Handy man,WHM00,External Contractor & Operator,0742,582.90,M W D Services Ltd,101293,07/02/2013,10179327,,,,,,,,,,,
Resources & Corporate Governance,Corporate Property R&M,CPA01,R&M External Contractors,0100,425.71,M W D Services Ltd,101293,14/02/2013,10179789,,,,,,,,,,,
Resources & Corporate Governance,Corporate Property R&M,CPA01,R&M External Contractors,0100,662.00,Msm Environmental Services,101317,28/02/2013,10180157,,,,,,,,,,,
Resources & Corporate Governance,Corporate Property R&M,CPA01,R&M External Contractors,0100,1120.00,Msm Environmental Services,101317,14/02/2013,10180158,,,,,,,,,,,
Sustainable Environment ,Street Scene,ENV30,R&M External Contractors,0100,900.00,Middlemarch Environmental Ltd,101337,07/02/2013,10179871,,,,,,,,,,,
Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Vehicle Repair and Maintenance,0200,905.00,Noden Truck Centre Ltd,101368,28/02/2013,10180844,,,,,,,,,,,
Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Vehicle Repair and Maintenance,0200,3143.89,Noden Truck Centre Ltd,101368,28/02/2013,10180868,,,,,,,,,,,
Economy Development & Culture,Visitor Centre,VSC00,Events Tickets - Zero Rated,1405,661.29,National Express Ltd,101392,14/02/2013,10179785,,,,,,,,,,,
Capital Program ,General Renewal Area Expenditure,RNA00,Capital Contract Payments,5000,810.00,Heart of England Housing Association,101400,07/02/2013,10179804,,,,,,,,,,,
Sustainable Environment ,Grass Cutting,PKS13,External Contractor & Operator,0742,1468.00,Pailton Parish Council,101419,07/02/2013,10180099,,,,,,,,,,,
Resources & Corporate Governance ,Grounds Maintenance,WGM00,Vehicle Running Costs,0201,645.00,Post Office Ltd,101429,14/02/2013,10180188,,,,,,,,,,,
Resources & Corporate Governance ,Highways,WHG00,Vehicle Running Costs,0201,330.00,Post Office Ltd,101429,14/02/2013,10180188,,,,,,,,,,,
Resources & Corporate Governance ,Street Cleansing,WSC00,Vehicle Running Costs,0201,215.00,Post Office Ltd,101429,14/02/2013,10180188,,,,,,,,,,,
Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Vehicle Running Costs,0201,650.00,Post Office Ltd,101429,14/02/2013,10180188,,,,,,,,,,,
Resources & Corporate Governance ,Street Cleansing,WSC00,Vehicle Running Costs,0201,215.00,Post Office Ltd,101429,21/02/2013,10180559,,,,,,,,,,,
Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Vehicle Running Costs,0201,615.00,Post Office Ltd,101429,21/02/2013,10180559,,,,,,,,,,,
Sustainable Inclusive Communities,Sewage Disposal Plant,SDP00,R&M External Contractors,0100,520.28,PJT Pumping Services,101438,14/02/2013,10180289,,,,,,,,,,,
Sustainable Environment ,Caldecott Park/Town Centre Area,PKS00,R&M External Contractors,0100,512.52,PJT Pumping Services,101438,14/02/2013,10180290,,,,,,,,,,,
Resources & Corporate Governance,Handy man,WHM00,External Contractor & Operator,0742,768.96,Lafarge Aggregates Limited,101503,21/02/2013,10180134,,,,,,,,,,,
Capital Program ,Electric to Gas Conversions,HIM04,Capital Contract Payments,5000,15658.00,Reeds Plumbing & Heating Contractors Ltd,101504,07/02/2013,10179307,,,,,,,,,,,
Capital Program ,Disabled Facilities Grant,REN01,Capital Grants,5014,3870.00,Reeds Plumbing & Heating Contractors Ltd,101504,21/02/2013,10180195,,,,,,,,,,,
Capital Program ,Electric to Gas Conversions,HIM04,Capital Contract Payments,5000,22104.00,Reeds Plumbing & Heating Contractors Ltd,101504,14/02/2013,10180245,,,,,,,,,,,
Resources & Corporate Governance,Central Business Support Services,CSS15,Postage & Distribution,0370,122.83,Royal Mail,101554,07/02/2013,10177154,,,,,,,,,,,
Resources & Corporate Governance ,Borough Elections,ELC00,Postage & Distribution,0370,2124.80,Royal Mail,101554,07/02/2013,10177154,,,,,,,,,,,
Economy Development & Culture,Art Gallery and Museum,AGM00,Postage & Distribution,0370,0.97,Royal Mail,101554,07/02/2013,10178697,,,,,,,,,,,
Economy Development & Culture,Building Control Services,BCS00,Postage & Distribution,0370,2.09,Royal Mail,101554,07/02/2013,10178697,,,,,,,,,,,
Economy Development & Culture,Building Regulation Fee Earning Account,BCS99,Postage & Distribution,0370,2.77,Royal Mail,101554,07/02/2013,10178697,,,,,,,,,,,
Economy Development & Culture,Car Parks General,CPK01,Postage & Distribution,0370,41.82,Royal Mail,101554,07/02/2013,10178697,,,,,,,,,,,
Resources & Corporate Governance,Central Business Support Services,CSS15,Postage & Distribution,0370,298.00,Royal Mail,101554,07/02/2013,10178697,,,,,,,,,,,
Resources & Corporate Governance ,Council Tax and NNDR Collection,CTX01,Postage & Distribution,0370,190.89,Royal Mail,101554,07/02/2013,10178697,,,,,,,,,,,
Economy Development & Culture,Decrim. of Car Parking on street parking,DPE02,Postage & Distribution,0370,167.27,Royal Mail,101554,07/02/2013,10178697,,,,,,,,,,,
Resources & Corporate Governance ,Electoral Registration,ERG00,Postage & Distribution,0370,4.54,Royal Mail,101554,07/02/2013,10178697,,,,,,,,,,,
Sustainable Inclusive Communities,Housing Benefit Administration,HBA00,Postage & Distribution,0370,228.02,Royal Mail,101554,07/02/2013,10178697,,,,,,,,,,,
Housing Revenue Account ,Supervision and Management General,MAN00,Postage & Distribution,0370,120.83,Royal Mail,101554,07/02/2013,10178697,,,,,,,,,,,
Economy Development & Culture,Planning General/Income,PLN00,Postage & Distribution,0370,268.85,Royal Mail,101554,07/02/2013,10178697,,,,,,,,,,,
Economy Development & Culture,Visitor Centre,VSC00,Postage & Distribution,0370,3.22,Royal Mail,101554,07/02/2013,10178697,,,,,,,,,,,
Resources & Corporate Governance ,General Administration,WAD00,Postage & Distribution,0370,42.36,Royal Mail,101554,07/02/2013,10178697,,,,,,,,,,,
Resources & Corporate Governance ,Borough Elections,ELC00,Postage & Distribution,0370,-4526.89,Royal Mail,101554,07/02/2013,10178938,,,,,,,,,,,
Economy Development & Culture,Art Gallery and Museum,AGM00,Postage & Distribution,0370,1.07,Royal Mail,101554,07/02/2013,10179323,,,,,,,,,,,
Economy Development & Culture,Building Control Services,BCS00,Postage & Distribution,0370,3.17,Royal Mail,101554,07/02/2013,10179323,,,,,,,,,,,
Economy Development & Culture,Building Regulation Fee Earning Account,BCS99,Postage & Distribution,0370,4.21,Royal Mail,101554,07/02/2013,10179323,,,,,,,,,,,
Economy Development & Culture,Car Parks General,CPK01,Postage & Distribution,0370,49.09,Royal Mail,101554,07/02/2013,10179323,,,,,,,,,,,
Resources & Corporate Governance,Central Business Support Services,CSS15,Postage & Distribution,0370,385.31,Royal Mail,101554,07/02/2013,10179323,,,,,,,,,,,
Resources & Corporate Governance ,Council Tax and NNDR Collection,CTX01,Postage & Distribution,0370,328.37,Royal Mail,101554,07/02/2013,10179323,,,,,,,,,,,
Economy Development & Culture,Decrim. of Car Parking on street parking,DPE02,Postage & Distribution,0370,196.37,Royal Mail,101554,07/02/2013,10179323,,,,,,,,,,,
Resources & Corporate Governance ,Electoral Registration,ERG00,Postage & Distribution,0370,19.53,Royal Mail,101554,07/02/2013,10179323,,,,,,,,,,,
Sustainable Inclusive Communities,Housing Benefit Administration,HBA00,Postage & Distribution,0370,175.90,Royal Mail,101554,07/02/2013,10179323,,,,,,,,,,,
Housing Revenue Account ,Supervision and Management General,MAN00,Postage & Distribution,0370,68.43,Royal Mail,101554,07/02/2013,10179323,,,,,,,,,,,
Economy Development & Culture,Planning General/Income,PLN00,Postage & Distribution,0370,332.54,Royal Mail,101554,07/02/2013,10179323,,,,,,,,,,,
Economy Development & Culture,Visitor Centre,VSC00,Postage & Distribution,0370,0.31,Royal Mail,101554,07/02/2013,10179323,,,,,,,,,,,
Resources & Corporate Governance ,General Administration,WAD00,Postage & Distribution,0370,29.26,Royal Mail,101554,07/02/2013,10179323,,,,,,,,,,,
Economy Development & Culture,Art Gallery and Museum,AGM00,Postage & Distribution,0370,4.75,Royal Mail,101554,21/02/2013,10180023,,,,,,,,,,,
Economy Development & Culture,Building Control Services,BCS00,Postage & Distribution,0370,2.53,Royal Mail,101554,21/02/2013,10180023,,,,,,,,,,,
Economy Development & Culture,Building Regulation Fee Earning Account,BCS99,Postage & Distribution,0370,3.35,Royal Mail,101554,21/02/2013,10180023,,,,,,,,,,,
Economy Development & Culture,Car Parks General,CPK01,Postage & Distribution,0370,20.96,Royal Mail,101554,21/02/2013,10180023,,,,,,,,,,,
Resources & Corporate Governance,Central Business Support Services,CSS15,Postage & Distribution,0370,419.95,Royal Mail,101554,21/02/2013,10180023,,,,,,,,,,,
Resources & Corporate Governance ,Council Tax and NNDR Collection,CTX01,Postage & Distribution,0370,416.53,Royal Mail,101554,21/02/2013,10180023,,,,,,,,,,,
Economy Development & Culture,Decrim. of Car Parking on street parking,DPE02,Postage & Distribution,0370,83.82,Royal Mail,101554,21/02/2013,10180023,,,,,,,,,,,
Resources & Corporate Governance ,Electoral Registration,ERG00,Postage & Distribution,0370,1.99,Royal Mail,101554,21/02/2013,10180023,,,,,,,,,,,
Sustainable Inclusive Communities,Housing Benefit Administration,HBA00,Postage & Distribution,0370,169.41,Royal Mail,101554,21/02/2013,10180023,,,,,,,,,,,
Housing Revenue Account ,Supervision and Management General,MAN00,Postage & Distribution,0370,85.22,Royal Mail,101554,21/02/2013,10180023,,,,,,,,,,,
Economy Development & Culture,Planning General/Income,PLN00,Postage & Distribution,0370,204.39,Royal Mail,101554,21/02/2013,10180023,,,,,,,,,,,
Economy Development & Culture,Visitor Centre,VSC00,Postage & Distribution,0370,1.76,Royal Mail,101554,21/02/2013,10180023,,,,,,,,,,,
Resources & Corporate Governance ,General Administration,WAD00,Postage & Distribution,0370,20.38,Royal Mail,101554,21/02/2013,10180023,,,,,,,,,,,
Economy Development & Culture,Art Gallery and Museum,AGM00,Grants,0420,500.00,Rugby Archaeological Society,101565,07/02/2013,10179913,,,,,,,,,,,
Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,2282.75,Rugby Plastering Services,101602,07/02/2013,10180036,,,,,,,,,,,
Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,1681.85,Rugby Plastering Services,101602,21/02/2013,10180533,,,,,,,,,,,
Resources & Corporate Governance,Corporate Property Central Utilities,CPA02,Water Services,0143,3251.62,Severn Trent Water Ltd,101610,14/02/2013,10179807,,,,,,,,,,,
Sustainable Inclusive Communities,Woodside Park,TVR00,Water Services,0143,2473.84,Severn Trent Water Ltd,101610,28/02/2013,10180897,,,,,,,,,,,
Capital Program ,Disabled Facilities Grant,REN01,Capital Grants,5014,2100.00,Stannah Stairlifts Ltd,101623,07/02/2013,10180009,,,,,,,,,,,
Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,996.00,Steve Diston Contract Flooring,101668,07/02/2013,10179897,,,,,,,,,,,
Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,1188.00,Steve Diston Contract Flooring,101668,14/02/2013,10180225,,,,,,,,,,,
Resources & Corporate Governance,Handy man,WHM00,Materials,0303,480.00,Travis Perkins Trading Co Ltd,101732,28/02/2013,10180491,,,,,,,,,,,
Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Vehicle Running Costs,0201,920.00,HI-Q Motorway,101736,21/02/2013,10179705,,,,,,,,,,,
Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Vehicle Running Costs,0201,510.47,HI-Q Motorway,101736,14/02/2013,10180114,,,,,,,,,,,
Resources & Corporate Governance ,Trade Waste Collection,WWC01,Vehicle Running Costs,0201,188.00,HI-Q Motorway,101736,14/02/2013,10180114,,,,,,,,,,,
Resources & Corporate Governance ,Grounds Maintenance,WGM00,Tools,0304,612.50,Tudor Environmental,101743,07/02/2013,10179718,,,,,,,,,,,
Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Vehicle Repair and Maintenance,0200,682.85,Terberg Matec Uk,101761,14/02/2013,10180198,,,,,,,,,,,
Economy Development & Culture,Car Parks General,CPK01,Telephone Expenses,0371,48.60,Vodafone Corporate Ltd,101831,07/02/2013,10179580,,,,,,,,,,,
Economy Development & Culture,Decrim. of Car Parking on street parking,DPE02,Telephone Expenses,0371,951.58,Vodafone Corporate Ltd,101831,07/02/2013,10179580,,,,,,,,,,,
Housing Revenue Account ,Sheltered Housing,AGP00,Telephone Expenses,0371,383.52,Vodafone Corporate Ltd,101831,21/02/2013,10179583,,,,,,,,,,,
Economy Development & Culture,Building Control Services,BCS00,Telephone Expenses,0371,2.61,Vodafone Corporate Ltd,101831,21/02/2013,10179583,,,,,,,,,,,
Economy Development & Culture,Building Regulation Fee Earning Account,BCS99,Telephone Expenses,0371,3.45,Vodafone Corporate Ltd,101831,21/02/2013,10179583,,,,,,,,,,,
Housing Revenue Account ,Control Centre (HRA),CCE00,Telephone Expenses,0371,12.09,Vodafone Corporate Ltd,101831,21/02/2013,10179583,,,,,,,,,,,
Resources & Corporate Governance ,Council Tax and NNDR Collection,CTX01,Telephone Expenses,0371,7.32,Vodafone Corporate Ltd,101831,21/02/2013,10179583,,,,,,,,,,,
Sustainable Inclusive Communities,Housing Options Team,HOT00,Telephone Expenses,0371,49.53,Vodafone Corporate Ltd,101831,21/02/2013,10179583,,,,,,,,,,,
Housing Revenue Account ,Supervision and Management General,MAN00,Telephone Expenses,0371,313.97,Vodafone Corporate Ltd,101831,21/02/2013,10179583,,,,,,,,,,,
Housing Revenue Account ,Estate Management,MAN22,Telephone Expenses,0371,54.00,Vodafone Corporate Ltd,101831,21/02/2013,10179583,,,,,,,,,,,
Housing Revenue Account ,Multi-Storey Flats,MSF00,Telephone Expenses,0371,7.50,Vodafone Corporate Ltd,101831,21/02/2013,10179583,,,,,,,,,,,
,User Balance Sheet Cost Centre,BSU,Section Agreements,9865,686.66,Warwickshire Wildlife Trust,101860,14/02/2013,10179649,,,,,,,,,,,
Resources & Corporate Governance ,Retired Employees,RET00,Additional Pension Payments,0014,5680.00,West Midlands Councils,101880,07/02/2013,10179995,,,,,,,,,,,
CSW Superfast Broadband,CSW Superfast Broadband,RBB00,Capital Contract Payments,5000,1145.78,Warwickshire County Council,101893,07/02/2013,10179891,,,,,,,,,,,
Resources & Corporate Governance,Customer Support Services,CSS00,External Contractor & Operator,0742,1870.00,Warwickshire County Council,101893,07/02/2013,10180014,,,,,,,,,,,
Resources & Corporate Governance ,Warwickshire On Line Partnership,JCC10,Payments to Other Local Authorities,0710,5113.78,Warwickshire County Council,101893,14/02/2013,10180200,,,,,,,,,,,
Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,684.26,Warwickshire County Council,101893,21/02/2013,10180564,,,,,,,,,,,
