,Portfolio,Expense Area,Cost Centre,Expense Type,Account Code,Amount,Supplier Name,SupplierId,Pay Date,Transaction No.,,,,,,,,,,
INSERTED DETAIL,Capital Program ,Rewiring,HCE20,Capital Contract Payments,5000,313.27,AWM Electrical Contractors Ltd,100051,12/12/2013,10195171,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,1950.50,AWM Electrical Contractors Ltd,100051,19/12/2013,10195173,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Repairs and Maintenance - Void works,UMR09,R&M External Contractors,0100,80.08,AWM Electrical Contractors Ltd,100051,19/12/2013,10195173,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,1127.40,AWM Electrical Contractors Ltd,100051,19/12/2013,10195174,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Repairs and Maintenance - Void works,UMR09,R&M External Contractors,0100,646.35,AWM Electrical Contractors Ltd,100051,19/12/2013,10195174,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,3359.99,AWM Electrical Contractors Ltd,100051,12/12/2013,10195262,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,3746.93,AWM Electrical Contractors Ltd,100051,19/12/2013,10195413,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Repairs and Maintenance - Void works,UMR09,R&M External Contractors,0100,1120.33,AWM Electrical Contractors Ltd,100051,19/12/2013,10195413,,,,,,,,,,
INSERTED DETAIL,Capital Program ,Fire Risk Assessment,HCE18,Capital Contract Payments,5000,435.00,AWM Electrical Contractors Ltd,100051,19/12/2013,10195413,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,2313.34,AWM Electrical Contractors Ltd,100051,19/12/2013,10195573,,,,,,,,,,
INSERTED DETAIL,Capital Program ,Rewiring,HCE20,Capital Contract Payments,5000,172.06,AWM Electrical Contractors Ltd,100051,19/12/2013,10195573,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,669.06,AWM Electrical Contractors Ltd,100051,19/12/2013,10195574,,,,,,,,,,
INSERTED DETAIL,Capital Program ,Fire Risk Assessment,HCE18,Capital Contract Payments,5000,21.45,AWM Electrical Contractors Ltd,100051,19/12/2013,10195574,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,7378.63,AWM Electrical Contractors Ltd,100051,19/12/2013,10195724,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,339.94,AWM Electrical Contractors Ltd,100051,19/12/2013,10195725,,,,,,,,,,
INSERTED DETAIL,Capital Program ,Fire Risk Assessment,HCE18,Capital Contract Payments,5000,1157.00,AWM Electrical Contractors Ltd,100051,19/12/2013,10195725,,,,,,,,,,
INSERTED DETAIL,Capital Program ,Kitchen Modifications,HIK10,Capital Contract Payments,5000,1420.00,A C E Carpentry & Joinery Contractors Ltd,100085,05/12/2013,10194724,,,,,,,,,,
INSERTED DETAIL,Capital Program ,Kitchen Modifications,HIK10,Capital Contract Payments,5000,6893.58,A C E Carpentry & Joinery Contractors Ltd,100085,05/12/2013,10194847,,,,,,,,,,
INSERTED DETAIL,Capital Program ,Kitchen Modifications,HIK10,Capital Contract Payments,5000,9191.44,A C E Carpentry & Joinery Contractors Ltd,100085,19/12/2013,10195101,,,,,,,,,,
INSERTED DETAIL,Capital Program ,Kitchen Modifications,HIK10,Capital Contract Payments,5000,6893.58,A C E Carpentry & Joinery Contractors Ltd,100085,19/12/2013,10195514,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Maintenance of Customer Services Systems,CIS21,Software Maintenance,0374,27654.49,Unit4 Business Software Ltd,100122,05/12/2013,10194210,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Grounds Maintenance,WGM00,Materials,0303,1976.25,Banks Amenity Products Ltd,100133,12/12/2013,10195203,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Grounds Maintenance,WGM00,Materials,0303,1976.25,Banks Amenity Products Ltd,100133,12/12/2013,10195204,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Highways,WHG00,Materials,0303,492.93,Aggregate Industries UK Limited,100134,19/12/2013,10195693,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Council Tax and NNDR Collection,CTX01,External Contractor & Operator,0742,73.27,Bristow & Sutor,100159,05/12/2013,10194958,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Council Tax and NNDR Collection,CTX01,External Contractor & Operator,0742,79.50,Bristow & Sutor,100159,19/12/2013,10195671,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Sheltered Housing,AGP00,Telephone Expenses,0371,4440.99,British Telecommunications Plc,100161,12/12/2013,10195272,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Multi-Storey Flats,MSF00,Telephone Expenses,0371,88.76,British Telecommunications Plc,100161,12/12/2013,10195272,,,,,,,,,,
INSERTED DETAIL,Sustainable Inclusive Communities,Sewage Disposal Plant,SDP00,Telephone Expenses,0371,57.95,British Telecommunications Plc,100161,12/12/2013,10195272,,,,,,,,,,
INSERTED DETAIL,Sustainable Inclusive Communities,Woodside Park,TVR00,Telephone Expenses,0371,102.92,British Telecommunications Plc,100161,12/12/2013,10195272,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,AGM Conservation/Documentation,AGM01,Other Miscellaneous Expenses,0444,470.70,City Electrical Factors  Ltd,100308,05/12/2013,10194796,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Economic Development General,ECD00,Development Activities,0450,1400.00,Coventry & Warwickshire Chamber Of Commerce,100412,19/12/2013,10195580,,,,,,,,,,
INSERTED DETAIL,Sustainable Environment ,Clinical Waste,REF04,External Contractor & Operator,0742,428.55,OCS Group UK Ltd t/a Cannon,100436,19/12/2013,10195116,,,,,,,,,,
INSERTED DETAIL,Sustainable Environment ,Clinical Waste,REF04,External Contractor & Operator,0742,639.34,OCS Group UK Ltd t/a Cannon,100436,19/12/2013,10195287,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,AGM Exhibitions/Outreach,AGM02,Other Miscellaneous Expenses,0444,500.00,C'Art - Art Transport Ltd,100487,19/12/2013,10195686,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,1100.00,JADA Building & Maintenance Services Ltd,100583,12/12/2013,10195159,,,,,,,,,,
INSERTED DETAIL,Capital Program ,Bathroom Modifications,HIS01,Capital Contract Payments,5000,2788.58,JADA Building & Maintenance Services Ltd,100583,12/12/2013,10195159,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Repairs and Maintenance - Void works,UMR09,R&M External Contractors,0100,741.74,Dulux Decorator Centres,100597,19/12/2013,10195411,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Albert Square AP,AGP20,Gas,0131,1270.23,ESPO,100641,05/12/2013,10194109,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Lesley Souter House AP,AGP16,Gas,0131,972.84,ESPO,100641,05/12/2013,10194110,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Tanser Court AP,AGP17,Gas,0131,1141.28,ESPO,100641,05/12/2013,10194111,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Lesley Souter House AP,AGP16,Gas,0131,972.84,ESPO,100641,05/12/2013,10194495,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Lesley Souter House AP,AGP16,Gas,0131,-972.84,ESPO,100641,05/12/2013,10194496,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Corporate Property Central Utilities,CPA02,Gas,0131,2300.96,ESPO,100641,19/12/2013,10195529,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Corporate Property Central Utilities,CPA02,Gas,0131,1752.65,ESPO,100641,19/12/2013,10195530,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Town Hall,OFF00,Materials,0303,953.40,Greenham,100890,05/12/2013,10194638,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Town Hall,OFF00,Materials,0303,664.40,Greenham,100890,19/12/2013,10195318,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Economic Development General,ECD00,Borough Local Plan,0452,26297.13,Gerald Eve,100929,19/12/2013,10194913,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Corporate Property Management,CPM00,Asset Management Expenses,0448,11365.74,Godfrey-Payton Chartered Surveyors,100937,19/12/2013,10195408,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Human Resources Centralised Services,RES31,Recruitment Expenses,0012,1530.00,TMP (UK) LTD,100972,12/12/2013,10195071,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Human Resources Centralised Services,RES31,Recruitment Expenses,0012,805.00,TMP (UK) LTD,100972,19/12/2013,10195313,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Human Resources Centralised Services,RES31,Recruitment Expenses,0012,429.60,TMP (UK) LTD,100972,19/12/2013,10195591,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Human Resources Centralised Services,RES31,Recruitment Expenses,0012,1530.00,TMP (UK) LTD,100972,19/12/2013,10195592,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Corporate Property R&M,CPA01,R&M External Contractors,0100,532.50,ThyssenKrupp Elevator UK,100985,19/12/2013,10195396,,,,,,,,,,
INSERTED DETAIL,Capital Program ,Woodland Creation Project,WCP00,Capital Contract Payments,5000,8150.00,James Coles & Sons (Nurseries) Ltd,101165,05/12/2013,10194790,,,,,,,,,,
INSERTED DETAIL,Capital Program ,Woodland Creation Project,WCP00,Capital Contract Payments,5000,4450.00,James Coles & Sons (Nurseries) Ltd,101165,19/12/2013,10194931,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,General Financial Services,GFS00,Other Insurance Premiums,0440,125924.82,Jardine Lloyd Thompson,101192,12/12/2013,10195202,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,General Financial Services,GFS00,Other Insurance Premiums,0440,2466.22,Jardine Lloyd Thompson,101192,12/12/2013,10195205,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,General Financial Services,GFS00,Other Insurance Premiums,0440,164597.36,Jardine Lloyd Thompson,101192,12/12/2013,10195209,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,External Contractor & Operator,0742,448.04,Clews Recycling Limited,101213,05/12/2013,10193787,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Grounds Maintenance,WGM00,External Contractor & Operator,0742,7484.00,K A Hicks,101216,19/12/2013,10194989,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Grounds Maintenance,WGM00,External Contractor & Operator,0742,7484.00,K A Hicks,101216,19/12/2013,10194990,,,,,,,,,,
INSERTED DETAIL,,User Balance Sheet Cost Centre,BSU,Revenue Section Agreements,9865,2284.75,Long Lawford Parish Council,101228,12/12/2013,10195271,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,Materials,0303,624.00,Melbros Ltd,101291,19/12/2013,10193746,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,Materials,0303,570.00,Melbros Ltd,101291,05/12/2013,10193842,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,Materials,0303,932.01,Melbros Ltd,101291,12/12/2013,10193845,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,Materials,0303,497.01,Melbros Ltd,101291,05/12/2013,10193849,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,Materials,0303,497.01,Melbros Ltd,101291,19/12/2013,10193852,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,Materials,0303,497.01,Melbros Ltd,101291,05/12/2013,10193853,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,Materials,0303,741.01,Melbros Ltd,101291,12/12/2013,10195065,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,Materials,0303,2261.73,Melbros Ltd,101291,19/12/2013,10195211,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Corporate Property R&M,CPA01,R&M External Contractors,0100,3597.00,Msm Environmental Services,101317,19/12/2013,10195259,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Corporate Property R&M,CPA01,R&M External Contractors,0100,500.00,Msm Environmental Services,101317,19/12/2013,10195260,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Visitor Centre,VSC00,Events Tickets - Zero Rated,1405,985.36,National Express Ltd,101392,12/12/2013,10194955,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,"Communications, Consultation and Information Team",BTR20,Telephone Expenses,0371,14.13,EE Ltd t/a Orange Personal Communications,101404,12/12/2013,10191367,,,,,,,,,,
INSERTED DETAIL,Sustainable Environment ,East European Violence Project,CAD32,Telephone Expenses,0371,3.82,EE Ltd t/a Orange Personal Communications,101404,12/12/2013,10191367,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Customer and Information Strategy,CIS10,Telephone Expenses,0371,227.45,EE Ltd t/a Orange Personal Communications,101404,12/12/2013,10191367,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Car Parks General,CPK01,Telephone Expenses,0371,5.20,EE Ltd t/a Orange Personal Communications,101404,12/12/2013,10191367,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Decrim. of Car Parking on street parking,DPE02,Telephone Expenses,0371,20.80,EE Ltd t/a Orange Personal Communications,101404,12/12/2013,10191367,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Safety and Resilience,EPL00,Telephone Expenses,0371,6.00,EE Ltd t/a Orange Personal Communications,101404,12/12/2013,10191367,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Supervision and Management General,MAN00,Telephone Expenses,0371,10.00,EE Ltd t/a Orange Personal Communications,101404,12/12/2013,10191367,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Planning General/Income,PLN00,Telephone Expenses,0371,6.00,EE Ltd t/a Orange Personal Communications,101404,12/12/2013,10191367,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Planning Management,PLN06,Telephone Expenses,0371,10.00,EE Ltd t/a Orange Personal Communications,101404,12/12/2013,10191367,,,,,,,,,,
INSERTED DETAIL,Sustainable Environment,Regulatory Services,REG00,Telephone Expenses,0371,72.13,EE Ltd t/a Orange Personal Communications,101404,12/12/2013,10191367,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Head of Resources,RES00,Telephone Expenses,0371,64.82,EE Ltd t/a Orange Personal Communications,101404,12/12/2013,10191367,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Corporate Property R&M,CPA01,R&M External Contractors,0100,1235.08,Omega Red Group Ltd,101409,19/12/2013,10194798,,,,,,,,,,
INSERTED DETAIL,Capital Program ,Disabled Facilities Grant,REN01,Capital Grants,5014,956.82,Orbit Group Limited,101414,05/12/2013,10194982,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Central Business Support Services,CSS15,Stationery Supplies,0350,437.50,Polycopy,101428,19/12/2013,10195619,,,,,,,,,,
INSERTED DETAIL,Sustainable Environment ,Parks,PKS00,R&M External Contractors,0100,512.52,PJT Pumping Services,101438,19/12/2013,10195489,,,,,,,,,,
INSERTED DETAIL,Sustainable Inclusive Communities,Sewage Disposal Plant,SDP00,R&M External Contractors,0100,520.28,PJT Pumping Services,101438,19/12/2013,10195490,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Customer and Information Strategy,CIS10,Software/Equipment Licences,0379,21028.90,Phoenix Software Ltd,101450,12/12/2013,10194538,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Customer and Information Strategy,CIS10,Software/Equipment Licences,0379,21985.28,Phoenix Software Ltd,101450,12/12/2013,10195273,,,,,,,,,,
INSERTED DETAIL,Sustainable Environment ,Parks,PKS00,R&M External Contractors,0100,5510.40,Post To Post Fencing,101490,05/12/2013,10194740,,,,,,,,,,
INSERTED DETAIL,Capital Program ,Bathroom Modifications,HIS01,Capital Contract Payments,5000,27100.00,Reeds Plumbing & Heating Contractors Ltd,101504,19/12/2013,10195515,,,,,,,,,,
INSERTED DETAIL,Sustainable Inclusive Communities,Housing Options Team,HOT00,Council Tax,0142,556.16,Rugby Borough Council,101516,05/12/2013,10191615,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Estate Management,MAN22,Rates,0141,556.16,Rugby Borough Council,101516,05/12/2013,10194123,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Art Gallery and Museum,AGM00,Postage & Distribution,0370,12.18,Royal Mail,101554,05/12/2013,10193132,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Building Control Services,BCS00,Postage & Distribution,0370,0.11,Royal Mail,101554,05/12/2013,10193132,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Building Control Services Non-Fee Earning Account,BCS01,Postage & Distribution,0370,0.11,Royal Mail,101554,05/12/2013,10193132,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Building Regulation Fee Earning Account,BCS99,Postage & Distribution,0370,2.06,Royal Mail,101554,05/12/2013,10193132,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Car Parks General,CPK01,Postage & Distribution,0370,46.93,Royal Mail,101554,05/12/2013,10193132,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Central Business Support Services,CSS15,Postage & Distribution,0370,380.86,Royal Mail,101554,05/12/2013,10193132,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Council Tax and NNDR Collection,CTX01,Postage & Distribution,0370,254.02,Royal Mail,101554,05/12/2013,10193132,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Decrim. of Car Parking on street parking,DPE02,Postage & Distribution,0370,187.70,Royal Mail,101554,05/12/2013,10193132,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Electoral Registration,ERG00,Postage & Distribution,0370,134.73,Royal Mail,101554,05/12/2013,10193132,,,,,,,,,,
INSERTED DETAIL,Sustainable Inclusive Communities,Housing Benefit Administration,HBA00,Postage & Distribution,0370,287.68,Royal Mail,101554,05/12/2013,10193132,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Supervision and Management General,MAN00,Postage & Distribution,0370,43.30,Royal Mail,101554,05/12/2013,10193132,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Planning General/Income,PLN00,Postage & Distribution,0370,192.16,Royal Mail,101554,05/12/2013,10193132,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Visitor Centre,VSC00,Postage & Distribution,0370,2.00,Royal Mail,101554,05/12/2013,10193132,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,General Administration,WAD00,Postage & Distribution,0370,21.87,Royal Mail,101554,05/12/2013,10193132,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Art Gallery and Museum,AGM00,Postage & Distribution,0370,1.65,Royal Mail,101554,05/12/2013,10193780,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Building Control Services,BCS00,Postage & Distribution,0370,0.05,Royal Mail,101554,05/12/2013,10193780,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Building Control Services Non-Fee Earning Account,BCS01,Postage & Distribution,0370,0.05,Royal Mail,101554,05/12/2013,10193780,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Building Regulation Fee Earning Account,BCS99,Postage & Distribution,0370,0.84,Royal Mail,101554,05/12/2013,10193780,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Car Parks General,CPK01,Postage & Distribution,0370,58.51,Royal Mail,101554,05/12/2013,10193780,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Central Business Support Services,CSS15,Postage & Distribution,0370,394.98,Royal Mail,101554,05/12/2013,10193780,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Council Tax and NNDR Collection,CTX01,Postage & Distribution,0370,164.74,Royal Mail,101554,05/12/2013,10193780,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Decrim. of Car Parking on street parking,DPE02,Postage & Distribution,0370,234.04,Royal Mail,101554,05/12/2013,10193780,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Electoral Registration,ERG00,Postage & Distribution,0370,25.92,Royal Mail,101554,05/12/2013,10193780,,,,,,,,,,
INSERTED DETAIL,Sustainable Inclusive Communities,Housing Benefit Administration,HBA00,Postage & Distribution,0370,253.89,Royal Mail,101554,05/12/2013,10193780,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Supervision and Management General,MAN00,Postage & Distribution,0370,53.74,Royal Mail,101554,05/12/2013,10193780,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Planning General/Income,PLN00,Postage & Distribution,0370,106.44,Royal Mail,101554,05/12/2013,10193780,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Visitor Centre,VSC00,Postage & Distribution,0370,2.33,Royal Mail,101554,05/12/2013,10193780,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,General Administration,WAD00,Postage & Distribution,0370,20.05,Royal Mail,101554,05/12/2013,10193780,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Art Gallery and Museum,AGM00,Postage & Distribution,0370,14.16,Royal Mail,101554,12/12/2013,10194384,,,,,,,,,,
