﻿,Portfolio,Expense Area,Cost Centre,Expense Type,Account Code,Amount,Supplier Name,SupplierId,Pay Date,Transaction No.,,VAT No.,Co. Reg. No.,VAT No.,Voucher Type,£,Trans Date
INSERTED DETAIL,Housing Revenue Account,Repairs and Maintenance - Void works,UMR09,R&M External Contractors,100,867.06,AWM Electrical Service Group Ltd,100051,11/02/2021,10290354,CS,,7430696,661675907,PN,4692.83,44229
INSERTED DETAIL,Capital Housing Revenue Account,Rewiring,HCE20,Capital Contract Payments,5000,3043.63,AWM Electrical Service Group Ltd,100051,11/02/2021,10290354,CS,,7430696,661675907,PN,4692.83,44229
INSERTED DETAIL,Capital Housing Revenue Account,Rewiring,HCE20,Capital Contract Payments,5000,2176.09,AWM Electrical Service Group Ltd,100051,11/02/2021,10290484,CS,,7430696,661675907,PN,2611.31,44231
INSERTED DETAIL,Communities and Homes,CAST - Private Sector Leasing,CAS03,R&M External Contractors,100,220.62,AWM Electrical Service Group Ltd,100051,11/02/2021,10290485,CS,,7430696,661675907,PN,1552.75,44231
INSERTED DETAIL,Housing Revenue Account,Repairs and Maintenance - Void works,UMR09,R&M External Contractors,100,1073.34,AWM Electrical Service Group Ltd,100051,11/02/2021,10290485,CS,,7430696,661675907,PN,1552.75,44231
INSERTED DETAIL,Communities and Homes,CAST - Private Sector Leasing,CAS03,R&M External Contractors,100,114.19,AWM Electrical Service Group Ltd,100051,11/02/2021,10290486,CS,,7430696,661675907,PN,4883.58,44231
INSERTED DETAIL,Housing Revenue Account,Electrical maintenance,UMR10,R&M External Contractors,100,2982.91,AWM Electrical Service Group Ltd,100051,11/02/2021,10290486,CS,,7430696,661675907,PN,4883.58,44231
INSERTED DETAIL,Housing Revenue Account,Smoke alarm replacements,UMR18,R&M External Contractors,100,972.55,AWM Electrical Service Group Ltd,100051,11/02/2021,10290486,CS,,7430696,661675907,PN,4883.58,44231
INSERTED DETAIL,Housing Revenue Account,Electrical maintenance,UMR10,R&M External Contractors,100,182.58,AWM Electrical Service Group Ltd,100051,11/02/2021,10290487,CS,,7430696,661675907,PN,626.68,44231
INSERTED DETAIL,Housing Revenue Account,Smoke alarm replacements,UMR18,R&M External Contractors,100,339.65,AWM Electrical Service Group Ltd,100051,11/02/2021,10290487,CS,,7430696,661675907,PN,626.68,44231
INSERTED DETAIL,Housing Revenue Account,Gas Heating Systems,UMR01,R&M External Contractors,100,44.56,AWM Electrical Service Group Ltd,100051,11/02/2021,10290488,CS,,7430696,661675907,PN,3678.13,44231
INSERTED DETAIL,Housing Revenue Account,Electrical maintenance,UMR10,R&M External Contractors,100,2199.45,AWM Electrical Service Group Ltd,100051,11/02/2021,10290488,CS,,7430696,661675907,PN,3678.13,44231
INSERTED DETAIL,Housing Revenue Account,Smoke alarm replacements,UMR18,R&M External Contractors,100,821.1,AWM Electrical Service Group Ltd,100051,11/02/2021,10290488,CS,,7430696,661675907,PN,3678.13,44231
INSERTED DETAIL,Housing Revenue Account,Electrical maintenance,UMR10,R&M External Contractors,100,2256.18,AWM Electrical Service Group Ltd,100051,11/02/2021,10290596,CS,,7430696,661675907,PN,3059.65,44235
INSERTED DETAIL,Housing Revenue Account,Smoke alarm replacements,UMR18,R&M External Contractors,100,293.53,AWM Electrical Service Group Ltd,100051,11/02/2021,10290596,CS,,7430696,661675907,PN,3059.65,44235
INSERTED DETAIL,Communities and Homes,CAST - Private Sector Leasing,CAS03,R&M External Contractors,100,60.62,AWM Electrical Service Group Ltd,100051,18/02/2021,10290717,CS,,7430696,661675907,PN,1153.02,44237
INSERTED DETAIL,Housing Revenue Account,Repairs and Maintenance - Void works,UMR09,R&M External Contractors,100,532.52,AWM Electrical Service Group Ltd,100051,18/02/2021,10290717,CS,,7430696,661675907,PN,1153.02,44237
INSERTED DETAIL,Capital Housing Revenue Account,Purchase of Council Houses,PUR00,Capital Contract Payments,5000,367.71,AWM Electrical Service Group Ltd,100051,18/02/2021,10290717,CS,,7430696,661675907,PN,1153.02,44237
INSERTED DETAIL,Capital Housing Revenue Account,Purchase of Council Houses,PUR00,Capital Contract Payments,5000,1440.28,AWM Electrical Service Group Ltd,100051,18/02/2021,10290788,CS,,7430696,661675907,PN,1728.34,44239
INSERTED DETAIL,Housing Revenue Account,Repairs and Maintenance - Void works,UMR09,R&M External Contractors,100,111.05,AWM Electrical Service Group Ltd,100051,18/02/2021,10290789,CS,,7430696,661675907,PN,5613.88,44239
INSERTED DETAIL,Housing Revenue Account,Electrical maintenance,UMR10,R&M External Contractors,100,4391.23,AWM Electrical Service Group Ltd,100051,18/02/2021,10290789,CS,,7430696,661675907,PN,5613.88,44239
INSERTED DETAIL,Housing Revenue Account,Smoke alarm replacements,UMR18,R&M External Contractors,100,175.95,AWM Electrical Service Group Ltd,100051,18/02/2021,10290789,CS,,7430696,661675907,PN,5613.88,44239
INSERTED DETAIL,Housing Revenue Account,Electrical maintenance,UMR10,R&M External Contractors,100,5196.56,AWM Electrical Service Group Ltd,100051,18/02/2021,10290790,CS,,7430696,661675907,PN,6937.66,44239
INSERTED DETAIL,Housing Revenue Account,Smoke alarm replacements,UMR18,R&M External Contractors,100,584.82,AWM Electrical Service Group Ltd,100051,18/02/2021,10290790,CS,,7430696,661675907,PN,6937.66,44239
INSERTED DETAIL,Housing Revenue Account,Electrical maintenance,UMR10,R&M External Contractors,100,3235.59,AWM Electrical Service Group Ltd,100051,18/02/2021,10290791,CS,,7430696,661675907,PN,4516.13,44239
INSERTED DETAIL,Housing Revenue Account,Smoke alarm replacements,UMR18,R&M External Contractors,100,527.85,AWM Electrical Service Group Ltd,100051,18/02/2021,10290791,CS,,7430696,661675907,PN,4516.13,44239
INSERTED DETAIL,Housing Revenue Account,Electrical maintenance,UMR10,R&M External Contractors,100,1101.93,AWM Electrical Service Group Ltd,100051,18/02/2021,10290792,CS,,7430696,661675907,PN,1463.08,44239
INSERTED DETAIL,Housing Revenue Account,Smoke alarm replacements,UMR18,R&M External Contractors,100,117.3,AWM Electrical Service Group Ltd,100051,18/02/2021,10290792,CS,,7430696,661675907,PN,1463.08,44239
INSERTED DETAIL,Housing Revenue Account,Electrical maintenance,UMR10,R&M External Contractors,100,3157.86,AWM Electrical Service Group Ltd,100051,25/02/2021,10291028,CS,,7430696,661675907,PN,4448.87,44249
INSERTED DETAIL,Housing Revenue Account,Smoke alarm replacements,UMR18,R&M External Contractors,100,410.55,AWM Electrical Service Group Ltd,100051,25/02/2021,10291028,CS,,7430696,661675907,PN,4448.87,44249
INSERTED DETAIL,Housing Revenue Account,Repairs and Maintenance - rechargeable works,UMR20,R&M External Contractors,100,22.28,AWM Electrical Service Group Ltd,100051,25/02/2021,10291028,CS,,7430696,661675907,PN,4448.87,44249
INSERTED DETAIL,Capital Housing Revenue Account,Patterdale sheltered scheme improvements,HPS00,Capital Contract Payments,5000,116.7,AWM Electrical Service Group Ltd,100051,25/02/2021,10291028,CS,,7430696,661675907,PN,4448.87,44249
INSERTED DETAIL,Housing Revenue Account,Miscellaneous Unplanned Maintenance and Repair,UMR17,R&M External Contractors,100,288.2,A C E Carpentry & Joinery Contractors Ltd,100085,04/02/2021,10290127,CS,,4120783,729422428,PN,7524.05,44221
INSERTED DETAIL,Capital Housing Revenue Account,Fire Risk Prevention Works,HCE18,Capital Contract Payments,5000,5981.84,A C E Carpentry & Joinery Contractors Ltd,100085,04/02/2021,10290127,CS,,4120783,729422428,PN,7524.05,44221
INSERTED DETAIL,Communities and Homes,CAST - Private Sector Leasing,CAS03,R&M External Contractors,100,1809,A C E Carpentry & Joinery Contractors Ltd,100085,18/02/2021,10290716,CS,,4120783,729422428,PN,2170.8,44237
INSERTED DETAIL,Environment and Public Realm,Parks,PKS00,R&M External Contractors,100,6283,Barcham Trees,100195,04/02/2021,10289802,TC,,,GB215610891,PI,7539.6,44208
INSERTED DETAIL,Communities and Homes,CL Grants,CGS00,Grants To Voluntary Organisations,720,1500,Benn Partnership Centre,100235,25/02/2021,10290887,TC,,,,PN,1500,44244
INSERTED DETAIL,Corporate Resources,Corporate Property R&M,CPA01,R&M External Contractors,100,1057.75,Charles Watts Engineering Ltd,100302,04/02/2021,10290263,TC,,466266,272 7071 59,PN,1269.3,44224
INSERTED DETAIL,Capital Corporate Resources,Corporate Property Enhancements,CPE00,R&M External Contractors,100,8250,Charles Watts Engineering Ltd,100302,04/02/2021,10290264,TC,,466266,272 7071 59,PN,9900,44224
INSERTED DETAIL,Corporate Resources,Corporate Property R&M,CPA01,R&M External Contractors,100,621.5,Charles Watts Engineering Ltd,100302,11/02/2021,10290356,TC,,466266,272 7071 59,PN,745.8,44229
INSERTED DETAIL,Communities and Homes,CAST - Bed & Breakfast,CAS01,Accommodation Charge,146,595,Carlton Hotel & Restaurant,100389,25/02/2021,10291044,TC,,12365448,338990650,PN,595,44249
INSERTED DETAIL,Communities and Homes,Homelessness contingency - COVID,CAS12,Accommodation Charge,146,628.33,Carlton Hotel & Restaurant,100389,25/02/2021,10291046,TC,,12365448,338990650,PN,635,44249
INSERTED DETAIL,Communities and Homes,Homelessness contingency - COVID,CAS12,Accommodation Charge,146,645,Carlton Hotel & Restaurant,100389,25/02/2021,10291047,TC,,12365448,338990650,PN,655,44249
INSERTED DETAIL,Communities and Homes,Homelessness contingency - COVID,CAS12,Accommodation Charge,146,513.33,Carlton Hotel & Restaurant,100389,25/02/2021,10291048,TC,,12365448,338990650,PN,525,44249
INSERTED DETAIL,Communities and Homes,Homelessness contingency - COVID,CAS12,Accommodation Charge,146,513.33,Carlton Hotel & Restaurant,100389,25/02/2021,10291049,TC,,12365448,338990650,PN,525,44249
INSERTED DETAIL,Communities and Homes,Homelessness contingency - COVID,CAS12,Accommodation Charge,146,653.33,Carlton Hotel & Restaurant,100389,25/02/2021,10291050,TC,,12365448,338990650,PN,665,44249
INSERTED DETAIL,Communities and Homes,Homelessness contingency - COVID,CAS12,Accommodation Charge,146,653.33,Carlton Hotel & Restaurant,100389,25/02/2021,10291051,TC,,12365448,338990650,PN,665,44249
INSERTED DETAIL,Communities and Homes,Homelessness contingency - COVID,CAS12,Accommodation Charge,146,513.33,Carlton Hotel & Restaurant,100389,25/02/2021,10291055,TC,,12365448,338990650,PN,525,44249
INSERTED DETAIL,Communities and Homes,Homelessness contingency - COVID,CAS12,Accommodation Charge,146,595,Carlton Hotel & Restaurant,100389,25/02/2021,10291060,TC,,12365448,338990650,PN,595,44249
INSERTED DETAIL,Communities and Homes,Homelessness contingency - COVID,CAS12,Accommodation Charge,146,582.86,Carlton Hotel & Restaurant,100389,25/02/2021,10291065,TC,,12365448,338990650,PN,595,44249
INSERTED DETAIL,Communities and Homes,Homelessness contingency - COVID,CAS12,Accommodation Charge,146,653.33,Carlton Hotel & Restaurant,100389,25/02/2021,10291067,TC,,12365448,338990650,PN,665,44249
INSERTED DETAIL,Communities and Homes,Homelessness contingency - COVID,CAS12,Accommodation Charge,146,595,Carlton Hotel & Restaurant,100389,25/02/2021,10291071,TC,,12365448,338990650,PN,595,44249
INSERTED DETAIL,Communities and Homes,Homelessness contingency - COVID,CAS12,Accommodation Charge,146,513.33,Carlton Hotel & Restaurant,100389,25/02/2021,10291076,TC,,12365448,338990650,PN,525,44249
INSERTED DETAIL,Communities and Homes,Homelessness contingency - COVID,CAS12,Accommodation Charge,146,513.33,Carlton Hotel & Restaurant,100389,25/02/2021,10291079,TC,,12365448,338990650,PN,525,44249
INSERTED DETAIL,Communities and Homes,Homelessness contingency - COVID,CAS12,Accommodation Charge,146,620,Carlton Hotel & Restaurant,100389,25/02/2021,10291082,TC,,12365448,338990650,PN,625,44249
INSERTED DETAIL,Communities and Homes,Homelessness contingency - COVID,CAS12,Accommodation Charge,146,505,Carlton Hotel & Restaurant,100389,25/02/2021,10291086,TC,,12365448,338990650,PN,515,44249
INSERTED DETAIL,Communities and Homes,Homelessness contingency - COVID,CAS12,Accommodation Charge,146,653.33,Carlton Hotel & Restaurant,100389,25/02/2021,10291089,TC,,12365448,338990650,PN,665,44249
INSERTED DETAIL,Communities and Homes,ITC & Support Services,CIS10,Photocopying,354,429.27,Canon (UK) Limited,100514,04/02/2021,10289762,TC,,1264300,523797128,PN,515.12,44207
INSERTED DETAIL,Environment and Public Realm,Domestic Waste Collection/Recycling,REF00,Vehicle Repair and Maintenance,200,998.6,Dennis Eagle Ltd,100559,04/02/2021,10289726,TC,,,272 4968 27,PI,2463.88,44204
INSERTED DETAIL,Environment and Public Realm,Household Green Waste Collections,REF06,Vehicle Repair and Maintenance,200,895.63,Dennis Eagle Ltd,100559,04/02/2021,10289726,TC,,,272 4968 27,PI,2463.88,44204
INSERTED DETAIL,Environment and Public Realm,Trade Waste Collection,WWC01,Vehicle Repair and Maintenance,200,159,Dennis Eagle Ltd,100559,04/02/2021,10289726,TC,,,272 4968 27,PI,2463.88,44204
INSERTED DETAIL,Environment and Public Realm,Domestic Waste Collection/Recycling,REF00,Vehicle Repair and Maintenance,200,399.41,Dennis Eagle Ltd,100559,11/02/2021,10289942,TC,,,272 4968 27,PI,1447.27,44215
INSERTED DETAIL,Environment and Public Realm,Household Green Waste Collections,REF06,Vehicle Repair and Maintenance,200,376.6,Dennis Eagle Ltd,100559,11/02/2021,10289942,TC,,,272 4968 27,PI,1447.27,44215
INSERTED DETAIL,Environment and Public Realm,Trade Waste Collection,WWC01,Vehicle Repair and Maintenance,200,430.05,Dennis Eagle Ltd,100559,11/02/2021,10289942,TC,,,272 4968 27,PI,1447.27,44215
INSERTED DETAIL,Environment and Public Realm,Household Green Waste Collections,REF06,Vehicle Repair and Maintenance,200,676.69,Dennis Eagle Ltd,100559,18/02/2021,10290102,TC,,,272 4968 27,PI,812.03,44221
INSERTED DETAIL,Environment and Public Realm,Trade Waste Collection,WWC01,Vehicle Repair and Maintenance,200,679.13,Dennis Eagle Ltd,100559,25/02/2021,10290513,TC,,,272 4968 27,PI,814.96,44231
INSERTED DETAIL,Environment and Public Realm,Trade Waste Collection,WWC01,Vehicle Repair and Maintenance,200,839.8,Dennis Eagle Ltd,100559,25/02/2021,10290687,TC,,,272 4968 27,PI,1007.76,44237
INSERTED DETAIL,Environment and Public Realm,Domestic Waste Collection/Recycling,REF00,Vehicle Repair and Maintenance,200,4320.18,Dennis Eagle Ltd,100559,25/02/2021,10290689,TC,,,272 4968 27,PI,5184.22,44237
INSERTED DETAIL,Corporate Resources,Corporate Property R&M,CPA01,R&M External Contractors,100,525,Dunchurch Services (Rugby) Ltd,100565,11/02/2021,10290401,CS,,2693688,623535748,PN,630,44229
INSERTED DETAIL,Corporate Resources,Corporate Property R&M,CPA01,R&M External Contractors,100,840,Dunchurch Services (Rugby) Ltd,100565,11/02/2021,10290402,CS,,2693688,623535748,PN,1008,44229
INSERTED DETAIL,Corporate Resources,Corporate Property R&M,CPA01,R&M External Contractors,100,1120,Dunchurch Services (Rugby) Ltd,100565,11/02/2021,10290403,CS,,2693688,623535748,PN,1344,44229
INSERTED DETAIL,Housing Revenue Account,Repairs and Maintenance - Void works,UMR09,R&M External Contractors,100,348.75,Nationwide Windows Ltd,100808,18/02/2021,10290794,CS,,2025613,792405224,PN,1632.95,44239
INSERTED DETAIL,Housing Revenue Account,Void rechargeable repairs,UMR29,R&M External Contractors,100,1012.04,Nationwide Windows Ltd,100808,18/02/2021,10290794,CS,,2025613,792405224,PN,1632.95,44239
INSERTED DETAIL,Environment and Public Realm,Domestic Waste Collection/Recycling,REF00,Vehicle Repair and Maintenance,200,426.05,Ford & Slater Rugby,100817,25/02/2021,10290374,TC,,2495131,565 7608 07,PI,1022.53,44229
INSERTED DETAIL,Environment and Public Realm,Street Cleansing General,STC00,Vehicle Repair and Maintenance,200,213.03,Ford & Slater Rugby,100817,25/02/2021,10290374,TC,,2495131,565 7608 07,PI,1022.53,44229
INSERTED DETAIL,Environment and Public Realm,Trade Waste Collection,WWC01,Vehicle Repair and Maintenance,200,213.03,Ford & Slater Rugby,100817,25/02/2021,10290374,TC,,2495131,565 7608 07,PI,1022.53,44229
INSERTED DETAIL,Environment and Public Realm,Garage,WVR00,Materials,303,1760,Fuchs Lubricants (UK) Plc,100832,18/02/2021,10290065,TC,,2412689,284166443,PI,2112,44217
INSERTED DETAIL,Environment and Public Realm,Garage,WVR00,Materials,303,460,Fuchs Lubricants (UK) Plc,100832,25/02/2021,10290179,TC,,2412689,284166443,PI,552,44222
INSERTED DETAIL,Housing Revenue Account,Supervision and Management General,MAN00,Estates,457,524.37,David Gilkes & Sons Ltd,100913,11/02/2021,10290569,TC,,2006150,418613652,PI,629.26,44232
INSERTED DETAIL,Communities and Homes,COVID-19 Head of Communities and Homes,COV03,New Equipment,300,1344,IE Office Equipment Ltd,101114,04/02/2021,10290309,CS,,,661544339,PI,1612.8,44228
INSERTED DETAIL,Executive Director Office,Borough Elections,ELC00,New Equipment,300,420,IE Office Equipment Ltd,101114,25/02/2021,10290804,CS,,,661544339,PI,504,44242
INSERTED DETAIL,Corporate Resources,Council Tax and NNDR Collection,CTX01,Subscriptions,421,1200,Institute Of Revenues Rating & Valuation,101124,25/02/2021,10291019,TC,,223447,626604544,PI,1440,44249
INSERTED DETAIL,Growth and Investment,Emilie Taylor Exhibition,AGM15,Materials,303,787.05,Melbros Ltd,101291,18/02/2021,10290678,TC,,,420820590,PI,944.46,44236
INSERTED DETAIL,Environment and Public Realm,Grounds Maintenance,PKS20,Materials,303,743.22,Melbros Ltd,101291,25/02/2021,10291010,TC,,,420820590,PI,891.86,44249
INSERTED DETAIL,Communities and Homes,CL Grants,CGS00,Grants To Voluntary Organisations,720,1500,New Bilton Community Association,101389,25/02/2021,10290896,TC,,,,PN,1500,44244
INSERTED DETAIL,Environment and Public Realm,Parks,PKS00,R&M External Contractors,100,512.52,PJT Pumping Services,101438,04/02/2021,10290158,TC,,,618143943,PI,615.02,44222
INSERTED DETAIL,Environment and Public Realm,Sewage Disposal Plant,SDP00,External Contractor & Operator,742,520.28,PJT Pumping Services,101438,04/02/2021,10290160,TC,,,618143943,PI,624.34,44222
INSERTED DETAIL,Environment and Public Realm,COVID-19 Head of Environment and Public Realm,COV04,External Contractor & Operator,742,175,Post To Post Fencing,101490,25/02/2021,10290842,CS,,,7729350133,PI,2220,44243
INSERTED DETAIL,Environment and Public Realm,Parks,PKS00,External Contractor & Operator,742,875,Post To Post Fencing,101490,25/02/2021,10290842,CS,,,7729350133,PI,2220,44243
INSERTED DETAIL,Environment and Public Realm,Section 106 Grounds Maintenance,PKS16,External Contractor & Operator,742,800,Post To Post Fencing,101490,25/02/2021,10290842,CS,,,7729350133,PI,2220,44243
INSERTED DETAIL,Housing Revenue Account,Gas Heating Systems,UMR01,R&M External Contractors,100,340.99,Reeds Plumbing & Heating Contractors Ltd,101504,18/02/2021,10290130,CS,,4468782,418 5847 32,PN,22412.11,44221
INSERTED DETAIL,Housing Revenue Account,Repairs and Maintenance - Void works,UMR09,R&M External Contractors,100,590,Reeds Plumbing & Heating Contractors Ltd,101504,18/02/2021,10290130,CS,,4468782,418 5847 32,PN,22412.11,44221
INSERTED DETAIL,Capital Housing Revenue Account,Bathroom Modifications,HIS01,Capital Contract Payments,5000,12675.55,Reeds Plumbing & Heating Contractors Ltd,101504,18/02/2021,10290130,CS,,4468782,418 5847 32,PN,22412.11,44221
INSERTED DETAIL,Capital Housing Revenue Account,Bathroom Modifications - voids,HIS02,Capital Contract Payments,5000,5070.22,Reeds Plumbing & Heating Contractors Ltd,101504,18/02/2021,10290130,CS,,4468782,418 5847 32,PN,22412.11,44221
INSERTED DETAIL,Housing Revenue Account,Gas Heating Systems,UMR01,R&M External Contractors,100,152.97,Reeds Plumbing & Heating Contractors Ltd,101504,11/02/2021,10290606,CS,,4468782,418 5847 32,PN,9292.49,44235
INSERTED DETAIL,Capital Housing Revenue Account,Kitchen Modifications Voids,HIK11,Capital Contract Payments,5000,2415.55,Reeds Plumbing & Heating Contractors Ltd,101504,11/02/2021,10290606,CS,,4468782,418 5847 32,PN,9292.49,44235
INSERTED DETAIL,Capital Housing Revenue Account,Bathroom Modifications,HIS01,Capital Contract Payments,5000,5070.22,Reeds Plumbing & Heating Contractors Ltd,101504,11/02/2021,10290606,CS,,4468782,418 5847 32,PN,9292.49,44235
INSERTED DETAIL,Capital Housing Revenue Account,Purchase of Council Houses,PUR00,Capital Contract Payments,5000,105,Reeds Plumbing & Heating Contractors Ltd,101504,11/02/2021,10290606,CS,,4468782,418 5847 32,PN,9292.49,44235
INSERTED DETAIL,Housing Revenue Account,Gas Heating Systems,UMR01,R&M External Contractors,100,175,Reeds Plumbing & Heating Contractors Ltd,101504,11/02/2021,10290607,CS,,4468782,418 5847 32,PN,5766,44235
INSERTED DETAIL,Housing Revenue Account,Miscellaneous Unplanned Maintenance and Repair,UMR17,R&M External Contractors,100,430,Reeds Plumbing & Heating Contractors Ltd,101504,11/02/2021,10290607,CS,,4468782,418 5847 32,PN,5766,44235
INSERTED DETAIL,Capital Housing Revenue Account,Disabled Adaptations,HCR01,Capital Contract Payments,5000,4200,Reeds Plumbing & Heating Contractors Ltd,101504,11/02/2021,10290607,CS,,4468782,418 5847 32,PN,5766,44235
INSERTED DETAIL,Communities and Homes,CAST - Private Sector Leasing,CAS03,R&M External Contractors,100,130,Reeds Plumbing & Heating Contractors Ltd,101504,18/02/2021,10290797,CS,,4468782,418 5847 32,PN,2028,44239
INSERTED DETAIL,Housing Revenue Account,Gas Heating Systems,UMR01,R&M External Contractors,100,190,Reeds Plumbing & Heating Contractors Ltd,101504,18/02/2021,10290797,CS,,4468782,418 5847 32,PN,2028,44239
INSERTED DETAIL,Housing Revenue Account,Repairs and Maintenance - Void works,UMR09,R&M External Contractors,100,320,Reeds Plumbing & Heating Contractors Ltd,101504,18/02/2021,10290797,CS,,4468782,418 5847 32,PN,2028,44239
INSERTED DETAIL,Capital Housing Revenue Account,Disabled Adaptations,HCR01,Capital Contract Payments,5000,1050,Reeds Plumbing & Heating Contractors Ltd,101504,18/02/2021,10290797,CS,,4468782,418 5847 32,PN,2028,44239
INSERTED DETAIL,Housing Revenue Account,Gas Heating Systems,UMR01,R&M External Contractors,100,46,Reeds Plumbing & Heating Contractors Ltd,101504,25/02/2021,10290955,CS,,4468782,418 5847 32,PN,18139.73,44244
