Portfolio,Expense Area,Cost Centre,Expense Type,Account Code,Amount,Supplier Name,SupplierId,Pay Date,Transaction No.,,,,,,,,,,
Sustainable Environment ,Caldecott Park/Town Centre Area,PKS00,Maintenance of Equipment,0301,472.00,A H S Ltd,100128,25/10/2012,10173928,,,,,,,,,,
Resources & Corporate Governance ,Council Tax and NNDR Collection,CTX01,External Contractor & Operator,0742,110.17,Bristow & Sutor,100159,18/10/2012,10174772,,,,,,,,,,
Resources & Corporate Governance ,Town Hall,OFF00,R&M External Contractors,0100,48.80,British Telecommunications Plc,100161,18/10/2012,10174393,,,,,,,,,,
Housing Revenue Account ,Control Centre (HRA),CCE00,New Equipment,0300,52.96,British Telecommunications Plc,100161,18/10/2012,10174393,,,,,,,,,,
Economy Development & Culture,Art Gallery and Museum,AGM00,Telephone Expenses,0371,139.07,British Telecommunications Plc,100161,18/10/2012,10174393,,,,,,,,,,
Resources & Corporate Governance ,Customer and Information Strategy,CIS10,Telephone Expenses,0371,798.51,British Telecommunications Plc,100161,18/10/2012,10174393,,,,,,,,,,
Resources & Corporate Governance ,Civic Responsibilities,CIV00,Telephone Expenses,0371,29.40,British Telecommunications Plc,100161,18/10/2012,10174393,,,,,,,,,,
Economy Development & Culture,Car Parks General,CPK01,Telephone Expenses,0371,15.62,British Telecommunications Plc,100161,18/10/2012,10174393,,,,,,,,,,
Resources & Corporate Governance ,Council Tax and NNDR Collection,CTX01,Telephone Expenses,0371,28.83,British Telecommunications Plc,100161,18/10/2012,10174393,,,,,,,,,,
Economy Development & Culture,Decrim. of Car Parking on street parking,DPE02,Telephone Expenses,0371,62.49,British Telecommunications Plc,100161,18/10/2012,10174393,,,,,,,,,,
Sustainable Inclusive Communities,Housing Benefit Administration,HBA00,Telephone Expenses,0371,24.40,British Telecommunications Plc,100161,18/10/2012,10174393,,,,,,,,,,
Sustainable Environment ,Caldecott Park/Town Centre Area,PKS00,Telephone Expenses,0371,31.37,British Telecommunications Plc,100161,18/10/2012,10174393,,,,,,,,,,
Resources & Corporate Governance ,Central Telephone Service,TEL00,Telephone Expenses,0371,24.40,British Telecommunications Plc,100161,18/10/2012,10174393,,,,,,,,,,
Economy Development & Culture,Visitor Centre,VSC00,Telephone Expenses,0371,97.90,British Telecommunications Plc,100161,18/10/2012,10174393,,,,,,,,,,
Economy Development & Culture,Decrim. of Car Parking on street parking,DPE02,Subscriptions,0421,585.00,British Parking Association,100176,11/10/2012,10174402,,,,,,,,,,
Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,1177.57,Bowen Builders,100241,04/10/2012,10174066,,,,,,,,,,
Capital Program ,Disabled Adaptations,HCR01,Capital Contract Payments,5000,35.22,Bowen Builders,100241,04/10/2012,10174066,,,,,,,,,,
Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,2903.79,Bowen Builders,100241,04/10/2012,10174067,,,,,,,,,,
Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,642.74,Bowen Builders,100241,11/10/2012,10174420,,,,,,,,,,
Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,1362.70,Bowen Builders,100241,11/10/2012,10174421,,,,,,,,,,
Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,1376.00,Bowen Builders,100241,11/10/2012,10174536,,,,,,,,,,
Housing Revenue Account ,Sheltered Housing Team,MAN21,Estates,0457,150.00,Bowen Builders,100241,11/10/2012,10174536,,,,,,,,,,
Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,476.71,Bowen Builders,100241,18/10/2012,10174714,,,,,,,,,,
Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,1718.54,Bowen Builders,100241,18/10/2012,10174753,,,,,,,,,,
Resources & Corporate Governance,Corporate Property R&M,CPA01,R&M External Contractors,0100,469.35,Bowen Builders,100241,25/10/2012,10174917,,,,,,,,,,
Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,265.72,Bowen Builders,100241,25/10/2012,10175070,,,,,,,,,,
Capital Program ,Pettiver Crescent,PCH00,Capital Contract Payments,5000,205.66,Bowen Builders,100241,25/10/2012,10175070,,,,,,,,,,
Housing Revenue Account ,Control Centre CCTV,CCE01,Maintenance of Equipment,0301,15673.50,Barron McCann Ltd,100248,11/10/2012,10174185,,,,,,,,,,
Housing Revenue Account ,Estate Management,MAN22,New Equipment,0300,1040.00,Stone Computers,100390,18/10/2012,10174872,,,,,,,,,,
Sustainable Environment ,Clinical Waste,REF04,External Contractor & Operator,0742,513.03,OCS Group UK Ltd t/a Cannon,100436,04/10/2012,10173177,,,,,,,,,,
Sustainable Environment ,Clinical Waste,REF04,External Contractor & Operator,0742,513.03,OCS Group UK Ltd t/a Cannon,100436,11/10/2012,10174553,,,,,,,,,,
Economy Development & Culture,AGM Conservation/Documentation,AGM01,Other Miscellaneous Expenses,0444,670.82,Conservation Resources (Uk) Ltd,100445,11/10/2012,10173999,,,,,,,,,,
Economy Development & Culture,AGM Exhibitions/Outreach,AGM02,Other Miscellaneous Expenses,0444,980.00,C'Art - Art Transport Ltd,100487,11/10/2012,10174161,,,,,,,,,,
Resources & Corporate Governance,Central Business Support Services,CSS15,Photocopying,0354,585.57,Canon (UK) Limited,100514,11/10/2012,10174403,,,,,,,,,,
Capital Program ,Purchase of Vehicles,VHC00,Miscellaneous Capital Expenditure,5020,107500.00,Dennis Eagle Ltd,100559,18/10/2012,10174882,,,,,,,,,,
Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Vehicle Repair and Maintenance,0200,586.95,Dennis Eagle Ltd,100559,25/10/2012,10174898,,,,,,,,,,
Resources & Corporate Governance,Corporate Property R&M,CPA01,R&M External Contractors,0100,447.00,Dunchurch Services (Rugby) Ltd,100565,18/10/2012,10174635,,,,,,,,,,
Capital Program ,Bathroom Modifications,HIS01,Capital Contract Payments,5000,17465.00,JADA Building & Maintenance Services Ltd,100583,04/10/2012,10173662,,,,,,,,,,
Capital Program ,Bathroom Modifications,HIS01,Capital Contract Payments,5000,17465.00,JADA Building & Maintenance Services Ltd,100583,04/10/2012,10174039,,,,,,,,,,
Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,7839.59,JADA Building & Maintenance Services Ltd,100583,04/10/2012,10174069,,,,,,,,,,
Capital Program ,Fire Risk Assessment,HCE18,Capital Contract Payments,5000,146.71,JADA Building & Maintenance Services Ltd,100583,04/10/2012,10174069,,,,,,,,,,
Capital Program ,Bathroom Modifications,HIS01,Capital Contract Payments,5000,5212.00,JADA Building & Maintenance Services Ltd,100583,04/10/2012,10174069,,,,,,,,,,
Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,5569.33,JADA Building & Maintenance Services Ltd,100583,11/10/2012,10174423,,,,,,,,,,
Housing Revenue Account ,Estate Management,MAN22,Estates,0457,30.23,JADA Building & Maintenance Services Ltd,100583,11/10/2012,10174423,,,,,,,,,,
Capital Program ,Disabled Adaptations,HCR01,Capital Contract Payments,5000,3314.18,JADA Building & Maintenance Services Ltd,100583,11/10/2012,10174423,,,,,,,,,,
Capital Program ,Bathroom Modifications,HIS01,Capital Contract Payments,5000,945.00,JADA Building & Maintenance Services Ltd,100583,11/10/2012,10174423,,,,,,,,,,
Capital Program ,Bathroom Modifications,HIS01,Capital Contract Payments,5000,17465.00,JADA Building & Maintenance Services Ltd,100583,18/10/2012,10174506,,,,,,,,,,
Capital Program ,Bathroom Modifications,HIS01,Capital Contract Payments,5000,19960.00,JADA Building & Maintenance Services Ltd,100583,18/10/2012,10174701,,,,,,,,,,
Housing Revenue Account ,Repainting Schemes,UMR02,R&M External Contractors,0100,5694.38,Lee Davies Decorating,100600,04/10/2012,10174079,,,,,,,,,,
Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,1566.42,Lee Davies Decorating,100600,25/10/2012,10175118,,,,,,,,,,
Housing Revenue Account ,Repainting Schemes,UMR02,R&M External Contractors,0100,1932.14,Lee Davies Decorating,100600,25/10/2012,10175118,,,,,,,,,,
Resources & Corporate Governance,Corporate Property Central Utilities,CPA02,Gas,0131,-2529.12,ESPO,100641,25/10/2012,10174412,,,,,,,,,,
Resources & Corporate Governance,Corporate Property Central Utilities,CPA02,Gas,0131,1448.43,ESPO,100641,25/10/2012,10174848,,,,,,,,,,
Housing Revenue Account ,Albert Square AP,AGP20,Gas,0131,1033.99,ESPO,100641,25/10/2012,10174850,,,,,,,,,,
Housing Revenue Account ,Lesley Souter House AP,AGP16,Gas,0131,775.34,ESPO,100641,25/10/2012,10174851,,,,,,,,,,
Housing Revenue Account ,Tanser Court AP,AGP17,Gas,0131,899.54,ESPO,100641,25/10/2012,10174852,,,,,,,,,,
,Balance Sheet,BS,Car Leasing Scheme,9244,-1539.74,Lex Autolease Ltd,100844,18/10/2012,10174196,,,,,,,,,,
,Balance Sheet,BS,Car Leasing Scheme,9244,2394.07,Lex Autolease Ltd,100844,18/10/2012,10174704,,,,,,,,,,
,Balance Sheet,BS,Car Leasing Scheme,9244,3743.68,Lex Autolease Ltd,100844,18/10/2012,10174705,,,,,,,,,,
,Balance Sheet,BS,Car Leasing Scheme,9244,2318.06,Lex Autolease Ltd,100844,18/10/2012,10174706,,,,,,,,,,
,Balance Sheet,BS,Car Leasing Scheme,9244,4134.07,Lex Autolease Ltd,100844,18/10/2012,10174707,,,,,,,,,,
,Balance Sheet,BS,Car Leasing Scheme,9244,5988.47,Lex Autolease Ltd,100844,25/10/2012,10175131,,,,,,,,,,
Sustainable Environment ,Grass Cutting,PKS13,External Contractor & Operator,0742,1263.00,Grandborough Parish Council,100889,25/10/2012,10175126,,,,,,,,,,
Resources & Corporate Governance ,Town Hall,OFF00,Materials,0303,750.80,Greenham,100890,04/10/2012,10173514,,,,,,,,,,
Resources & Corporate Governance ,Town Hall,OFF00,Materials,0303,750.80,Greenham,100890,25/10/2012,10174784,,,,,,,,,,
Resources & Corporate Governance ,Human Resources Centralised Services,RES31,Recruitment Expenses,0012,421.80,TMP (UK) LTD,100972,11/10/2012,10174145,,,,,,,,,,
Resources & Corporate Governance ,Human Resources Centralised Services,RES31,Recruitment Expenses,0012,421.48,TMP (UK) LTD,100972,11/10/2012,10174438,,,,,,,,,,
Resources & Corporate Governance ,Human Resources Centralised Services,RES31,Recruitment Expenses,0012,549.00,TMP (UK) LTD,100972,18/10/2012,10174799,,,,,,,,,,
Resources & Corporate Governance,Corporate Property R&M,CPA01,R&M External Contractors,0100,593.10,ThyssenKrupp Elevator UK,100985,25/10/2012,10174873,,,,,,,,,,
Capital Program ,Parish and Rural Capital Spending,CGR03,Capital Grants,5014,2835.00,Harborough Magna Parish Council,100988,18/10/2012,10174677,,,,,,,,,,
Capital Program ,Bathroom Modifications,HIS01,Capital Contract Payments,5000,5970.00,B Hartwell Plumbers Ltd,100989,04/10/2012,10173906,,,,,,,,,,
Capital Program ,Bathroom Modifications,HIS01,Capital Contract Payments,5000,11355.00,B Hartwell Plumbers Ltd,100989,18/10/2012,10174750,,,,,,,,,,
Resources & Corporate Governance ,Trade Waste Collection,WWC01,Vehicle Repair and Maintenance,0200,850.00,H.L. Smith (Transmissions) Ltd,101096,25/10/2012,10174779,,,,,,,,,,
Resources & Corporate Governance ,Grounds Maintenance,WGM00,External Contractor & Operator,0742,7344.00,K A Hicks,101216,04/10/2012,10174121,,,,,,,,,,
Resources & Corporate Governance ,Grounds Maintenance,WGM00,External Contractor & Operator,0742,7344.00,K A Hicks,101216,04/10/2012,10174122,,,,,,,,,,
Resources & Corporate Governance ,Highways,WHG00,Contract Hire,0220,450.00,M & J Engineers Ltd,101278,04/10/2012,10173039,,,,,,,,,,
Capital Program ,Kitchen Modifications,HIK10,Capital Contract Payments,5000,579.64,M & J Engineers Ltd,101278,04/10/2012,10173956,,,,,,,,,,
Capital Program ,Great Central Walk Bridge,LEI14,Capital Contract Payments,5000,874.00,M & J Engineers Ltd,101278,18/10/2012,10174470,,,,,,,,,,
Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,798.59,MBG Decorators (Rugby Ltd),101288,04/10/2012,10174073,,,,,,,,,,
Housing Revenue Account ,Repainting Schemes,UMR02,R&M External Contractors,0100,1819.72,MBG Decorators (Rugby Ltd),101288,04/10/2012,10174073,,,,,,,,,,
Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,1790.24,MBG Decorators (Rugby Ltd),101288,11/10/2012,10174426,,,,,,,,,,
Resources & Corporate Governance,Handy man,WHM00,Materials,0303,628.02,Melbros Ltd,101291,04/10/2012,10173755,,,,,,,,,,
Resources & Corporate Governance,Handy man,WHM00,Materials,0303,623.15,Melbros Ltd,101291,25/10/2012,10175011,,,,,,,,,,
Resources & Corporate Governance ,Grounds Maintenance,WGM00,Vehicle Repair and Maintenance,0200,323.48,Noden Truck Centre Ltd,101368,18/10/2012,10174557,,,,,,,,,,
Resources & Corporate Governance ,Street Cleansing,WSC00,Vehicle Repair and Maintenance,0200,45.61,Noden Truck Centre Ltd,101368,18/10/2012,10174557,,,,,,,,,,
Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Vehicle Repair and Maintenance,0200,242.74,Noden Truck Centre Ltd,101368,18/10/2012,10174557,,,,,,,,,,
Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Vehicle Repair and Maintenance,0200,656.10,Noden Truck Centre Ltd,101368,25/10/2012,10174728,,,,,,,,,,
Economy Development & Culture,Visitor Centre,VSC00,Events Tickets - Zero Rated,1405,1202.94,National Express Ltd,101392,04/10/2012,10174132,,,,,,,,,,
Capital Program ,Disabled Facilities Grant,REN01,Capital Grants,5014,1130.58,Heart of England Housing Association,101400,18/10/2012,10174317,,,,,,,,,,
Resources & Corporate Governance,Central Business Support Services,CSS15,External Printing,0352,428.56,Polycopy,101428,25/10/2012,10175027,,,,,,,,,,
Resources & Corporate Governance ,Grounds Maintenance,WGM00,Vehicle Running Costs,0201,430.00,Post Office Ltd,101429,11/10/2012,10174434,,,,,,,,,,
Resources & Corporate Governance ,Street Cleansing,WSC00,Vehicle Running Costs,0201,330.00,Post Office Ltd,101429,11/10/2012,10174434,,,,,,,,,,
Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,585.00,Reeds Plumbing & Heating Contractors Ltd,101504,04/10/2012,10174080,,,,,,,,,,
Capital Program ,Heating Upgrades,HIM01,Capital Contract Payments,5000,1405.00,Reeds Plumbing & Heating Contractors Ltd,101504,04/10/2012,10174080,,,,,,,,,,
Capital Program ,Electric to Gas Conversions,HIM04,Capital Contract Payments,5000,4590.00,Reeds Plumbing & Heating Contractors Ltd,101504,04/10/2012,10174080,,,,,,,,,,
Capital Program ,Heating Upgrades,HIM01,Capital Contract Payments,5000,23030.00,Reeds Plumbing & Heating Contractors Ltd,101504,11/10/2012,10174211,,,,,,,,,,
Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,2280.00,Reeds Plumbing & Heating Contractors Ltd,101504,11/10/2012,10174632,,,,,,,,,,
Capital Program ,Disabled Adaptations,HCR01,Capital Contract Payments,5000,3918.58,Reeds Plumbing & Heating Contractors Ltd,101504,11/10/2012,10174633,,,,,,,,,,
Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,165.00,Reeds Plumbing & Heating Contractors Ltd,101504,18/10/2012,10174710,,,,,,,,,,
Capital Program ,Disabled Adaptations,HCR01,Capital Contract Payments,5000,948.84,Reeds Plumbing & Heating Contractors Ltd,101504,18/10/2012,10174710,,,,,,,,,,
Capital Program ,Heating Upgrades,HIM01,Capital Contract Payments,5000,4000.00,Reeds Plumbing & Heating Contractors Ltd,101504,18/10/2012,10174919,,,,,,,,,,
Sustainable Environment ,Caldecott Park/Town Centre Area,PKS00,External Contractor & Operator,0742,1536.00,Royal Society For The Prevention Of Accidents,101514,04/10/2012,10174124,,,,,,,,,,
Resources & Corporate Governance ,Electoral Registration,ERG00,Postage & Distribution,0370,1176.72,Royal Mail,101554,18/10/2012,10172260,,,,,,,,,,
Resources & Corporate Governance ,Electoral Registration,ERG00,Postage & Distribution,0370,1126.37,Royal Mail,101554,18/10/2012,10173268,,,,,,,,,,
Economy Development & Culture,Art Gallery and Museum,AGM00,Postage & Distribution,0370,6.83,Royal Mail,101554,04/10/2012,10173910,,,,,,,,,,
Economy Development & Culture,Building Control Services,BCS00,Postage & Distribution,0370,0.93,Royal Mail,101554,04/10/2012,10173910,,,,,,,,,,
Economy Development & Culture,Building Regulation Fee Earning Account,BCS99,Postage & Distribution,0370,1.24,Royal Mail,101554,04/10/2012,10173910,,,,,,,,,,
Economy Development & Culture,Car Parks General,CPK01,Postage & Distribution,0370,32.07,Royal Mail,101554,04/10/2012,10173910,,,,,,,,,,
Resources & Corporate Governance,Central Business Support Services,CSS15,Postage & Distribution,0370,449.13,Royal Mail,101554,04/10/2012,10173910,,,,,,,,,,
Resources & Corporate Governance ,Council Tax and NNDR Collection,CTX01,Postage & Distribution,0370,504.34,Royal Mail,101554,04/10/2012,10173910,,,,,,,,,,
Economy Development & Culture,Decrim. of Car Parking on street parking,DPE02,Postage & Distribution,0370,128.26,Royal Mail,101554,04/10/2012,10173910,,,,,,,,,,
Resources & Corporate Governance ,Electoral Registration,ERG00,Postage & Distribution,0370,5.86,Royal Mail,101554,04/10/2012,10173910,,,,,,,,,,
Sustainable Inclusive Communities,Housing Benefit Administration,HBA00,Postage & Distribution,0370,192.54,Royal Mail,101554,04/10/2012,10173910,,,,,,,,,,
Housing Revenue Account ,Supervision and Management General,MAN00,Postage & Distribution,0370,1544.04,Royal Mail,101554,04/10/2012,10173910,,,,,,,,,,
Economy Development & Culture,Planning General/Income,PLN00,Postage & Distribution,0370,295.07,Royal Mail,101554,04/10/2012,10173910,,,,,,,,,,
Economy Development & Culture,Visitor Centre,VSC00,Postage & Distribution,0370,3.11,Royal Mail,101554,04/10/2012,10173910,,,,,,,,,,
Resources & Corporate Governance ,General Administration,WAD00,Postage & Distribution,0370,20.69,Royal Mail,101554,04/10/2012,10173910,,,,,,,,,,
Economy Development & Culture,Art Gallery and Museum,AGM00,Postage & Distribution,0370,14.90,Royal Mail,101554,18/10/2012,10174593,,,,,,,,,,
Economy Development & Culture,Building Control Services,BCS00,Postage & Distribution,0370,7.63,Royal Mail,101554,18/10/2012,10174593,,,,,,,,,,
Economy Development & Culture,Building Regulation Fee Earning Account,BCS99,Postage & Distribution,0370,10.11,Royal Mail,101554,18/10/2012,10174593,,,,,,,,,,
Economy Development & Culture,Car Parks General,CPK01,Postage & Distribution,0370,28.31,Royal Mail,101554,18/10/2012,10174593,,,,,,,,,,
Resources & Corporate Governance,Central Business Support Services,CSS15,Postage & Distribution,0370,552.32,Royal Mail,101554,18/10/2012,10174593,,,,,,,,,,
Resources & Corporate Governance ,Council Tax and NNDR Collection,CTX01,Postage & Distribution,0370,17.28,Royal Mail,101554,18/10/2012,10174593,,,,,,,,,,
Economy Development & Culture,Decrim. of Car Parking on street parking,DPE02,Postage & Distribution,0370,113.23,Royal Mail,101554,18/10/2012,10174593,,,,,,,,,,
Resources & Corporate Governance ,Electoral Registration,ERG00,Postage & Distribution,0370,13.24,Royal Mail,101554,18/10/2012,10174593,,,,,,,,,,
Sustainable Inclusive Communities,Housing Benefit Administration,HBA00,Postage & Distribution,0370,159.37,Royal Mail,101554,18/10/2012,10174593,,,,,,,,,,
Housing Revenue Account ,Supervision and Management General,MAN00,Postage & Distribution,0370,151.91,Royal Mail,101554,18/10/2012,10174593,,,,,,,,,,
Economy Development & Culture,Planning General/Income,PLN00,Postage & Distribution,0370,402.28,Royal Mail,101554,18/10/2012,10174593,,,,,,,,,,
Economy Development & Culture,Visitor Centre,VSC00,Postage & Distribution,0370,21.08,Royal Mail,101554,18/10/2012,10174593,,,,,,,,,,
Resources & Corporate Governance ,General Administration,WAD00,Postage & Distribution,0370,29.80,Royal Mail,101554,18/10/2012,10174593,,,,,,,,,,
Sustainable Environment ,Caldecott Park/Town Centre Area,PKS00,Maintenance of Equipment,0301,801.90,Record RSS Ltd,101562,18/10/2012,10174388,,,,,,,,,,
Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,2770.47,Rugby Plastering Services,101602,04/10/2012,10174070,,,,,,,,,,
Capital Program ,Fire Risk Assessment,HCE18,Capital Contract Payments,5000,29.88,Rugby Plastering Services,101602,04/10/2012,10174070,,,,,,,,,,
Resources & Corporate Governance,Handy man,WHM00,External Contractor & Operator,0742,2631.98,Rugby Plastering Services,101602,18/10/2012,10174580,,,,,,,,,,
Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,2197.81,Rugby Plastering Services,101602,11/10/2012,10174627,,,,,,,,,,
Resources & Corporate Governance,Corporate Property Central Utilities,CPA02,Water Services,0143,2731.31,Severn Trent Water Ltd,101610,18/10/2012,10174404,,,,,,,,,,
Resources & Corporate Governance ,Legal Services,DEM20,Ref. Books Journals & Magazines,0353,654.00,Sweet & Maxwell Limited,101632,04/10/2012,10173953,,,,,,,,,,
Resources & Corporate Governance ,Legal Services,DEM20,Ref. Books Journals & Magazines,0353,2934.00,Sweet & Maxwell Limited,101632,11/10/2012,10174226,,,,,,,,,,
Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,584.00,Steve Diston Contract Flooring,101668,18/10/2012,10173115,,,,,,,,,,
Resources & Corporate Governance ,Street Cleansing,WSC00,Vehicle Running Costs,0201,42.00,HI-Q Motorway,101736,25/10/2012,10174091,,,,,,,,,,
Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Vehicle Running Costs,0201,1688.48,HI-Q Motorway,101736,25/10/2012,10174091,,,,,,,,,,
Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Vehicle Running Costs,0201,611.00,HI-Q Motorway,101736,11/10/2012,10174245,,,,,,,,,,
