Portfolio,Expense Area,Cost Centre,Expense Type,Account Code,Amount,Supplier Name,SupplierId,Pay Date,Transaction No.
Capital Program ,Disabled Adaptations,HCR01,Capital Contract Payments,5000,17.61,Bowen Builders,100241,01/03/2012,10163748
Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,100,1844.21,Bowen Builders,100241,01/03/2012,10163749
Capital Program ,Disabled Adaptations,HCR01,Capital Contract Payments,5000,83.68,Bowen Builders,100241,01/03/2012,10163749
Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,100,305.46,Bowen Builders,100241,01/03/2012,10163883
Capital Program ,Disabled Adaptations,HCR01,Capital Contract Payments,5000,1287,Bowen Builders,100241,01/03/2012,10163883
Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,100,2129.25,Bowen Builders,100241,08/03/2012,10164014
Housing Revenue Account ,Sheltered Housing Team,MAN21,Estates,457,338,Bowen Builders,100241,08/03/2012,10164014
Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,100,970,Bowen Builders,100241,08/03/2012,10164137
Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,100,643.23,Bowen Builders,100241,08/03/2012,10164295
Housing Revenue Account ,Duffy Place AP,AGP04,New Equipment,300,113.29,Bowen Builders,100241,08/03/2012,10164295
Capital Program ,Disabled Adaptations,HCR01,Capital Contract Payments,5000,41.84,Bowen Builders,100241,08/03/2012,10164295
Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,100,2074.09,Bowen Builders,100241,08/03/2012,10164326
Housing Revenue Account ,Eliot Court AP,AGP25,New Equipment,300,52.83,Bowen Builders,100241,08/03/2012,10164326
Capital Program ,Disabled Adaptations,HCR01,Capital Contract Payments,5000,92.31,Bowen Builders,100241,08/03/2012,10164326
Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,100,970,Bowen Builders,100241,15/03/2012,10164430
Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,100,1082.4,Bowen Builders,100241,22/03/2012,10164733
Capital Program ,Disabled Adaptations,HCR01,Capital Contract Payments,5000,114.52,Bowen Builders,100241,22/03/2012,10164733
Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,100,1447.09,Bowen Builders,100241,29/03/2012,10165132
Capital Program ,Disabled Adaptations,HCR01,Capital Contract Payments,5000,35.22,Bowen Builders,100241,29/03/2012,10165132
Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,100,764.81,Bowen Builders,100241,29/03/2012,10165344
Resources & Corporate Governance,Corporate Property R&M,CPA01,R&M External Contractors,100,1730,Barron McCann Ltd,100248,29/03/2012,10165109
Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Vehicle Repair and Maintenance,200,25.72,Carwood Motor Units Ltd,100300,15/03/2012,10164239
Resources & Corporate Governance ,Trade Waste Collection,WWC01,Vehicle Repair and Maintenance,200,37.84,Carwood Motor Units Ltd,100300,15/03/2012,10164239
Resources & Corporate Governance ,Garage Internal,WVR01,Materials,303,399.54,Carwood Motor Units Ltd,100300,15/03/2012,10164239
Resources & Corporate Governance,Corporate Property R&M,CPA01,R&M External Contractors,100,977.2,Chillaire Service & Maintenance Ltd,100305,08/03/2012,10163897
Resources & Corporate Governance,Corporate Property R&M,CPA01,R&M External Contractors,100,1041.02,Chillaire Service & Maintenance Ltd,100305,22/03/2012,10164506
Resources & Corporate Governance ,Support Services,CIS20,Training fees,11,700,Coventry University,100321,29/03/2012,10164459
Resources & Corporate Governance ,Financial Services,RES10,Training fees,11,1610,Cipfa,100349,29/03/2012,10165332
Economy Development & Culture,Economic Development General,ECD00,Development Activities,450,710,Coventry & Warwickshire Chamber Of Commerce,100412,29/03/2012,10164864
Sustainable Environment ,Clinical Waste,REF04,External Contractor & Operator,742,558.95,OCS Group UK Ltd t/a Cannon,100436,22/03/2012,10164474
Resources & Corporate Governance,Central Business Support Services,CSS15,Photocopying,354,1017.92,Canon (UK) Limited,100514,01/03/2012,10163891
Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Vehicle Repair and Maintenance,200,457.9,Dennis Eagle Ltd,100559,01/03/2012,10163700
Resources & Corporate Governance ,Trade Waste Collection,WWC01,Vehicle Repair and Maintenance,200,108.97,Dennis Eagle Ltd,100559,01/03/2012,10163700
Resources & Corporate Governance,Corporate Property R&M,CPA01,R&M External Contractors,100,500,Dunchurch Services (Rugby) Ltd,100565,08/03/2012,10163814
Capital Program ,Kitchen Modifications,HIK10,Capital Contract Payments,5000,13308.75,JADA Building & Maintenance Services Ltd,100583,08/03/2012,10163482
Capital Program ,Kitchen Modifications,HIK10,Capital Contract Payments,5000,2309.19,JADA Building & Maintenance Services Ltd,100583,08/03/2012,10163642
Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,100,5682.65,JADA Building & Maintenance Services Ltd,100583,01/03/2012,10163875
Capital Program ,Disabled Adaptations,HCR01,Capital Contract Payments,5000,16.62,JADA Building & Maintenance Services Ltd,100583,01/03/2012,10163875
Capital Program ,Kitchen Modifications,HIK10,Capital Contract Payments,5000,20475,JADA Building & Maintenance Services Ltd,100583,08/03/2012,10163898
Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,100,5937.78,JADA Building & Maintenance Services Ltd,100583,08/03/2012,10164327
Housing Revenue Account ,Property Maintenance,MAN23,Estates,457,43.98,JADA Building & Maintenance Services Ltd,100583,08/03/2012,10164327
Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,100,3625.61,JADA Building & Maintenance Services Ltd,100583,29/03/2012,10165129
Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,100,1328.84,JADA Building & Maintenance Services Ltd,100583,29/03/2012,10165130
Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,100,1171.96,Lee Davies Decorating,100600,01/03/2012,10163751
Housing Revenue Account ,Repainting Schemes,UMR02,R&M External Contractors,100,2133.36,Lee Davies Decorating,100600,01/03/2012,10163751
Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,100,779.51,Lee Davies Decorating,100600,15/03/2012,10164449
Housing Revenue Account ,Repainting Schemes,UMR02,R&M External Contractors,100,2133.36,Lee Davies Decorating,100600,15/03/2012,10164449
Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,100,309.1,Lee Davies Decorating,100600,29/03/2012,10165424
Housing Revenue Account ,Repainting Schemes,UMR02,R&M External Contractors,100,2400.03,Lee Davies Decorating,100600,29/03/2012,10165424
Housing Revenue Account ,Tanser Court AP,AGP17,Gas,131,3402.68,ESPO,100641,01/03/2012,10163259
Housing Revenue Account ,Lesley Souter House AP,AGP16,Gas,131,1525.89,ESPO,100641,15/03/2012,10163260
Economy Development & Culture,The Benn Hall,BHL00,Gas,131,338.18,ESPO,100641,01/03/2012,10163469
Resources & Corporate Governance ,Town Hall,OFF00,Gas,131,2555.13,ESPO,100641,01/03/2012,10163469
Resources & Corporate Governance ,The Lawn,OFF01,Gas,131,413.33,ESPO,100641,01/03/2012,10163469
Resources & Corporate Governance ,The Retreat,OFF02,Gas,131,450.91,ESPO,100641,01/03/2012,10163469
Economy Development & Culture,The Benn Hall,BHL00,Gas,131,242.86,ESPO,100641,01/03/2012,10163470
Resources & Corporate Governance ,Town Hall,OFF00,Gas,131,1834.97,ESPO,100641,01/03/2012,10163470
Resources & Corporate Governance ,The Lawn,OFF01,Gas,131,296.83,ESPO,100641,01/03/2012,10163470
Resources & Corporate Governance ,The Retreat,OFF02,Gas,131,323.82,ESPO,100641,01/03/2012,10163470
Economy Development & Culture,The Benn Hall,BHL00,Gas,131,167.6,ESPO,100641,01/03/2012,10163471
Resources & Corporate Governance ,Town Hall,OFF00,Gas,131,1266.35,ESPO,100641,01/03/2012,10163471
Resources & Corporate Governance ,The Lawn,OFF01,Gas,131,204.85,ESPO,100641,01/03/2012,10163471
Resources & Corporate Governance ,The Retreat,OFF02,Gas,131,223.47,ESPO,100641,01/03/2012,10163471
Resources & Corporate Governance ,WSU Depot,WDP00,Gas,131,1983.59,ESPO,100641,15/03/2012,10164562
Housing Revenue Account ,Tanser Court AP,AGP17,Gas,131,1836.67,ESPO,100641,29/03/2012,10164577
Housing Revenue Account ,Lesley Souter House AP,AGP16,Gas,131,1553.87,ESPO,100641,22/03/2012,10164578
Housing Revenue Account ,Albert Square AP,AGP20,Gas,131,2713.62,ESPO,100641,22/03/2012,10164579
Resources & Corporate Governance ,WSU Depot,WDP00,Gas,131,921.1,ESPO,100641,29/03/2012,10164639
Economy Development & Culture,The Benn Hall,BHL00,Gas,131,346.77,ESPO,100641,22/03/2012,10164752
Resources & Corporate Governance ,Town Hall,OFF00,Gas,131,2620.06,ESPO,100641,22/03/2012,10164752
Resources & Corporate Governance ,The Lawn,OFF01,Gas,131,423.83,ESPO,100641,22/03/2012,10164752
Resources & Corporate Governance ,The Retreat,OFF02,Gas,131,462.36,ESPO,100641,22/03/2012,10164752
Economy Development & Culture,Art Gallery and Museum,AGM00,Gas,131,810.07,ESPO,100641,22/03/2012,10164784
Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Materials,303,740,Container Services UK Limited,100811,22/03/2012,10164540
Resources & Corporate Governance ,General Administration,WAD00,Professional Subscriptions,17,646,Freight Transport Association,100830,29/03/2012,10164523
,Balance Sheet,BS,Car Leasing Scheme,9244,-483,Lex Autolease Ltd,100844,15/03/2012,10164320
,Balance Sheet,BS,Car Leasing Scheme,9244,2618.75,Lex Autolease Ltd,100844,15/03/2012,10164421
,Balance Sheet,BS,Car Leasing Scheme,9244,4352.41,Lex Autolease Ltd,100844,15/03/2012,10164422
,Balance Sheet,BS,Car Leasing Scheme,9244,4690.39,Lex Autolease Ltd,100844,15/03/2012,10164423
,Balance Sheet,BS,Car Leasing Scheme,9244,6145.68,Lex Autolease Ltd,100844,15/03/2012,10164424
,Balance Sheet,BS,Car Leasing Scheme,9244,3349.79,Lex Autolease Ltd,100844,29/03/2012,10165173
Resources & Corporate Governance ,Maintenance of Customer Services Systems,CIS21,Software Maintenance,374,3760.42,Figtree Systems (Europe) Ltd,100852,29/03/2012,10164508
Resources & Corporate Governance ,Customer and Information Strategy,CIS10,Software Maintenance,374,2080,Fast Corporate Services Ltd,100853,08/03/2012,10164325
Resources & Corporate Governance ,Town Hall,OFF00,Materials,303,663.2,Greenham,100890,01/03/2012,10163550
Resources & Corporate Governance ,Town Hall,OFF00,Materials,303,578,Greenham,100890,15/03/2012,10163858
Housing Revenue Account ,Estate Management,MAN22,Movement Incentives,454,520,David Gilkes & Sons Ltd,100913,01/03/2012,10163698
Housing Revenue Account ,Estate Management,MAN22,Movement Incentives,454,480,David Gilkes & Sons Ltd,100913,08/03/2012,10164050
Housing Revenue Account ,Estate Management,MAN22,Movement Incentives,454,510,David Gilkes & Sons Ltd,100913,08/03/2012,10164073
Resources & Corporate Governance ,Human Resources Centralised Services,RES31,Recruitment Expenses,12,1084.18,TMP (UK) LTD,100972,01/03/2012,10163211
Resources & Corporate Governance ,Human Resources Centralised Services,RES31,Recruitment Expenses,12,916.5,TMP (UK) LTD,100972,15/03/2012,10164065
Resources & Corporate Governance,Corporate Property R&M,CPA01,R&M External Contractors,100,532.5,ThyssenKrupp Elevator UK,100985,15/03/2012,10164452
Capital Program ,Bathroom Modifications,HIS01,Capital Contract Payments,5000,18800,B Hartwell Plumbers Ltd,100989,01/03/2012,10163486
Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,100,1755.62,B Hartwell Plumbers Ltd,100989,01/03/2012,10164016
Capital Program ,Bathroom Modifications,HIS01,Capital Contract Payments,5000,18800,B Hartwell Plumbers Ltd,100989,22/03/2012,10164495
Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,100,827,B Hartwell Plumbers Ltd,100989,22/03/2012,10164726
Capital Program ,Disabled Adaptations,HCR01,Capital Contract Payments,5000,4503.99,B Hartwell Plumbers Ltd,100989,22/03/2012,10164726
Sustainable Environment,Regulatory Services,REG00,Subscriptions,421,480,C.I.E.H,101121,29/03/2012,10165176
Resources & Corporate Governance ,Customer and Information Strategy,CIS10,Hardware Maintenance,376,1650,Insite Ltd,101144,01/03/2012,10163920
Resources & Corporate Governance ,Maintenance of Customer Services Systems,CIS21,Software Maintenance,374,735,Improvement & Development Agency,101151,29/03/2012,10164558
Resources & Corporate Governance ,Grounds Maintenance,WGM00,Materials,303,2289.55,James Coles & Sons (Nurseries) Ltd,101165,08/03/2012,10164128
Resources & Corporate Governance ,Grounds Maintenance,WGM00,Materials,303,2380.25,James Coles & Sons (Nurseries) Ltd,101165,29/03/2012,10165035
Resources & Corporate Governance ,Grounds Maintenance,WGM00,Materials,303,685.4,James Coles & Sons (Nurseries) Ltd,101165,29/03/2012,10165051
Resources & Corporate Governance ,Legal Services,DEM20,Training fees,11,430,LGG,101244,22/03/2012,10164560
Housing Revenue Account ,Repainting Schemes,UMR02,R&M External Contractors,100,2304.66,MBG Decorators (Rugby Ltd),101288,01/03/2012,10163880
Housing Revenue Account ,Repainting Schemes,UMR02,R&M External Contractors,100,3102.33,MBG Decorators (Rugby Ltd),101288,15/03/2012,10164447
Resources & Corporate Governance,Handy man,WHM00,External Contractor & Operator,742,700,MBG Decorators (Rugby Ltd),101288,29/03/2012,10164984
Resources & Corporate Governance,Handy man,WHM00,External Contractor & Operator,742,650,MBG Decorators (Rugby Ltd),101288,29/03/2012,10164985
Housing Revenue Account ,Repainting Schemes,UMR02,R&M External Contractors,100,5603.3,MBG Decorators (Rugby Ltd),101288,29/03/2012,10165127
Resources & Corporate Governance,Housing Fencing,WFE00,Materials,303,524.32,Melbros Ltd,101291,01/03/2012,10162977
Resources & Corporate Governance ,Highways,WHG00,Materials,303,119.8,Melbros Ltd,101291,01/03/2012,10162977
Resources & Corporate Governance,Handy man,WHM00,Materials,303,3081.02,Melbros Ltd,101291,01/03/2012,10162977
Resources & Corporate Governance,Handy man,WHM00,Tools,304,89.98,Melbros Ltd,101291,01/03/2012,10162977
Resources & Corporate Governance ,WSU Depot,WDP00,Messing Facilities,332,50.76,Melbros Ltd,101291,01/03/2012,10162977
Resources & Corporate Governance,Handy man,WHM00,Materials,303,4430.79,Melbros Ltd,101291,22/03/2012,10164260
Resources & Corporate Governance ,WSU Depot,WDP00,Messing Facilities,332,550,Melbros Ltd,101291,22/03/2012,10164260
Resources & Corporate Governance,Handy man,WHM00,Vehicle Repair and Maintenance,200,746.63,Noden Truck Centre Ltd,101368,01/03/2012,10163709
Resources & Corporate Governance ,Grounds Maintenance,WGM00,Materials,303,1392,Nomix Enviro Ltd,101369,29/03/2012,10165251
Capital Program ,Asset Management System,AMS00,IT Capital Expenditure,5025,600,Ncc Services Limited,101374,29/03/2012,10165497
Economy Development & Culture,Visitor Centre,VSC00,Events Tickets - Zero Rated,1405,1237.47,National Express Ltd,101392,08/03/2012,10164062
Capital Program ,RG Disabled Facilities,REN01,Capital Grants,5014,1114.02,Heart of England Housing Association,101400,15/03/2012,10164321
Resources & Corporate Governance ,Housing Carpentry & Joinery,WCJ00,Vehicle Running Costs,201,420,Post Office Ltd,101429,15/03/2012,10164467
Resources & Corporate Governance ,Street Cleansing,WSC00,Vehicle Running Costs,201,165,Post Office Ltd,101429,15/03/2012,10164467
Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Vehicle Running Costs,201,238,Post Office Ltd,101429,15/03/2012,10164467
Economy Development & Culture,Sports and Recreation,LSD03,Vehicle Running Costs,201,165,Post Office Ltd,101429,22/03/2012,10164789
Sustainable Environment,Regulatory Services,REG00,Vehicle Running Costs,201,420,Post Office Ltd,101429,22/03/2012,10164789
Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Vehicle Running Costs,201,650,Post Office Ltd,101429,22/03/2012,10164789
Resources & Corporate Governance ,Trade Waste Collection,WWC01,Vehicle Running Costs,201,650,Post Office Ltd,101429,22/03/2012,10164789
Sustainable Environment ,Caldecott Park/Town Centre Area,PKS00,R&M External Contractors,100,512.52,PJT Pumping Services,101438,01/03/2012,10163816
Sustainable Inclusive Communities,Sewage Disposal Plant,SDP00,R&M External Contractors,100,520.28,PJT Pumping Services,101438,01/03/2012,10163817
Sustainable Inclusive Communities,Sewage Disposal Plant,SDP00,R&M External Contractors,100,520.28,PJT Pumping Services,101438,08/03/2012,10164274
Sustainable Inclusive Communities,Woodside Park,TVR00,Electricity,130,3233.04,E.ON,101479,22/03/2012,10164072
Sustainable Inclusive Communities,Woodside Park,TVR00,Electricity,130,4085.04,E.ON,101479,29/03/2012,10164649
Resources & Corporate Governance ,Brownsover Community Centre,CPM01,Gas,131,948.38,E.ON,101479,29/03/2012,10165121
Sustainable Environment ,Play Areas,PKS07,Maintenance of Equipment,301,125,Post To Post Fencing,101490,22/03/2012,10164928
Capital Program ,Open Spaces Refurbishment,LEI08,Capital Contract Payments,5000,450,Post To Post Fencing,101490,22/03/2012,10164928
Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,100,792,Reeds Plumbing & Heating Contractors Ltd,101504,01/03/2012,10163882
Capital Program ,Kitchen Modifications,HIK10,Capital Contract Payments,5000,27600,Reeds Plumbing & Heating Contractors Ltd,101504,08/03/2012,10163899
Capital Program ,Kitchen Modifications,HIK10,Capital Contract Payments,5000,1494.41,Reeds Plumbing & Heating Contractors Ltd,101504,08/03/2012,10164061
Capital Program ,RG Disabled Facilities,REN01,Capital Grants,5014,3615,Reeds Plumbing & Heating Contractors Ltd,101504,15/03/2012,10164179
Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,100,2640,Reeds Plumbing & Heating Contractors Ltd,101504,08/03/2012,10164183
Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,100,1403.79,Reeds Plumbing & Heating Contractors Ltd,101504,22/03/2012,10164725
Capital Program ,Kitchen Modifications,HIK10,Capital Contract Payments,5000,11500,Reeds Plumbing & Heating Contractors Ltd,101504,29/03/2012,10164875
Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,100,5324,Reeds Plumbing & Heating Contractors Ltd,101504,29/03/2012,10165124
Capital Program ,Disabled Adaptations,HCR01,Capital Contract Payments,5000,1583.58,Reeds Plumbing & Heating Contractors Ltd,101504,29/03/2012,10165124
Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,100,3760.74,Reeds Plumbing & Heating Contractors Ltd,101504,29/03/2012,10165422
Capital Program ,Disabled Adaptations,HCR01,Capital Contract Payments,5000,675,Reeds Plumbing & Heating Contractors Ltd,101504,29/03/2012,10165422
Resources & Corporate Governance ,Garage Internal,WVR01,Materials,303,680.4,Rencar Services,101505,08/03/2012,10163704
Sustainable Inclusive Communities,Woodside Park,TVR00,Council Tax,142,751.36,Rugby Borough Council,101516,08/03/2012,10163592
Sustainable Inclusive Communities,Woodside Park,TVR00,Council Tax,142,773.21,Rugby Borough Council,101516,22/03/2012,10164885
Sustainable Inclusive Communities,Woodside Park,TVR00,Council Tax,142,773.21,Rugby Borough Council,101516,22/03/2012,10164886
,User Balance Sheet Cost Centre,BSU,Section Agreements,9865,1567.76,Ryton-On-Dunsmore Parish Council,101522,15/03/2012,10164392
Economy Development & Culture,Art Gallery and Museum,AGM00,Postage & Distribution,370,3.08,Royal Mail,101554,22/03/2012,10162739
Economy Development & Culture,Building Control Services,BCS00,Postage & Distribution,370,3.28,Royal Mail,101554,22/03/2012,10162739
Economy Development & Culture,Building Regulation Fee Earning Account,BCS99,Postage & Distribution,370,4.34,Royal Mail,101554,22/03/2012,10162739
Economy Development & Culture,Car Parks General,CPK01,Postage & Distribution,370,9.55,Royal Mail,101554,22/03/2012,10162739
Resources & Corporate Governance,Central Business Support Services,CSS15,Postage & Distribution,370,684.3,Royal Mail,101554,22/03/2012,10162739
Resources & Corporate Governance ,Council Tax and NNDR Collection,CTX01,Postage & Distribution,370,262.84,Royal Mail,101554,22/03/2012,10162739
Economy Development & Culture,Decrim. of Car Parking on street parking,DPE02,Postage & Distribution,370,38.18,Royal Mail,101554,22/03/2012,10162739
Resources & Corporate Governance ,Electoral Registration,ERG00,Postage & Distribution,370,6.24,Royal Mail,101554,22/03/2012,10162739
Sustainable Inclusive Communities,Housing Benefit Administration,HBA00,Postage & Distribution,370,69.71,Royal Mail,101554,22/03/2012,10162739
Housing Revenue Account ,Supervision and Management General,MAN00,Postage & Distribution,370,45.76,Royal Mail,101554,22/03/2012,10162739
Economy Development & Culture,Planning General/Income,PLN00,Postage & Distribution,370,54.77,Royal Mail,101554,22/03/2012,10162739
Resources & Corporate Governance ,General Administration,WAD00,Postage & Distribution,370,15.59,Royal Mail,101554,22/03/2012,10162739
Economy Development & Culture,Art Gallery and Museum,AGM00,Postage & Distribution,370,10.17,Royal Mail,101554,01/03/2012,10163377
Economy Development & Culture,Building Control Services,BCS00,Postage & Distribution,370,2.66,Royal Mail,101554,01/03/2012,10163377
Economy Development & Culture,Building Regulation Fee Earning Account,BCS99,Postage & Distribution,370,3.53,Royal Mail,101554,01/03/2012,10163377
Economy Development & Culture,Car Parks General,CPK01,Postage & Distribution,370,54.14,Royal Mail,101554,01/03/2012,10163377
Resources & Corporate Governance,Central Business Support Services,CSS15,Postage & Distribution,370,492.65,Royal Mail,101554,01/03/2012,10163377
Resources & Corporate Governance ,Council Tax and NNDR Collection,CTX01,Postage & Distribution,370,188.79,Royal Mail,101554,01/03/2012,10163377
Economy Development & Culture,Decrim. of Car Parking on street parking,DPE02,Postage & Distribution,370,216.56,Royal Mail,101554,01/03/2012,10163377
Resources & Corporate Governance ,Electoral Registration,ERG00,Postage & Distribution,370,46.72,Royal Mail,101554,01/03/2012,10163377
Sustainable Inclusive Communities,Housing Benefit Administration,HBA00,Postage & Distribution,370,200.66,Royal Mail,101554,01/03/2012,10163377
Housing Revenue Account ,Supervision and Management General,MAN00,Postage & Distribution,370,123.25,Royal Mail,101554,01/03/2012,10163377
