,Portfolio,Expense Area,Cost Centre,Expense Type,Account Code,Amount,Supplier Name,SupplierId,Pay Date,Transaction No.,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Stretton Court AP,AGP13,Maintenance of Equipment,0301,20.00,AWM Electrical Contractors Ltd,100051,12/09/2013,10190843,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Sun Street/Windsor Street AP,AGP14,Maintenance of Equipment,0301,10.00,AWM Electrical Contractors Ltd,100051,12/09/2013,10190843,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Tanser Court AP,AGP17,Maintenance of Equipment,0301,102.50,AWM Electrical Contractors Ltd,100051,12/09/2013,10190843,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Eliot Court AP,AGP25,Maintenance of Equipment,0301,92.50,AWM Electrical Contractors Ltd,100051,12/09/2013,10190843,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Hirst Close AP,AGP33,Maintenance of Equipment,0301,60.00,AWM Electrical Contractors Ltd,100051,12/09/2013,10190843,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Harold Cox Place AP,AGP51,Maintenance of Equipment,0301,5.00,AWM Electrical Contractors Ltd,100051,12/09/2013,10190843,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,814.28,AWM Electrical Contractors Ltd,100051,19/09/2013,10191211,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Repairs and Maintenance - Void works,UMR09,R&M External Contractors,0100,590.50,AWM Electrical Contractors Ltd,100051,19/09/2013,10191211,,,,,,,,,,
INSERTED DETAIL,Capital Program ,Kitchen Modifications,HIK10,Capital Contract Payments,5000,6893.58,A C E Carpentry & Joinery Contractors Ltd,100085,05/09/2013,10190620,,,,,,,,,,
INSERTED DETAIL,Capital Program ,Kitchen Modifications,HIK10,Capital Contract Payments,5000,9191.44,A C E Carpentry & Joinery Contractors Ltd,100085,12/09/2013,10190918,,,,,,,,,,
INSERTED DETAIL,Capital Program ,Kitchen Modifications,HIK10,Capital Contract Payments,5000,3910.00,A C E Carpentry & Joinery Contractors Ltd,100085,12/09/2013,10190963,,,,,,,,,,
INSERTED DETAIL,Capital Program ,Kitchen Modifications,HIK10,Capital Contract Payments,5000,9191.44,A C E Carpentry & Joinery Contractors Ltd,100085,19/09/2013,10191283,,,,,,,,,,
INSERTED DETAIL,Capital Program ,Kitchen Modifications,HIK10,Capital Contract Payments,5000,1400.00,A C E Carpentry & Joinery Contractors Ltd,100085,26/09/2013,10191389,,,,,,,,,,
INSERTED DETAIL,Capital Program ,Kitchen Modifications,HIK10,Capital Contract Payments,5000,9191.44,A C E Carpentry & Joinery Contractors Ltd,100085,26/09/2013,10191503,,,,,,,,,,
INSERTED DETAIL,Capital Program ,Kitchen Modifications,HIK10,Capital Contract Payments,5000,1120.00,A C E Carpentry & Joinery Contractors Ltd,100085,26/09/2013,10191666,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Council Tax and NNDR Collection,CTX01,External Contractor & Operator,0742,109.50,Bristow & Sutor,100159,05/09/2013,10190563,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Council Tax and NNDR Collection,CTX01,External Contractor & Operator,0742,42.50,Bristow & Sutor,100159,26/09/2013,10191640,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Control Centre (HRA),CCE00,Telephone Expenses,0371,4580.58,British Telecommunications Plc,100161,26/09/2013,10190069,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Multi-Storey Flats,MSF00,Telephone Expenses,0371,77.89,British Telecommunications Plc,100161,26/09/2013,10190069,,,,,,,,,,
INSERTED DETAIL,Sustainable Inclusive Communities,Sewage Disposal Plant,SDP00,Telephone Expenses,0371,54.15,British Telecommunications Plc,100161,26/09/2013,10190069,,,,,,,,,,
INSERTED DETAIL,Sustainable Inclusive Communities,Woodside Park,TVR00,Telephone Expenses,0371,115.24,British Telecommunications Plc,100161,26/09/2013,10190069,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Central Telephone Service,TEL00,Telephone Expenses,0371,3394.50,British Telecommunications Plc,100161,12/09/2013,10191012,,,,,,,,,,
INSERTED DETAIL,Capital Program ,Parish and Rural Capital Spending,CGR03,Capital Grants,5014,4773.56,Binley Woods Village Hall,100193,19/09/2013,10191418,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Control Centre CCTV,CCE01,Maintenance of Equipment,0301,10972.50,Barron McCann Ltd,100248,26/09/2013,10191621,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,878.42,Barron McCann Ltd,100248,26/09/2013,10191667,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Corporate Property R&M,CPA01,R&M External Contractors,0100,1101.00,Chillaire Service & Maintenance Ltd,100305,26/09/2013,10191537,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Handy man,WHM00,External Contractor & Operator,0742,692.96,Cwikskip (Tailby Brack Ltd),100325,05/09/2013,10190502,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Economic Development General,ECD00,Development Activities,0450,600.00,Coventry & Warwickshire Chamber Of Commerce,100412,19/09/2013,10191328,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Corporate Property R&M,CPA01,R&M External Contractors,0100,450.44,Contract Fire Systems Ltd,100425,26/09/2013,10191295,,,,,,,,,,
INSERTED DETAIL,Sustainable Environment ,Clinical Waste,REF04,External Contractor & Operator,0742,515.49,OCS Group UK Ltd t/a Cannon,100436,19/09/2013,10191231,,,,,,,,,,
INSERTED DETAIL,Sustainable Environment ,Clinical Waste,REF04,External Contractor & Operator,0742,483.82,OCS Group UK Ltd t/a Cannon,100436,19/09/2013,10191232,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Supervision and Management General,MAN00,Cash Collection,0744,583.01,Commercial Collection Services,100520,26/09/2013,10190591,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Vehicle Repair and Maintenance,0200,651.08,Dennis Eagle Ltd,100559,26/09/2013,10191451,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Vehicle Repair and Maintenance,0200,1037.46,Dennis Eagle Ltd,100559,26/09/2013,10191452,,,,,,,,,,
INSERTED DETAIL,Capital Program ,Parish and Rural Capital Spending,CGR03,Capital Grants,5014,6078.80,Dunchurch Parish Council,100564,26/09/2013,10191599,,,,,,,,,,
INSERTED DETAIL,Capital Program ,Bathroom Modifications,HIS01,Capital Contract Payments,5000,14970.00,JADA Building & Maintenance Services Ltd,100583,05/09/2013,10190678,,,,,,,,,,
INSERTED DETAIL,Capital Program ,Disabled Adaptations,HCR01,Capital Contract Payments,5000,4500.00,JADA Building & Maintenance Services Ltd,100583,05/09/2013,10190845,,,,,,,,,,
INSERTED DETAIL,Capital Program ,Bathroom Modifications,HIS01,Capital Contract Payments,5000,3359.00,JADA Building & Maintenance Services Ltd,100583,05/09/2013,10190845,,,,,,,,,,
INSERTED DETAIL,Capital Program ,Bathroom Modifications,HIS01,Capital Contract Payments,5000,25755.00,JADA Building & Maintenance Services Ltd,100583,12/09/2013,10191091,,,,,,,,,,
INSERTED DETAIL,Capital Program ,Bathroom Modifications,HIS01,Capital Contract Payments,5000,24790.00,JADA Building & Maintenance Services Ltd,100583,19/09/2013,10191402,,,,,,,,,,
INSERTED DETAIL,Capital Program ,Bathroom Modifications,HIS01,Capital Contract Payments,5000,25595.00,JADA Building & Maintenance Services Ltd,100583,26/09/2013,10191637,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Sports Development,LSD06,Development Activities,0450,595.83,Draycote Water Sailing Club,100591,26/09/2013,10191241,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Grants and Subscriptions,LGS00,Grants To Voluntary Organisations,0720,1000.00,Draycote Water Sailing Club,100591,19/09/2013,10191366,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Lesley Souter House AP,AGP16,Gas,0131,615.82,ESPO,100641,12/09/2013,10190124,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Albert Square AP,AGP20,Gas,0131,677.86,ESPO,100641,05/09/2013,10190125,,,,,,,,,,
INSERTED DETAIL,Capital Program ,Queen's Diamond Jubilee Leisure Centre Project,LEI03,Capital Contract Payments,5000,780.00,ESPO,100641,26/09/2013,10190969,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Tanser Court AP,AGP17,Gas,0131,695.59,ESPO,100641,26/09/2013,10191259,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Lesley Souter House AP,AGP16,Gas,0131,644.61,ESPO,100641,26/09/2013,10191260,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Albert Square AP,AGP20,Gas,0131,729.84,ESPO,100641,26/09/2013,10191261,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Corporate Property Central Utilities,CPA02,Gas,0131,1296.18,ESPO,100641,19/09/2013,10191266,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Handy man,WHM00,Agency Staff,0003,605.82,First Personnel Group Plc,100807,19/09/2013,10191239,,,,,,,,,,
INSERTED DETAIL,Capital Program ,Fire Risk Assessment,HCE18,R&M External Contractors,0100,9700.36,Nationwide Windows Ltd,100808,26/09/2013,10191612,,,,,,,,,,
INSERTED DETAIL,Capital Program ,Fire Risk Assessment,HCE18,R&M External Contractors,0100,9621.76,Nationwide Windows Ltd,100808,26/09/2013,10191613,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Town Hall,OFF00,Materials,0303,953.40,Greenham,100890,19/09/2013,10190717,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Human Resources Centralised Services,RES31,Recruitment Expenses,0012,426.00,TMP (UK) LTD,100972,26/09/2013,10191474,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Human Resources Centralised Services,RES31,Recruitment Expenses,0012,735.00,TMP (UK) LTD,100972,26/09/2013,10191475,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Corporate Property R&M,CPA01,R&M External Contractors,0100,979.00,ThyssenKrupp Elevator UK,100985,19/09/2013,10190975,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Corporate Property R&M,CPA01,R&M External Contractors,0100,2328.00,ThyssenKrupp Elevator UK,100985,19/09/2013,10190976,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Corporate Property R&M,CPA01,R&M External Contractors,0100,3043.00,ThyssenKrupp Elevator UK,100985,19/09/2013,10190977,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Corporate Property R&M,CPA01,R&M External Contractors,0100,532.50,ThyssenKrupp Elevator UK,100985,26/09/2013,10191022,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Town Hall,OFF00,Furniture,0302,1337.40,IE Office Equipment Ltd,101114,19/09/2013,10191476,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Supervision and Management General,MAN00,Subscriptions,0421,750.00,Chartered Institute Of Housing,101122,05/09/2013,10190676,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Control Centre (HRA),CCE00,New Equipment,0300,3190.00,Chubb Systems LTD,101154,05/09/2013,10190482,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Handy man,WHM00,External Contractor & Operator,0742,580.70,Clews Recycling Limited,101213,19/09/2013,10189730,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Grounds Maintenance,WGM00,External Contractor & Operator,0742,7484.00,K A Hicks,101216,19/09/2013,10191068,,,,,,,,,,
INSERTED DETAIL,Sustainable Environment ,Caldecott Park/Town Centre Area,PKS00,External Contractor & Operator,0742,1399.00,Lilbourne Turf Supplies,101225,12/09/2013,10185244,,,,,,,,,,
INSERTED DETAIL,,User Balance Sheet Cost Centre,BSU,Section Agreements,9865,4452.48,Long Lawford Parish Council,101228,19/09/2013,10191431,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Handy man,WHM00,Materials,0303,574.00,Melbros Ltd,101291,26/09/2013,10189536,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Handy man,WHM00,Materials,0303,447.01,Melbros Ltd,101291,26/09/2013,10190438,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Handy man,WHM00,Materials,0303,449.17,Melbros Ltd,101291,19/09/2013,10190439,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Handy man,WHM00,Materials,0303,1074.51,Melbros Ltd,101291,05/09/2013,10190444,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Handy man,WHM00,Materials,0303,418.00,Melbros Ltd,101291,05/09/2013,10190554,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Street Furniture,HIG01,External Contractor & Operator,0742,2758.40,Midland Signs (Leicester) Ltd,101295,12/09/2013,10191095,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Central Business Support Services,CSS15,Photocopying,0354,2220.96,Neopost Ltd,101365,19/09/2013,10191371,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Visitor Centre,VSC00,Events Tickets - Zero Rated,1405,2308.15,National Express Ltd,101392,12/09/2013,10190915,,,,,,,,,,
INSERTED DETAIL,Capital Program ,Disc. Grants Home Safety Surveys,GRA03,Capital Contract Payments,5000,35000.00,Orbit Group Limited,101414,26/09/2013,10190297,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Grounds Maintenance,WGM00,Vehicle Running Costs,0201,440.00,Post Office Ltd,101429,19/09/2013,10191364,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Street Cleansing,WSC00,Vehicle Running Costs,0201,220.00,Post Office Ltd,101429,19/09/2013,10191364,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Vehicle Running Costs,0201,280.00,Post Office Ltd,101429,19/09/2013,10191364,,,,,,,,,,
INSERTED DETAIL,Sustainable Inclusive Communities,Sewage Disposal Plant,SDP00,R&M External Contractors,0100,800.28,PJT Pumping Services,101438,12/09/2013,10190968,,,,,,,,,,
INSERTED DETAIL,Capital Program ,Bathroom Modifications,HIS01,Capital Contract Payments,5000,39300.00,Reeds Plumbing & Heating Contractors Ltd,101504,12/09/2013,10190799,,,,,,,,,,
INSERTED DETAIL,Capital Program ,Bathroom Modifications,HIS01,Capital Contract Payments,5000,4818.00,Reeds Plumbing & Heating Contractors Ltd,101504,05/09/2013,10190846,,,,,,,,,,
INSERTED DETAIL,Capital Program ,Disabled Adaptations,HCR01,Capital Contract Payments,5000,70.00,Reeds Plumbing & Heating Contractors Ltd,101504,12/09/2013,10190966,,,,,,,,,,
INSERTED DETAIL,Capital Program ,Bathroom Modifications,HIS01,Capital Contract Payments,5000,759.00,Reeds Plumbing & Heating Contractors Ltd,101504,12/09/2013,10190966,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Building Control Services,BCS00,Postage & Distribution,0370,0.28,Royal Mail,101554,19/09/2013,10190817,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Building Control Services Non-Fee Earning Account,BCS01,Postage & Distribution,0370,0.28,Royal Mail,101554,19/09/2013,10190817,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Building Regulation Fee Earning Account,BCS99,Postage & Distribution,0370,5.08,Royal Mail,101554,19/09/2013,10190817,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Car Parks General,CPK01,Postage & Distribution,0370,28.85,Royal Mail,101554,19/09/2013,10190817,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Central Business Support Services,CSS15,Postage & Distribution,0370,274.41,Royal Mail,101554,19/09/2013,10190817,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Council Tax and NNDR Collection,CTX01,Postage & Distribution,0370,300.09,Royal Mail,101554,19/09/2013,10190817,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Decrim. of Car Parking on street parking,DPE02,Postage & Distribution,0370,115.40,Royal Mail,101554,19/09/2013,10190817,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Electoral Registration,ERG00,Postage & Distribution,0370,6.58,Royal Mail,101554,19/09/2013,10190817,,,,,,,,,,
INSERTED DETAIL,Sustainable Inclusive Communities,Housing Benefit Administration,HBA00,Postage & Distribution,0370,147.07,Royal Mail,101554,19/09/2013,10190817,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Supervision and Management General,MAN00,Postage & Distribution,0370,48.01,Royal Mail,101554,19/09/2013,10190817,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Planning General/Income,PLN00,Postage & Distribution,0370,172.30,Royal Mail,101554,19/09/2013,10190817,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Visitor Centre,VSC00,Postage & Distribution,0370,0.47,Royal Mail,101554,19/09/2013,10190817,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,General Administration,WAD00,Postage & Distribution,0370,23.75,Royal Mail,101554,19/09/2013,10190817,,,,,,,,,,
INSERTED DETAIL,Sustainable Inclusive Communities,Woodside Park,TVR00,Water Services,0143,1866.86,Severn Trent Water Ltd,101610,05/09/2013,10190659,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Corporate Property Central Utilities,CPA02,Water Services,0143,601.22,Severn Trent Water Ltd,101610,19/09/2013,10190698,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Corporate Property Central Utilities,CPA02,Water Services,0143,3856.18,Severn Trent Water Ltd,101610,19/09/2013,10190835,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Lesley Souter House AP,AGP16,Water Services,0143,1868.87,Severn Trent Water Ltd,101610,12/09/2013,10190850,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Central Telephone Service,TEL00,Maintenance of Equipment,0301,11913.48,Siemens Enterprise Communications Ltd,101616,26/09/2013,10190658,,,,,,,,,,
INSERTED DETAIL,Capital Program ,Disabled Facilities Grant,REN01,Capital Grants,5014,2117.01,Stannah Stairlifts Ltd,101623,19/09/2013,10191193,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,3445.00,Steve Diston Contract Flooring,101668,19/09/2013,10191403,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Corporate Property R&M,CPA01,R&M External Contractors,0100,565.00,Secom Plc,101671,26/09/2013,10190860,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Handy man,WHM00,Materials,0303,443.14,Travis Perkins Trading Co Ltd,101732,12/09/2013,10187425,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Handy man,WHM00,Materials,0303,1191.43,Travis Perkins Trading Co Ltd,101732,12/09/2013,10187498,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Handy man,WHM00,Materials,0303,525.00,Travis Perkins Trading Co Ltd,101732,12/09/2013,10188353,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Handy man,WHM00,Materials,0303,2246.73,Travis Perkins Trading Co Ltd,101732,19/09/2013,10190134,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Handy man,WHM00,Materials,0303,2876.94,Travis Perkins Trading Co Ltd,101732,26/09/2013,10190171,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Handy man,WHM00,Contract Hire,0220,448.15,Travis Perkins Trading Co Ltd,101732,19/09/2013,10190952,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Handy man,WHM00,Materials,0303,-2354.85,Travis Perkins Trading Co Ltd,101732,26/09/2013,10190957,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Handy man,WHM00,Vehicle Running Costs,0201,59.00,HI-Q Motorway,101736,19/09/2013,10190648,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Street Cleansing,WSC00,Vehicle Running Costs,0201,196.97,HI-Q Motorway,101736,19/09/2013,10190648,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Vehicle Running Costs,0201,393.94,HI-Q Motorway,101736,19/09/2013,10190648,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Handy man,WHM00,Vehicle Running Costs,0201,95.00,HI-Q Motorway,101736,19/09/2013,10190946,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Street Cleansing,WSC00,Vehicle Running Costs,0201,170.00,HI-Q Motorway,101736,19/09/2013,10190946,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Vehicle Running Costs,0201,668.00,HI-Q Motorway,101736,19/09/2013,10190946,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Vehicle Running Costs,0201,451.50,HI-Q Motorway,101736,19/09/2013,10190947,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Vehicle Running Costs,0201,425.94,HI-Q Motorway,101736,26/09/2013,10191545,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Vehicle Running Costs,0201,875.98,HI-Q Motorway,101736,26/09/2013,10191550,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Trade Waste Collection,WWC01,Vehicle Running Costs,0201,392.00,HI-Q Motorway,101736,26/09/2013,10191550,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Grounds Maintenance,WGM00,Vehicle Running Costs,0201,159.11,HI-Q Motorway,101736,26/09/2013,10191552,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Handy man,WHM00,Vehicle Running Costs,0201,53.62,HI-Q Motorway,101736,26/09/2013,10191552,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Vehicle Running Costs,0201,542.98,HI-Q Motorway,101736,26/09/2013,10191552,,,,,,,,,,
INSERTED DETAIL,Capital Program ,Viaduct Cycleways,CYC02,Capital Contract Payments,5000,1756.00,Wragge & Co.,101856,19/09/2013,10190691,,,,,,,,,,
INSERTED DETAIL,Capital Program ,Electric to Gas Conversions,HIM04,Capital Contract Payments,5000,5772.76,Adroit Services Ltd,101939,05/09/2013,10190621,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,547.12,Adroit Services Ltd,101939,05/09/2013,10190687,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Gas Heating Systems,UMR01,R&M External Contractors,0100,202.78,Adroit Services Ltd,101939,05/09/2013,10190687,,,,,,,,,,
INSERTED DETAIL,Capital Program ,Electric to Gas Conversions,HIM04,Capital Contract Payments,5000,336.00,Adroit Services Ltd,101939,05/09/2013,10190687,,,,,,,,,,
INSERTED DETAIL,Capital Program ,Electric to Gas Conversions,HIM04,Capital Contract Payments,5000,8659.14,Adroit Services Ltd,101939,12/09/2013,10190908,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,535.12,Adroit Services Ltd,101939,12/09/2013,10191181,,,,,,,,,,
INSERTED DETAIL,Capital Program ,Electric to Gas Conversions,HIM04,Capital Contract Payments,5000,549.14,Adroit Services Ltd,101939,12/09/2013,10191181,,,,,,,,,,
INSERTED DETAIL,Capital Program ,Electric to Gas Conversions,HIM04,Capital Contract Payments,5000,5772.76,Adroit Services Ltd,101939,19/09/2013,10191285,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,"Communications, Consultation and Information Team",BTR20,Publicity & Marketing,0377,432.75,Johnston Publishing Ltd,107468,12/09/2013,10191096,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Central Telephone Service,TEL00,Telephone Expenses,0371,974.05,British Telecommunications PLC,108425,26/09/2013,10191635,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Garage Internal,WVR01,Materials,0303,33864.00,Watson Petroleum,110361,12/09/2013,10190873,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Street Furniture,HIG01,External Contractor & Operator,0742,429.78,Croxford Electrical Ltd,110451,26/09/2013,10190660,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Warwickshire On Line Partnership,JCC10,Payments to Other Local Authorities,0710,13307.07,Warwick District Council,111228,12/09/2013,10191189,,,,,,,,,,
INSERTED DETAIL,Capital Program ,Purchase of Vehicles,VHC00,Miscellaneous Capital Expenditure,5020,3190.00,Vision Techniques (UK) LTD,111526,19/09/2013,10190882,,,,,,,,,,
INSERTED DETAIL,Capital Program ,Purchase of Vehicles,VHC00,Miscellaneous Capital Expenditure,5020,3190.00,Vision Techniques (UK) LTD,111526,19/09/2013,10190883,,,,,,,,,,
INSERTED DETAIL,Capital Program ,Purchase of Vehicles,VHC00,Miscellaneous Capital Expenditure,5020,3190.00,Vision Techniques (UK) LTD,111526,19/09/2013,10190884,,,,,,,,,,
INSERTED DETAIL,Capital Program ,Purchase of Vehicles,VHC00,Miscellaneous Capital Expenditure,5020,3190.00,Vision Techniques (UK) LTD,111526,19/09/2013,10190885,,,,,,,,,,
INSERTED DETAIL,Capital Program ,Purchase of Vehicles,VHC00,Miscellaneous Capital Expenditure,5020,3190.00,Vision Techniques (UK) LTD,111526,19/09/2013,10190886,,,,,,,,,,
