,Portfolio,Expense Area,Cost Centre,Expense Type,Account Code,Amount,Supplier Name,SupplierId,Pay Date,Transaction No.,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,600.34,AWM Electrical Contractors Ltd,100051,30/05/2013,10185683,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,1217.28,AWM Electrical Contractors Ltd,100051,30/05/2013,10185684,,,,,,,,,,
INSERTED DETAIL,Sustainable Inclusive Communities,CL Grants,CGS00,Other Agencies,0734,17000.00,Age Concern Warwickshire,100082,30/05/2013,10183343,,,,,,,,,,
INSERTED DETAIL,Capital Program ,Kitchen Modifications,HIK10,Capital Contract Payments,5000,2651.45,A C E Carpentry & Joinery Contractors Ltd,100085,09/05/2013,10184203,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Corporate Property R&M,CPA01,R&M External Contractors,0100,1060.00,DC Leisure Rugby,100140,23/05/2013,10181780,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Corporate Property R&M,CPA01,R&M External Contractors,0100,720.00,DC Leisure Rugby,100140,23/05/2013,10182614,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Corporate Property R&M,CPA01,R&M External Contractors,0100,793.04,DC Leisure Rugby,100140,23/05/2013,10182822,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Corporate Property R&M,CPA01,R&M External Contractors,0100,774.00,DC Leisure Rugby,100140,30/05/2013,10184720,,,,,,,,,,
INSERTED DETAIL,Sustainable Environment ,Grass Cutting,PKS13,External Contractor & Operator,0742,4091.00,Brinklow Parish Council,100157,02/05/2013,10184156,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Council Tax and NNDR Collection,CTX01,External Contractor & Operator,0742,451.41,Bristow & Sutor,100159,16/05/2013,10184395,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Council Tax and NNDR Collection,CTX01,External Contractor & Operator,0742,1127.00,Bristow & Sutor,100159,16/05/2013,10184731,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,WSU Depot,WDP00,Maintenance of Equipment,0301,830.57,Bt Redcare,100221,16/05/2013,10184419,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,939.01,Barron McCann Ltd,100248,16/05/2013,10184848,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Building Regulation Fee Earning Account,BCS99,Subscriptions,0421,548.00,Bsi,100291,09/05/2013,10184402,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Street Cleansing,WSC00,Vehicle Repair and Maintenance,0200,289.32,Carwood Motor Units Ltd,100300,23/05/2013,10179699,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Vehicle Repair and Maintenance,0200,66.56,Carwood Motor Units Ltd,100300,23/05/2013,10179699,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Garage Internal,WVR01,Materials,0303,67.80,Carwood Motor Units Ltd,100300,23/05/2013,10179699,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Highways,WHG00,Vehicle Repair and Maintenance,0200,1898.00,Charles Watts Engineering Ltd,100302,16/05/2013,10184497,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Corporate Property R&M,CPA01,R&M External Contractors,0100,3185.00,Chillaire Service & Maintenance Ltd,100305,02/05/2013,10184018,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Handy man,WHM00,External Contractor & Operator,0742,475.00,Cwikskip (Tailby Brack Ltd),100325,30/05/2013,10185523,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Financial Services,RES10,Conference & Seminar Fees,0401,1500.00,Cipfa Business Ltd,100341,30/05/2013,10184381,,,,,,,,,,
INSERTED DETAIL,Sustainable Inclusive Communities,Housing Options Team,HOT00,New Equipment,0300,510.00,Stone Computers,100390,16/05/2013,10184861,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,General Administration,WAD00,Hardware Purchase,0375,1020.00,Stone Computers,100390,16/05/2013,10184861,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Property Maintenance,MAN23,New Equipment,0300,510.00,Stone Computers,100390,30/05/2013,10185562,,,,,,,,,,
INSERTED DETAIL,Sustainable Environment ,Clinical Waste,REF04,External Contractor & Operator,0742,507.31,OCS Group UK Ltd t/a Cannon,100436,16/05/2013,10184759,,,,,,,,,,
INSERTED DETAIL,Sustainable Environment,Regulatory Services,REG00,Other Miscellaneous Expenses,0444,1465.00,Heart Of England Co-operative Society Ltd,100479,16/05/2013,10184403,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Vehicle Repair and Maintenance,0200,1309.74,Dennis Eagle Ltd,100559,02/05/2013,10184064,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Vehicle Repair and Maintenance,0200,825.23,Dennis Eagle Ltd,100559,16/05/2013,10184336,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Corporate Property R&M,CPA01,R&M External Contractors,0100,547.00,Dunchurch Services (Rugby) Ltd,100565,23/05/2013,10184905,,,,,,,,,,
INSERTED DETAIL,Capital Program ,Private Sector Renovation Loans,REN00,Capital Contract Payments,5000,1560.43,Bob Doyle,100575,30/05/2013,10185161,,,,,,,,,,
INSERTED DETAIL,Capital Program ,Bathroom Modifications,HIS01,Capital Contract Payments,5000,5795.00,JADA Building & Maintenance Services Ltd,100583,30/05/2013,10185624,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,WSU Depot,WDP00,Gas,0131,1305.75,ESPO,100641,02/05/2013,10183384,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,The Benn Hall,BHL00,New Equipment,0300,678.00,ESPO,100641,23/05/2013,10184743,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,External Contractor & Operator,0742,1290.15,Container Services UK Limited,100811,16/05/2013,10184721,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Vehicle Repair and Maintenance,0200,658.57,Ford & Slater,100817,16/05/2013,10184450,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Garage Internal,WVR01,Materials,0303,922.30,Fuchs Lubricants (Uk) Plc,100832,16/05/2013,10184302,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Garage Internal,WVR01,Materials,0303,2320.00,Fuchs Lubricants (Uk) Plc,100832,16/05/2013,10184500,,,,,,,,,,
INSERTED DETAIL,,Balance Sheet,BS,Car Leasing Scheme,9244,-1365.01,Lex Autolease Ltd,100844,02/05/2013,10184150,,,,,,,,,,
INSERTED DETAIL,,Balance Sheet,BS,Car Leasing Scheme,9244,1799.76,Lex Autolease Ltd,100844,02/05/2013,10184151,,,,,,,,,,
INSERTED DETAIL,,Balance Sheet,BS,Car Leasing Scheme,9244,3833.27,Lex Autolease Ltd,100844,30/05/2013,10184741,,,,,,,,,,
INSERTED DETAIL,,Balance Sheet,BS,Car Leasing Scheme,9244,-538.45,Lex Autolease Ltd,100844,30/05/2013,10185258,,,,,,,,,,
INSERTED DETAIL,,Balance Sheet,BS,Car Leasing Scheme,9244,635.30,Lex Autolease Ltd,100844,30/05/2013,10185666,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Vehicle Repair and Maintenance,0200,426.06,FAUN Zoeller (UK) Ltd,100871,16/05/2013,10184358,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Town Hall,OFF00,Materials,0303,586.62,Greenham,100890,16/05/2013,10184471,,,,,,,,,,
INSERTED DETAIL,Sustainable Environment ,Caldecott Park/Town Centre Area,PKS00,Maintenance of Equipment,0301,613.72,GB Sport & Leisure UK Ltd,100920,23/05/2013,10184938,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Human Resources Centralised Services,RES31,Recruitment Expenses,0012,735.00,TMP (UK) LTD,100972,02/05/2013,10182546,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Human Resources Centralised Services,RES31,Recruitment Expenses,0012,735.00,TMP (UK) LTD,100972,02/05/2013,10182547,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Human Resources Centralised Services,RES31,Recruitment Expenses,0012,534.00,TMP (UK) LTD,100972,09/05/2013,10184488,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Human Resources Centralised Services,RES31,Recruitment Expenses,0012,585.40,TMP (UK) LTD,100972,16/05/2013,10184682,,,,,,,,,,
INSERTED DETAIL,Capital Program ,Bathroom Modifications,HIS01,Capital Contract Payments,5000,2985.00,B Hartwell Plumbers Ltd,100989,16/05/2013,10184847,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Civic Responsibilities,CIV00,Special Events/Activities,0447,612.25,House Of Flags,101048,16/05/2013,10184688,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,1202.00,Hardall International Limited,101091,24/04/2013,10183918,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,1202.00,Hardall International Limited,101091,23/05/2013,10184730,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Control Centre (HRA),CCE00,New Equipment,0300,1403.60,Chubb Systems LTD,101154,23/05/2013,10185192,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Supervision and Management General,MAN00,Premises Related Insurance Premiums,0180,5865.38,Jardine Lloyd Thompson,101192,16/05/2013,10183874,,,,,,,,,,
INSERTED DETAIL,Sustainable Inclusive Communities,House Purchase and Improvement Loans,HPL00,Other Insurance Premiums,0440,976.76,Jardine Lloyd Thompson,101192,16/05/2013,10183874,,,,,,,,,,
INSERTED DETAIL,Capital Program ,Sale of Council Houses,SCH00,Other Insurance Premiums,0440,55.76,Jardine Lloyd Thompson,101192,16/05/2013,10183874,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Supervision and Management General,MAN00,Reimbursements - Outside Scope,1107,1778.70,Jardine Lloyd Thompson,101192,16/05/2013,10183874,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Grounds Maintenance,WGM00,External Contractor & Operator,0742,7344.00,K A Hicks,101216,23/05/2013,10184701,,,,,,,,,,
INSERTED DETAIL,,User Balance Sheet Cost Centre,BSU,Section Agreements,9865,8198.76,Long Lawford Parish Council,101228,30/05/2013,10184904,,,,,,,,,,
INSERTED DETAIL,,User Balance Sheet Cost Centre,BSU,Section Agreements,9865,30000.00,Long Lawford Parish Council,101228,30/05/2013,10185390,,,,,,,,,,
INSERTED DETAIL,,Balance Sheet,BS,Car Loan Scheme,9261,5800.00,REDACTED PERSONAL DATA,101229,31/05/2013,10185763,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Handy man,WHM00,Materials,0303,523.00,Melbros Ltd,101291,09/05/2013,10183304,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Handy man,WHM00,Materials,0303,537.51,Melbros Ltd,101291,09/05/2013,10183306,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Handy man,WHM00,Materials,0303,788.28,Melbros Ltd,101291,16/05/2013,10184878,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Handy man,WHM00,Materials,0303,435.00,Melbros Ltd,101291,30/05/2013,10185368,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Handy man,WHM00,External Contractor & Operator,0742,548.57,M W D Services Ltd,101293,02/05/2013,10184062,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Handy man,WHM00,External Contractor & Operator,0742,601.16,M W D Services Ltd,101293,02/05/2013,10184063,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Maintenance of Open Spaces,MOS00,External Contractor & Operator,0742,180.00,Monks Kirby Parish Council,101300,02/05/2013,10184149,,,,,,,,,,
INSERTED DETAIL,Sustainable Environment ,Grass Cutting,PKS13,External Contractor & Operator,0742,2368.00,Monks Kirby Parish Council,101300,02/05/2013,10184149,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,2591.00,Msm Environmental Services,101317,16/05/2013,10184844,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Vehicle Repair and Maintenance,0200,1082.18,Noden Truck Centre Ltd,101368,10/05/2013,10184761,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Vehicle Repair and Maintenance,0200,2339.68,Noden Truck Centre Ltd,101368,10/05/2013,10184763,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Vehicle Repair and Maintenance,0200,1949.73,Noden Truck Centre Ltd,101368,23/05/2013,10185123,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Grounds Maintenance,WGM00,Vehicle Repair and Maintenance,0200,1960.40,Noden Truck Centre Ltd,101368,23/05/2013,10185140,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Vehicle Repair and Maintenance,0200,901.82,Noden Truck Centre Ltd,101368,30/05/2013,10185403,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Maintenance of Customer Services Systems,CIS21,Software Maintenance,0374,795.00,Ncc Services Limited,101374,30/05/2013,10184713,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Visitor Centre,VSC00,Events Tickets - Zero Rated,1405,1260.27,National Express Ltd,101392,09/05/2013,10184393,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Sheltered Housing,AGP00,Telephone Expenses,0371,19.09,EE Ltd t/a Orange Personal Communications,101404,09/05/2013,10184421,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,WSU Depot,WDP00,Telephone Expenses,0371,443.00,EE Ltd t/a Orange Personal Communications,101404,09/05/2013,10184421,,,,,,,,,,
INSERTED DETAIL,Capital Program ,Disabled Facilities Grant,REN01,Capital Contract Payments,5000,776.19,Orbit Group Limited,101414,30/05/2013,10185384,,,,,,,,,,
INSERTED DETAIL,Capital Program ,Disabled Facilities Grant,REN01,Capital Contract Payments,5000,734.22,Orbit Group Limited,101414,30/05/2013,10185388,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Central Business Support Services,CSS15,External Printing,0352,500.00,Polycopy,101428,23/05/2013,10185187,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Handy man,WHM00,Vehicle Running Costs,0201,220.00,Post Office Ltd,101429,16/05/2013,10184703,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Vehicle Running Costs,0201,650.00,Post Office Ltd,101429,16/05/2013,10184703,,,,,,,,,,
INSERTED DETAIL,Sustainable Inclusive Communities,Sewage Disposal Plant,SDP00,R&M External Contractors,0100,520.28,PJT Pumping Services,101438,09/05/2013,10184376,,,,,,,,,,
INSERTED DETAIL,Sustainable Environment ,Caldecott Park/Town Centre Area,PKS00,R&M External Contractors,0100,475.00,Post To Post Fencing,101490,30/05/2013,10185293,,,,,,,,,,
INSERTED DETAIL,Sustainable Environment ,Caldecott Park/Town Centre Area,PKS00,R&M External Contractors,0100,150.00,Post To Post Fencing,101490,23/05/2013,10185294,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Maintenance of Open Spaces,MOS00,External Contractor & Operator,0742,200.00,Post To Post Fencing,101490,23/05/2013,10185294,,,,,,,,,,
INSERTED DETAIL,Sustainable Environment ,Caldecott Park/Town Centre Area,PKS00,External Contractor & Operator,0742,175.00,Post To Post Fencing,101490,23/05/2013,10185294,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,WSU Depot,WDP00,Rates,0141,36738.00,Rugby Borough Council,101516,02/05/2013,10183258,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Supervision and Management General,MAN00,Council Tax,0142,944.63,Rugby Borough Council,101516,09/05/2013,10184193,,,,,,,,,,
INSERTED DETAIL,Sustainable Environment ,Caldecott Park/Town Centre Area,PKS00,Rates,0141,5544.00,Rugby Borough Council,101516,23/05/2013,10185302,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Art Gallery and Museum,AGM00,Postage & Distribution,0370,1.51,Royal Mail,101554,09/05/2013,10180616,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Building Control Services,BCS00,Postage & Distribution,0370,0.06,Royal Mail,101554,09/05/2013,10180616,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Building Control Services Non-Fee Earning Account,BCS01,Postage & Distribution,0370,0.06,Royal Mail,101554,09/05/2013,10180616,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Building Regulation Fee Earning Account,BCS99,Postage & Distribution,0370,1.15,Royal Mail,101554,09/05/2013,10180616,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Car Parks General,CPK01,Postage & Distribution,0370,55.94,Royal Mail,101554,09/05/2013,10180616,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Central Business Support Services,CSS15,Postage & Distribution,0370,422.47,Royal Mail,101554,09/05/2013,10180616,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Council Tax and NNDR Collection,CTX01,Postage & Distribution,0370,173.75,Royal Mail,101554,09/05/2013,10180616,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Decrim. of Car Parking on street parking,DPE02,Postage & Distribution,0370,223.73,Royal Mail,101554,09/05/2013,10180616,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Electoral Registration,ERG00,Postage & Distribution,0370,4.74,Royal Mail,101554,09/05/2013,10180616,,,,,,,,,,
INSERTED DETAIL,Sustainable Inclusive Communities,Housing Benefit Administration,HBA00,Postage & Distribution,0370,188.84,Royal Mail,101554,09/05/2013,10180616,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Supervision and Management General,MAN00,Postage & Distribution,0370,86.25,Royal Mail,101554,09/05/2013,10180616,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Planning General/Income,PLN00,Postage & Distribution,0370,244.61,Royal Mail,101554,09/05/2013,10180616,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Visitor Centre,VSC00,Postage & Distribution,0370,1.06,Royal Mail,101554,09/05/2013,10180616,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,General Administration,WAD00,Postage & Distribution,0370,38.50,Royal Mail,101554,09/05/2013,10180616,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Borough Elections,ELC00,Postage & Distribution,0370,1283.91,Royal Mail,101554,02/05/2013,10183346,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Building Control Services,BCS00,Postage & Distribution,0370,0.88,Royal Mail,101554,02/05/2013,10183509,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Building Control Services Non-Fee Earning Account,BCS01,Postage & Distribution,0370,0.88,Royal Mail,101554,02/05/2013,10183509,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Building Regulation Fee Earning Account,BCS99,Postage & Distribution,0370,15.90,Royal Mail,101554,02/05/2013,10183509,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Car Parks General,CPK01,Postage & Distribution,0370,33.13,Royal Mail,101554,02/05/2013,10183509,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Central Business Support Services,CSS15,Postage & Distribution,0370,294.06,Royal Mail,101554,02/05/2013,10183509,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Council Tax and NNDR Collection,CTX01,Postage & Distribution,0370,444.62,Royal Mail,101554,02/05/2013,10183509,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Decrim. of Car Parking on street parking,DPE02,Postage & Distribution,0370,132.50,Royal Mail,101554,02/05/2013,10183509,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Electoral Registration,ERG00,Postage & Distribution,0370,19.85,Royal Mail,101554,02/05/2013,10183509,,,,,,,,,,
INSERTED DETAIL,Sustainable Inclusive Communities,Housing Benefit Administration,HBA00,Postage & Distribution,0370,146.25,Royal Mail,101554,02/05/2013,10183509,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Supervision and Management General,MAN00,Postage & Distribution,0370,160.05,Royal Mail,101554,02/05/2013,10183509,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Planning General/Income,PLN00,Postage & Distribution,0370,89.23,Royal Mail,101554,02/05/2013,10183509,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Visitor Centre,VSC00,Postage & Distribution,0370,2.65,Royal Mail,101554,02/05/2013,10183509,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,General Administration,WAD00,Postage & Distribution,0370,9.41,Royal Mail,101554,02/05/2013,10183509,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Art Gallery and Museum,AGM00,Postage & Distribution,0370,3.96,Royal Mail,101554,16/05/2013,10183884,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Building Control Services,BCS00,Postage & Distribution,0370,0.02,Royal Mail,101554,16/05/2013,10183884,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Building Control Services Non-Fee Earning Account,BCS01,Postage & Distribution,0370,0.02,Royal Mail,101554,16/05/2013,10183884,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Building Regulation Fee Earning Account,BCS99,Postage & Distribution,0370,0.29,Royal Mail,101554,16/05/2013,10183884,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Car Parks General,CPK01,Postage & Distribution,0370,38.12,Royal Mail,101554,16/05/2013,10183884,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Central Business Support Services,CSS15,Postage & Distribution,0370,223.92,Royal Mail,101554,16/05/2013,10183884,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Council Tax and NNDR Collection,CTX01,Postage & Distribution,0370,378.62,Royal Mail,101554,16/05/2013,10183884,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Decrim. of Car Parking on street parking,DPE02,Postage & Distribution,0370,152.49,Royal Mail,101554,16/05/2013,10183884,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Electoral Registration,ERG00,Postage & Distribution,0370,306.20,Royal Mail,101554,16/05/2013,10183884,,,,,,,,,,
INSERTED DETAIL,Sustainable Inclusive Communities,Housing Benefit Administration,HBA00,Postage & Distribution,0370,1172.90,Royal Mail,101554,16/05/2013,10183884,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Supervision and Management General,MAN00,Postage & Distribution,0370,387.07,Royal Mail,101554,16/05/2013,10183884,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Planning General/Income,PLN00,Postage & Distribution,0370,133.09,Royal Mail,101554,16/05/2013,10183884,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Visitor Centre,VSC00,Postage & Distribution,0370,0.71,Royal Mail,101554,16/05/2013,10183884,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,General Administration,WAD00,Postage & Distribution,0370,20.26,Royal Mail,101554,16/05/2013,10183884,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Art Gallery and Museum,AGM00,Postage & Distribution,0370,4.56,Royal Mail,101554,23/05/2013,10184642,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Building Control Services,BCS00,Postage & Distribution,0370,0.31,Royal Mail,101554,23/05/2013,10184642,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Building Control Services Non-Fee Earning Account,BCS01,Postage & Distribution,0370,0.31,Royal Mail,101554,23/05/2013,10184642,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Building Regulation Fee Earning Account,BCS99,Postage & Distribution,0370,5.61,Royal Mail,101554,23/05/2013,10184642,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Car Parks General,CPK01,Postage & Distribution,0370,73.33,Royal Mail,101554,23/05/2013,10184642,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Central Business Support Services,CSS15,Postage & Distribution,0370,315.35,Royal Mail,101554,23/05/2013,10184642,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Council Tax and NNDR Collection,CTX01,Postage & Distribution,0370,539.62,Royal Mail,101554,23/05/2013,10184642,,,,,,,,,,
