Portfolio,Expense Area,Cost Centre,Expense Type,Account Code,Amount,Supplier Name,SupplierId,Pay Date,Transaction No.,,,,,,,,,,
Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Vehicle Repair and Maintenance,0200,16.63,Arrow Engineering Supply Co Ltd,100016,23/08/2012,10171435,,,,,,,,,,
Resources & Corporate Governance ,Grounds Maintenance,WGM00,Materials,0303,42.88,Arrow Engineering Supply Co Ltd,100016,23/08/2012,10171435,,,,,,,,,,
Resources & Corporate Governance ,Garage Internal,WVR01,Materials,0303,129.22,Arrow Engineering Supply Co Ltd,100016,23/08/2012,10171435,,,,,,,,,,
Resources & Corporate Governance ,Grounds Maintenance,WGM00,Tools,0304,209.00,Arrow Engineering Supply Co Ltd,100016,23/08/2012,10171435,,,,,,,,,,
Resources & Corporate Governance ,Garage Internal,WVR01,Tools,0304,98.99,Arrow Engineering Supply Co Ltd,100016,23/08/2012,10171435,,,,,,,,,,
Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,4467.55,AWM Electrical Contractors Ltd,100051,16/08/2012,10171820,,,,,,,,,,
Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,246.59,AWM Electrical Contractors Ltd,100051,23/08/2012,10171982,,,,,,,,,,
Capital Program ,Rewiring,HCE20,Capital Contract Payments,5000,1613.00,AWM Electrical Contractors Ltd,100051,23/08/2012,10171982,,,,,,,,,,
Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,4951.71,AWM Electrical Contractors Ltd,100051,23/08/2012,10172252,,,,,,,,,,
Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,1683.67,AWM Electrical Contractors Ltd,100051,23/08/2012,10172253,,,,,,,,,,
Resources & Corporate Governance,Corporate Property R&M,CPA01,R&M External Contractors,0100,478.00,Adt Fire & Security plc,100070,23/08/2012,10171806,,,,,,,,,,
Resources & Corporate Governance,Corporate Property R&M,CPA01,R&M External Contractors,0100,478.00,Adt Fire & Security plc,100070,23/08/2012,10171808,,,,,,,,,,
Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,655.39,Andy Woods Landscapes,100078,02/08/2012,10171327,,,,,,,,,,
Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,636.49,Andy Woods Landscapes,100078,16/08/2012,10171985,,,,,,,,,,
Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,487.36,Andy Woods Landscapes,100078,23/08/2012,10172048,,,,,,,,,,
Capital Program ,Kitchen Modifications,HIK10,Capital Contract Payments,5000,2297.86,A C E Carpentry & Joinery Contractors Ltd,100085,09/08/2012,10170816,,,,,,,,,,
Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,3557.30,G G Batchelor & Son Ltd,100139,02/08/2012,10170399,,,,,,,,,,
Economy Development & Culture,Car Parks General,CPK01,Maintenance of Equipment,0301,691.74,Cale Briparc Ltd,100158,30/08/2012,10172464,,,,,,,,,,
Resources & Corporate Governance ,Council Tax and NNDR Collection,CTX01,External Contractor & Operator,0742,350.01,Bristow & Sutor,100159,02/08/2012,10171228,,,,,,,,,,
Resources & Corporate Governance ,Council Tax and NNDR Collection,CTX01,External Contractor & Operator,0742,87.50,Bristow & Sutor,100159,09/08/2012,10171412,,,,,,,,,,
Resources & Corporate Governance ,Council Tax and NNDR Collection,CTX01,External Contractor & Operator,0742,67.00,Bristow & Sutor,100159,16/08/2012,10171886,,,,,,,,,,
Housing Revenue Account ,Control Centre (HRA),CCE00,New Equipment,0300,49.56,British Telecommunications Plc,100161,09/08/2012,10170068,,,,,,,,,,
Economy Development & Culture,Art Gallery and Museum,AGM00,Telephone Expenses,0371,209.22,British Telecommunications Plc,100161,09/08/2012,10170068,,,,,,,,,,
Resources & Corporate Governance ,Customer and Information Strategy,CIS10,Telephone Expenses,0371,1018.25,British Telecommunications Plc,100161,09/08/2012,10170068,,,,,,,,,,
Resources & Corporate Governance ,Civic Responsibilities,CIV00,Telephone Expenses,0371,44.88,British Telecommunications Plc,100161,09/08/2012,10170068,,,,,,,,,,
Economy Development & Culture,Car Parks General,CPK01,Telephone Expenses,0371,17.61,British Telecommunications Plc,100161,09/08/2012,10170068,,,,,,,,,,
Resources & Corporate Governance ,Council Tax and NNDR Collection,CTX01,Telephone Expenses,0371,41.42,British Telecommunications Plc,100161,09/08/2012,10170068,,,,,,,,,,
Economy Development & Culture,Decrim. of Car Parking on street parking,DPE02,Telephone Expenses,0371,70.42,British Telecommunications Plc,100161,09/08/2012,10170068,,,,,,,,,,
Sustainable Inclusive Communities,Housing Benefit Administration,HBA00,Telephone Expenses,0371,37.90,British Telecommunications Plc,100161,09/08/2012,10170068,,,,,,,,,,
Sustainable Environment ,Caldecott Park/Town Centre Area,PKS00,Telephone Expenses,0371,49.96,British Telecommunications Plc,100161,09/08/2012,10170068,,,,,,,,,,
Resources & Corporate Governance ,Central Telephone Service,TEL00,Telephone Expenses,0371,151.60,British Telecommunications Plc,100161,09/08/2012,10170068,,,,,,,,,,
Economy Development & Culture,Visitor Centre,VSC00,Telephone Expenses,0371,151.96,British Telecommunications Plc,100161,09/08/2012,10170068,,,,,,,,,,
Resources & Corporate Governance ,Central Telephone Service,TEL00,Telephone Expenses,0371,4114.00,British Telecommunications Plc,100161,09/08/2012,10171491,,,,,,,,,,
Housing Revenue Account ,Control Centre (HRA),CCE00,Maintenance of Equipment,0301,2793.10,British Telecommunications Plc,100161,23/08/2012,10171988,,,,,,,,,,
Housing Revenue Account ,Control Centre (HRA),CCE00,Telephone Expenses,0371,424.08,British Telecommunications Plc,100161,30/08/2012,10172344,,,,,,,,,,
Resources & Corporate Governance,Corporate Property R&M,CPA01,R&M External Contractors,0100,460.00,R Buchan,100164,16/08/2012,10171539,,,,,,,,,,
Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,1989.12,Bowen Builders,100241,09/08/2012,10171403,,,,,,,,,,
Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,1025.60,Bowen Builders,100241,09/08/2012,10171404,,,,,,,,,,
Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,826.18,Bowen Builders,100241,09/08/2012,10171642,,,,,,,,,,
Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,2442.20,Bowen Builders,100241,23/08/2012,10171980,,,,,,,,,,
Resources & Corporate Governance,Corporate Property R&M,CPA01,R&M External Contractors,0100,636.48,Bowen Builders,100241,23/08/2012,10171981,,,,,,,,,,
Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,2742.87,Bowen Builders,100241,23/08/2012,10172250,,,,,,,,,,
Capital Program ,Disabled Adaptations,HCR01,Capital Contract Payments,5000,1285.00,Bowen Builders,100241,23/08/2012,10172250,,,,,,,,,,
Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,654.20,Barron McCann Ltd,100248,02/08/2012,10171330,,,,,,,,,,
Capital Program ,Corporate Property Enhancements,CPE00,Capital Contract Payments,5000,609.85,Barron McCann Ltd,100248,30/08/2012,10172041,,,,,,,,,,
Resources & Corporate Governance ,WSU Depot,WDP00,Messing Facilities,0332,515.17,Charles Watts Engineering Ltd,100302,23/08/2012,10172079,,,,,,,,,,
Resources & Corporate Governance,Corporate Property R&M,CPA01,R&M External Contractors,0100,1492.13,Chillaire Service & Maintenance Ltd,100305,23/08/2012,10171958,,,,,,,,,,
Resources & Corporate Governance,Corporate Property R&M,CPA01,R&M External Contractors,0100,1110.87,Chillaire Service & Maintenance Ltd,100305,23/08/2012,10171992,,,,,,,,,,
Resources & Corporate Governance,Corporate Property R&M,CPA01,R&M External Contractors,0100,7656.00,Chillaire Service & Maintenance Ltd,100305,30/08/2012,10172399,,,,,,,,,,
Resources & Corporate Governance ,Human Resources Centralised Services,RES31,Training fees,0011,1850.00,Coventry City Council,100320,16/08/2012,10171785,,,,,,,,,,
Economy Development & Culture,Art Gallery and Museum,AGM00,Contract Cleaning,0170,307.32,OCS Group UK Ltd t/a Cannon,100436,23/08/2012,10171724,,,,,,,,,,
Resources & Corporate Governance ,Town Hall,OFF00,Contract Cleaning,0170,355.68,OCS Group UK Ltd t/a Cannon,100436,23/08/2012,10171724,,,,,,,,,,
Economy Development & Culture,Decrim. of Car Parking on street parking,DPE02,Other Miscellaneous Expenses,0444,19.80,OCS Group UK Ltd t/a Cannon,100436,23/08/2012,10171724,,,,,,,,,,
Sustainable Environment ,Clinical Waste,REF04,External Contractor & Operator,0742,558.95,OCS Group UK Ltd t/a Cannon,100436,16/08/2012,10171761,,,,,,,,,,
Resources & Corporate Governance,Corporate Property R&M,CPA01,R&M External Contractors,0100,5071.00,Dunchurch Services (Rugby) Ltd,100565,30/08/2012,10171829,,,,,,,,,,
Resources & Corporate Governance,Corporate Property R&M,CPA01,R&M External Contractors,0100,18033.00,Dunchurch Services (Rugby) Ltd,100565,30/08/2012,10171930,,,,,,,,,,
Capital Program ,Disabled Facilities Grant,REN01,Capital Grants,5014,1572.00,Bob Doyle,100575,30/08/2012,10171994,,,,,,,,,,
Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,1712.28,JADA Building & Maintenance Services Ltd,100583,02/08/2012,10171087,,,,,,,,,,
Capital Program ,Fire Risk Assessment,HCE18,Capital Contract Payments,5000,1377.24,JADA Building & Maintenance Services Ltd,100583,02/08/2012,10171087,,,,,,,,,,
Capital Program ,Disabled Adaptations,HCR01,Capital Contract Payments,5000,372.78,JADA Building & Maintenance Services Ltd,100583,02/08/2012,10171087,,,,,,,,,,
Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,5197.30,JADA Building & Maintenance Services Ltd,100583,16/08/2012,10171643,,,,,,,,,,
Housing Revenue Account ,Estate Management,MAN22,Estates,0457,122.55,JADA Building & Maintenance Services Ltd,100583,16/08/2012,10171643,,,,,,,,,,
Capital Program ,Bathroom Modifications,HIS01,Capital Contract Payments,5000,7485.00,JADA Building & Maintenance Services Ltd,100583,23/08/2012,10171939,,,,,,,,,,
Capital Program ,Bathroom Modifications,HIS01,Capital Contract Payments,5000,12475.00,JADA Building & Maintenance Services Ltd,100583,23/08/2012,10172088,,,,,,,,,,
Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,6149.96,JADA Building & Maintenance Services Ltd,100583,23/08/2012,10172153,,,,,,,,,,
Capital Program ,Disabled Adaptations,HCR01,Capital Contract Payments,5000,16.62,JADA Building & Maintenance Services Ltd,100583,23/08/2012,10172153,,,,,,,,,,
Economy Development & Culture,AGM Exhibitions/Outreach,AGM02,Other Miscellaneous Expenses,0444,568.04,Dulux Decorator Centres,100597,30/08/2012,10172521,,,,,,,,,,
Housing Revenue Account ,Repainting Schemes,UMR02,R&M External Contractors,0100,2430.15,Lee Davies Decorating,100600,09/08/2012,10171400,,,,,,,,,,
Housing Revenue Account ,Sheltered Housing Team,MAN21,Estates,0457,85.14,Lee Davies Decorating,100600,09/08/2012,10171400,,,,,,,,,,
Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,1169.15,Lee Davies Decorating,100600,23/08/2012,10171987,,,,,,,,,,
Housing Revenue Account ,Repainting Schemes,UMR02,R&M External Contractors,0100,2532.14,Lee Davies Decorating,100600,23/08/2012,10171987,,,,,,,,,,
Resources & Corporate Governance,Corporate Property Central Utilities,CPA02,Gas,0131,841.45,ESPO,100641,23/08/2012,10171962,,,,,,,,,,
Housing Revenue Account ,Tanser Court AP,AGP17,Gas,0131,742.54,ESPO,100641,23/08/2012,10171966,,,,,,,,,,
,Balance Sheet,BS,Car Leasing Scheme,9244,3891.76,Lex Autolease Ltd,100844,09/08/2012,10171559,,,,,,,,,,
,Balance Sheet,BS,Car Leasing Scheme,9244,3112.18,Lex Autolease Ltd,100844,09/08/2012,10171560,,,,,,,,,,
Resources & Corporate Governance ,Town Hall,OFF00,Materials,0303,433.50,Greenham,100890,02/08/2012,10170829,,,,,,,,,,
Resources & Corporate Governance ,Town Hall,OFF00,Materials,0303,831.34,Greenham,100890,23/08/2012,10171847,,,,,,,,,,
Housing Revenue Account ,Estate Management,MAN22,Movement Incentives,0454,560.00,David Gilkes & Sons Ltd,100913,30/08/2012,10172461,,,,,,,,,,
Sustainable Environment ,Caldecott Park/Town Centre Area,PKS00,Maintenance of Equipment,0301,781.20,GB Sport & Leisure UK Ltd,100920,16/08/2012,10171381,,,,,,,,,,
Resources & Corporate Governance ,Human Resources Centralised Services,RES31,Recruitment Expenses,0012,456.49,TMP (UK) LTD,100972,16/08/2012,10171793,,,,,,,,,,
Resources & Corporate Governance ,Human Resources Centralised Services,RES31,Recruitment Expenses,0012,423.86,TMP (UK) LTD,100972,23/08/2012,10172039,,,,,,,,,,
Resources & Corporate Governance ,Town Hall,OFF00,Furniture,0302,2349.82,IE Office Equipment Ltd,101114,30/08/2012,10171774,,,,,,,,,,
Resources & Corporate Governance ,Highways,WHG00,Materials,0303,618.24,Instarmac Group Plc,101128,30/08/2012,10172425,,,,,,,,,,
Resources & Corporate Governance ,Customer and Information Strategy,CIS10,Hardware Maintenance,0376,1650.00,Insite Ltd,101144,09/08/2012,10171513,,,,,,,,,,
Economy Development & Culture,Ken Marriott Leisure Centre,KML00,Other Miscellaneous Expenses,0444,2335.00,DC Leisure,101195,02/08/2012,10171025,,,,,,,,,,
Resources & Corporate Governance ,Grounds Maintenance,WGM00,External Contractor & Operator,0742,7344.00,K A Hicks,101216,23/08/2012,10172219,,,,,,,,,,
Resources & Corporate Governance ,Grounds Maintenance,WGM00,External Contractor & Operator,0742,7344.00,K A Hicks,101216,23/08/2012,10172220,,,,,,,,,,
Sustainable Environment ,Caldecott Park/Town Centre Area,PKS00,R&M External Contractors,0100,890.00,M & J Engineers Ltd,101278,09/08/2012,10171443,,,,,,,,,,
Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,1162.48,MBG Decorators (Rugby Ltd),101288,09/08/2012,10171644,,,,,,,,,,
Resources & Corporate Governance,Corporate Property R&M,CPA01,R&M External Contractors,0100,680.00,MBG Decorators (Rugby Ltd),101288,23/08/2012,10171905,,,,,,,,,,
Housing Revenue Account ,Repainting Schemes,UMR02,R&M External Contractors,0100,7834.11,MBG Decorators (Rugby Ltd),101288,23/08/2012,10171984,,,,,,,,,,
Resources & Corporate Governance,Handy man,WHM00,Materials,0303,420.00,Melbros Ltd,101291,16/08/2012,10171146,,,,,,,,,,
Resources & Corporate Governance,Handy man,WHM00,Materials,0303,495.00,Melbros Ltd,101291,02/08/2012,10171181,,,,,,,,,,
Resources & Corporate Governance,Handy man,WHM00,Materials,0303,1201.53,Melbros Ltd,101291,23/08/2012,10171464,,,,,,,,,,
Resources & Corporate Governance,Handy man,WHM00,Materials,0303,539.40,Melbros Ltd,101291,23/08/2012,10171465,,,,,,,,,,
Resources & Corporate Governance,Handy man,WHM00,External Contractor & Operator,0742,562.70,M W D Services Ltd,101293,16/08/2012,10171889,,,,,,,,,,
Capital Program ,Open Spaces Refurbishment,LEI08,Capital Contract Payments,5000,440.00,Midland Signs (Leicester) Ltd,101295,16/08/2012,10171711,,,,,,,,,,
Capital Program ,Parish and Rural Capital Spending,CGR03,Capital Grants,5014,5624.10,Newton & Biggin Parish Council,101366,30/08/2012,10172000,,,,,,,,,,
Resources & Corporate Governance ,Grounds Maintenance,WGM00,Materials,0303,1644.00,Nomix Enviro Ltd,101369,16/08/2012,10171208,,,,,,,,,,
Economy Development & Culture,Visitor Centre,VSC00,Events Tickets - Zero Rated,1405,1783.57,National Express Ltd,101392,02/08/2012,10171345,,,,,,,,,,
Resources & Corporate Governance,Central Business Support Services,CSS15,External Printing,0352,989.00,Polycopy,101428,02/08/2012,10171103,,,,,,,,,,
Resources & Corporate Governance,Central Business Support Services,CSS15,External Printing,0352,500.00,Polycopy,101428,02/08/2012,10171309,,,,,,,,,,
Sustainable Environment,Regulatory Services,REG00,Vehicle Running Costs,0201,430.00,Post Office Ltd,101429,09/08/2012,10171654,,,,,,,,,,
Resources & Corporate Governance ,Highways,WHG00,Vehicle Running Costs,0201,650.00,Post Office Ltd,101429,09/08/2012,10171654,,,,,,,,,,
Resources & Corporate Governance,Handy man,WHM00,Vehicle Running Costs,0201,215.00,Post Office Ltd,101429,09/08/2012,10171654,,,,,,,,,,
Resources & Corporate Governance ,Street Cleansing,WSC00,Vehicle Running Costs,0201,430.00,Post Office Ltd,101429,09/08/2012,10171654,,,,,,,,,,
Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Vehicle Running Costs,0201,650.00,Post Office Ltd,101429,23/08/2012,10172274,,,,,,,,,,
Sustainable Environment ,Caldecott Park/Town Centre Area,PKS00,R&M External Contractors,0100,512.52,PJT Pumping Services,101438,09/08/2012,10171507,,,,,,,,,,
Sustainable Inclusive Communities,Sewage Disposal Plant,SDP00,R&M External Contractors,0100,520.28,PJT Pumping Services,101438,09/08/2012,10171508,,,,,,,,,,
Sustainable Inclusive Communities,Woodside Park,TVR00,Electricity,0130,1566.64,E.ON,101479,09/08/2012,10169648,,,,,,,,,,
Sustainable Environment ,Caldecott Park/Town Centre Area,PKS00,R&M External Contractors,0100,550.00,Post To Post Fencing,101490,16/08/2012,10171613,,,,,,,,,,
Capital Program ,Heating Upgrades,HIM01,Capital Contract Payments,5000,4606.00,Reeds Plumbing & Heating Contractors Ltd,101504,02/08/2012,10170935,,,,,,,,,,
Capital Program ,Heating Upgrades,HIM01,Capital Contract Payments,5000,36848.00,Reeds Plumbing & Heating Contractors Ltd,101504,16/08/2012,10171306,,,,,,,,,,
Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,7425.00,Reeds Plumbing & Heating Contractors Ltd,101504,09/08/2012,10171647,,,,,,,,,,
Resources & Corporate Governance ,Garage Internal,WVR01,Materials,0303,585.60,Rencar Services,101505,23/08/2012,10171949,,,,,,,,,,
Housing Revenue Account ,Supervision and Management General,MAN00,Council Tax,0142,891.50,Rugby Borough Council,101516,16/08/2012,10171925,,,,,,,,,,
Economy Development & Culture,Art Gallery and Museum,AGM00,Postage & Distribution,0370,8.60,Royal Mail,101554,09/08/2012,10170606,,,,,,,,,,
Economy Development & Culture,Building Control Services,BCS00,Postage & Distribution,0370,7.38,Royal Mail,101554,09/08/2012,10170606,,,,,,,,,,
Economy Development & Culture,Building Regulation Fee Earning Account,BCS99,Postage & Distribution,0370,9.79,Royal Mail,101554,09/08/2012,10170606,,,,,,,,,,
Economy Development & Culture,Car Parks General,CPK01,Postage & Distribution,0370,55.81,Royal Mail,101554,09/08/2012,10170606,,,,,,,,,,
Resources & Corporate Governance,Central Business Support Services,CSS15,Postage & Distribution,0370,565.44,Royal Mail,101554,09/08/2012,10170606,,,,,,,,,,
Resources & Corporate Governance ,Council Tax and NNDR Collection,CTX01,Postage & Distribution,0370,150.39,Royal Mail,101554,09/08/2012,10170606,,,,,,,,,,
Economy Development & Culture,Decrim. of Car Parking on street parking,DPE02,Postage & Distribution,0370,223.22,Royal Mail,101554,09/08/2012,10170606,,,,,,,,,,
Resources & Corporate Governance ,Electoral Registration,ERG00,Postage & Distribution,0370,207.76,Royal Mail,101554,09/08/2012,10170606,,,,,,,,,,
Sustainable Inclusive Communities,Housing Benefit Administration,HBA00,Postage & Distribution,0370,149.45,Royal Mail,101554,09/08/2012,10170606,,,,,,,,,,
Housing Revenue Account ,Supervision and Management General,MAN00,Postage & Distribution,0370,57.00,Royal Mail,101554,09/08/2012,10170606,,,,,,,,,,
Economy Development & Culture,Planning General/Income,PLN00,Postage & Distribution,0370,358.88,Royal Mail,101554,09/08/2012,10170606,,,,,,,,,,
Economy Development & Culture,Visitor Centre,VSC00,Postage & Distribution,0370,2.77,Royal Mail,101554,09/08/2012,10170606,,,,,,,,,,
Resources & Corporate Governance ,General Administration,WAD00,Postage & Distribution,0370,88.71,Royal Mail,101554,09/08/2012,10170606,,,,,,,,,,
Resources & Corporate Governance ,Electoral Registration,ERG00,Postage & Distribution,0370,810.77,Royal Mail,101554,23/08/2012,10170616,,,,,,,,,,
Resources & Corporate Governance ,Electoral Registration,ERG00,Postage & Distribution,0370,1791.54,Royal Mail,101554,23/08/2012,10170944,,,,,,,,,,
Economy Development & Culture,Art Gallery and Museum,AGM00,Postage & Distribution,0370,3.59,Royal Mail,101554,16/08/2012,10171305,,,,,,,,,,
Economy Development & Culture,Building Control Services,BCS00,Postage & Distribution,0370,0.40,Royal Mail,101554,16/08/2012,10171305,,,,,,,,,,
Economy Development & Culture,Building Regulation Fee Earning Account,BCS99,Postage & Distribution,0370,0.53,Royal Mail,101554,16/08/2012,10171305,,,,,,,,,,
Economy Development & Culture,Car Parks General,CPK01,Postage & Distribution,0370,33.74,Royal Mail,101554,16/08/2012,10171305,,,,,,,,,,
Resources & Corporate Governance,Central Business Support Services,CSS15,Postage & Distribution,0370,425.03,Royal Mail,101554,16/08/2012,10171305,,,,,,,,,,
Resources & Corporate Governance ,Council Tax and NNDR Collection,CTX01,Postage & Distribution,0370,149.14,Royal Mail,101554,16/08/2012,10171305,,,,,,,,,,
Economy Development & Culture,Decrim. of Car Parking on street parking,DPE02,Postage & Distribution,0370,134.95,Royal Mail,101554,16/08/2012,10171305,,,,,,,,,,
Resources & Corporate Governance ,Electoral Registration,ERG00,Postage & Distribution,0370,201.64,Royal Mail,101554,16/08/2012,10171305,,,,,,,,,,
Sustainable Inclusive Communities,Housing Benefit Administration,HBA00,Postage & Distribution,0370,232.25,Royal Mail,101554,16/08/2012,10171305,,,,,,,,,,
Housing Revenue Account ,Supervision and Management General,MAN00,Postage & Distribution,0370,74.72,Royal Mail,101554,16/08/2012,10171305,,,,,,,,,,
Economy Development & Culture,Planning General/Income,PLN00,Postage & Distribution,0370,237.16,Royal Mail,101554,16/08/2012,10171305,,,,,,,,,,
Economy Development & Culture,Visitor Centre,VSC00,Postage & Distribution,0370,7.38,Royal Mail,101554,16/08/2012,10171305,,,,,,,,,,
Resources & Corporate Governance ,General Administration,WAD00,Postage & Distribution,0370,45.79,Royal Mail,101554,16/08/2012,10171305,,,,,,,,,,
Resources & Corporate Governance ,Electoral Registration,ERG00,Postage & Distribution,0370,1619.63,Royal Mail,101554,23/08/2012,10171340,,,,,,,,,,
Resources & Corporate Governance ,Electoral Registration,ERG00,Postage & Distribution,0370,5254.64,Royal Mail,101554,23/08/2012,10171902,,,,,,,,,,
Economy Development & Culture,Art Gallery and Museum,AGM00,Postage & Distribution,0370,0.44,Royal Mail,101554,30/08/2012,10171938,,,,,,,,,,
Economy Development & Culture,Building Control Services,BCS00,Postage & Distribution,0370,2.43,Royal Mail,101554,30/08/2012,10171938,,,,,,,,,,
Economy Development & Culture,Building Regulation Fee Earning Account,BCS99,Postage & Distribution,0370,3.21,Royal Mail,101554,30/08/2012,10171938,,,,,,,,,,
