"SQL SELECT a.voucher_no, a.apar_id, a.voucher_type, a.trans_date, a.cur_amount*-1 as total_amount, a.payment_date, a.ext_inv_ref, b.apar_name, b.comp_reg_no, b.vat_reg_no, b.apar_gr_id, sum(c.amount) as tot_amount, c.account, c.dim_1, d.description as costc_desc, e.description as account_desc",,,,,,,,,,,,,,,,,,
"SQL FROM asuhistr a, asuheader b, agltransact c, agldimvalue d, agldescription e",,,,,,,,,,,,,,,,,,
"SQL WHERE a.client ='RB' and a.voucher_type in ('PI','PN') and (a.amount <= -500 or a.amount >= 500) and a.payperiod in ('201503') and a.apar_id not in ('100388','101587','101855','145650') and a.client =b.client and a.apar_id = b.apar_id and b.apar_gr_id in ('CS', 'GC','TC','NT') and a.client = c.client and a.voucher_no = c.voucher_no and c.account not in ('0000','0013','0016','0712','1400','1402','1403','9210','9243','9250','9251','9252','9253','9255','9256','9270','9271','9272','9280','9410','9411','9421','9452','9510','9513') and a.client = d.client and c.dim_1 = d.dim_value and d.status = 'N' and d.attribute_id = 'C1' and a.client = d.client and a.client = e.client and c.account = e.dim_value and e.attribute_id = 'A0'",,,,,,,,,,,,,,,,,,
"SQL GROUP BY a.voucher_no, a.apar_id, a.voucher_type, a.cur_amount, a.trans_date, a.payment_date, a.ext_inv_ref, b.apar_name, b.comp_reg_no, b.vat_reg_no, b.apar_gr_id, c.account, c.dim_1, d.description, e.description",,,,,,,,,,,,,,,,,,
SQL HAVING SUM(c.amount) <> 0,,,,,,,,,,,,,,,,,,
"SQL ORDER BY a.apar_id, a.voucher_no",,,,,,,,,,,,,,,,,,
query,,,,,,,,,,,,,,,,,,
INSERTED PARAMETER,,,,,,,,,,,,,,,,,,
parameter,,,,,,,,,,,,,,,,,,
,Portfolio,Expense Area,Cost Centre,Expense Type,Account Code,Amount,Supplier Name,SupplierId,Pay Date,Transaction No.,,VAT No.,Co. Reg. No.,VAT No.,Voucher Type,�,Trans Date,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,968.81,AWM Electrical Contractors Ltd,100051,11/06/2015,10220125,CS,661675907,7430696,661675907,PN,1162.57,10/06/2015,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,690.89,AWM Electrical Contractors Ltd,100051,11/06/2015,10220126,CS,661675907,7430696,661675907,PN,829.07,10/06/2015,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,2060.74,AWM Electrical Contractors Ltd,100051,18/06/2015,10220301,CS,661675907,7430696,661675907,PN,2541.29,15/06/2015,
INSERTED DETAIL,Housing Revenue Account ,Electrical Inspections,UMR04,R&M External Contractors,0100,57.00,AWM Electrical Contractors Ltd,100051,18/06/2015,10220301,CS,661675907,7430696,661675907,PN,2541.29,15/06/2015,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,1574.68,AWM Electrical Contractors Ltd,100051,18/06/2015,10220302,CS,661675907,7430696,661675907,PN,1889.62,15/06/2015,
INSERTED DETAIL,Housing Revenue Account ,Repairs and Maintenance - Void works,UMR09,R&M External Contractors,0100,2643.92,AWM Electrical Contractors Ltd,100051,18/06/2015,10220307,CS,661675907,7430696,661675907,PN,3172.7,15/06/2015,
INSERTED DETAIL,Housing Revenue Account ,Repairs and Maintenance - Void works,UMR09,R&M External Contractors,0100,2257.01,AWM Electrical Contractors Ltd,100051,18/06/2015,10220308,CS,661675907,7430696,661675907,PN,2708.41,15/06/2015,
INSERTED DETAIL,Housing Revenue Account ,Repairs and Maintenance - Void works,UMR09,R&M External Contractors,0100,2180.00,AWM Electrical Contractors Ltd,100051,18/06/2015,10220309,CS,661675907,7430696,661675907,PN,2616,15/06/2015,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,1514.80,AWM Electrical Contractors Ltd,100051,25/06/2015,10220451,CS,661675907,7430696,661675907,PN,1879.03,17/06/2015,
INSERTED DETAIL,Capital Programme ,Fire Risk Prevention Works,HCE18,Capital Contract Payments,5000,51.06,AWM Electrical Contractors Ltd,100051,25/06/2015,10220451,CS,661675907,7430696,661675907,PN,1879.03,17/06/2015,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,2719.49,AWM Electrical Contractors Ltd,100051,25/06/2015,10220723,CS,661675907,7430696,661675907,PN,3263.39,24/06/2015,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,636.60,AWM Electrical Contractors Ltd,100051,25/06/2015,10220724,CS,661675907,7430696,661675907,PN,763.92,24/06/2015,
INSERTED DETAIL,Capital Programme ,Kitchen Modifications,HIK10,Capital Contract Payments,5000,2729.36,A C E Carpentry & Joinery Contractors Ltd,100085,04/06/2015,10219278,CS,729422428,4120783,729422428,PN,3275.23,22/05/2015,
INSERTED DETAIL,Capital Programme ,Kitchen Modifications,HIK10,Capital Contract Payments,5000,4928.00,A C E Carpentry & Joinery Contractors Ltd,100085,25/06/2015,10220534,CS,729422428,4120783,729422428,PN,5913.6,19/06/2015,
INSERTED DETAIL,Economy Development & Culture,Decrim. of Car Parking on street parking,DPE02,Maintenance of Equipment,0301,680.56,Cale Briparc Ltd,100158,18/06/2015,10220161,TC,725031079,,725031079,PN,816.67,10/06/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Council Tax and NNDR Collection,CTX01,External Contractor & Operator,0742,121.51,Bristow & Sutor,100159,04/06/2015,10219256,TC,294694111,,294694111,PN,713.3,22/05/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Council Tax and NNDR Collection,CTX01,External Contractor & Operator,0742,198.60,Bristow & Sutor,100159,04/06/2015,10219497,TC,294694111,,294694111,PN,675.6,29/05/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Council Tax and NNDR Collection,CTX01,External Contractor & Operator,0742,172.00,Bristow & Sutor,100159,18/06/2015,10220261,TC,294694111,,294694111,PN,669.86,12/06/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Council Tax and NNDR Collection,CTX01,External Contractor & Operator,0742,182.48,Bristow & Sutor,100159,25/06/2015,10220552,TC,294694111,,294694111,PN,543.23,19/06/2015,
INSERTED DETAIL,Resources & Corporate Governance ,"Landlines, faxes, alarms & misc.",TEL02,Telephone Expenses,0371,1187.88,British Telecommunications Plc,100161,04/06/2015,10219037,TC,245719348,,245719348,PN,1425.46,19/05/2015,
INSERTED DETAIL,Resources & Corporate Governance ,"Landlines, faxes, alarms & misc.",TEL02,Telephone Expenses,0371,4111.74,British Telecommunications Plc,100161,11/06/2015,10219843,TC,245719348,,245719348,PN,4934.08,15/05/2015,
INSERTED DETAIL,Resources & Corporate Governance,Corporate Property Administration,CPA00,Subscriptions,0421,385.33,Bsi,100291,18/06/2015,10218717,TC,243457071,,243457071,PN,693.6,11/05/2015,
INSERTED DETAIL,Sustainable Environment ,Parks,PKS00,Subscriptions,0421,192.67,Bsi,100291,18/06/2015,10218717,TC,243457071,,243457071,PN,693.6,11/05/2015,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,External Contractor & Operator,0742,431.88,Cwikskip (Tailby Brack Ltd),100325,18/06/2015,10219756,TC,565752315,,565752315,PI,518.26,04/06/2015,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,External Contractor & Operator,0742,745.72,Cwikskip (Tailby Brack Ltd),100325,11/06/2015,10220035,TC,565752315,,565752315,PI,894.86,09/06/2015,
INSERTED DETAIL,Resources & Corporate Governance ,ITC & Support Services,CIS10,New Equipment,0300,2370.00,Stone Computers,100390,18/06/2015,10220120,TC,747878857,2658501,747878857,PI,2844,10/06/2015,
INSERTED DETAIL,Sustainable Environment,Regulatory Services,REG00,Other Miscellaneous Expenses,0444,1583.00,Heart Of England Co-operative Society Ltd,100479,25/06/2015,10220615,TC,328078938,,328078938,PN,1583,22/06/2015,
INSERTED DETAIL,Sustainable Environment ,Parks,PKS00,R&M External Contractors,0100,1650.00,Chains & Lifting Tackle (Coventry) Ltd,100521,11/06/2015,10220005,TC,368236040,,368236040,PI,1980,08/06/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Vehicle Repair and Maintenance,0200,427.24,Dennis Eagle Ltd,100559,25/06/2015,10220264,TC,272496827,,272 4968 27,PI,601.46,12/06/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Trade Waste Collection,WWC01,Vehicle Repair and Maintenance,0200,73.98,Dennis Eagle Ltd,100559,25/06/2015,10220264,TC,272496827,,272 4968 27,PI,601.46,12/06/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Vehicle Repair and Maintenance,0200,855.40,Dennis Eagle Ltd,100559,25/06/2015,10220434,TC,272496827,,272 4968 27,PI,1026.48,17/06/2015,
INSERTED DETAIL,Housing Revenue Account ,Repairs and Maintenance - Void works,UMR09,R&M External Contractors,0100,876.51,Dulux Decorator Centres,100597,18/06/2015,10220362,TC,238458241,,238458241,PN,1051.81,15/06/2015,
INSERTED DETAIL,Housing Revenue Account ,Albert Square AP,AGP20,Gas,0131,1026.95,ESPO,100641,04/06/2015,10219071,TC,705180561,,705180561,PN,1232.34,20/05/2015,
INSERTED DETAIL,Housing Revenue Account ,Lesley Souter House AP,AGP16,Gas,0131,958.37,ESPO,100641,04/06/2015,10219072,TC,705180561,,705180561,PN,1150.04,20/05/2015,
INSERTED DETAIL,Housing Revenue Account ,Tanser Court AP,AGP17,Gas,0131,1198.11,ESPO,100641,04/06/2015,10219073,TC,705180561,,705180561,PN,1437.73,20/05/2015,
INSERTED DETAIL,Resources & Corporate Governance,Corporate Property Central Utilities,CPA02,Gas,0131,1388.67,ESPO,100641,04/06/2015,10219090,TC,705180561,,705180561,PN,1666.4,20/05/2015,
INSERTED DETAIL,Resources & Corporate Governance,Corporate Property Central Utilities,CPA02,Gas,0131,564.88,ESPO,100641,11/06/2015,10219626,TC,705180561,,705180561,PN,677.86,02/06/2015,
INSERTED DETAIL,Resources & Corporate Governance,Corporate Property Central Utilities,CPA02,Gas,0131,1042.12,ESPO,100641,18/06/2015,10220038,TC,705180561,,705180561,PN,1250.54,09/06/2015,
INSERTED DETAIL,Housing Revenue Account ,Albert Square AP,AGP20,Gas,0131,1072.61,ESPO,100641,18/06/2015,10220040,TC,705180561,,705180561,PN,1287.13,09/06/2015,
INSERTED DETAIL,Housing Revenue Account ,Lesley Souter House AP,AGP16,Gas,0131,906.78,ESPO,100641,18/06/2015,10220041,TC,705180561,,705180561,PN,1088.14,09/06/2015,
INSERTED DETAIL,Housing Revenue Account ,Tanser Court AP,AGP17,Gas,0131,976.28,ESPO,100641,18/06/2015,10220042,TC,705180561,,705180561,PN,1171.54,09/06/2015,
INSERTED DETAIL,Resources & Corporate Governance,Corporate Property Central Utilities,CPA02,Gas,0131,1088.31,ESPO,100641,18/06/2015,10220059,TC,705180561,,705180561,PN,1305.97,09/06/2015,
INSERTED DETAIL,Sustainable Environment,Crematorium,CRM00,Gas,0131,1833.36,ESPO,100641,18/06/2015,10220061,TC,705180561,,705180561,PN,2200.03,09/06/2015,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,829.92,Nationwide Windows Ltd,100808,11/06/2015,10219936,CS,792405224,2025613,792405224,PN,16902.22,08/06/2015,
INSERTED DETAIL,Capital Programme ,Housing Window Replacement,HWR00,Capital Contract Payments,5000,4514.55,Nationwide Windows Ltd,100808,11/06/2015,10219936,CS,792405224,2025613,792405224,PN,16902.22,08/06/2015,
INSERTED DETAIL,Capital Programme ,Woodside Gypsy & Traveller Caravan Site,RNA05,Capital Contract Payments,5000,8740.71,Nationwide Windows Ltd,100808,11/06/2015,10219936,CS,792405224,2025613,792405224,PN,16902.22,08/06/2015,
INSERTED DETAIL,Capital Programme ,Fire Risk Prevention Works,HCE18,Capital Contract Payments,5000,2771.38,Nationwide Windows Ltd,100808,11/06/2015,10220124,CS,792405224,2025613,792405224,PN,4253.81,10/06/2015,
INSERTED DETAIL,Capital Programme ,Housing Window Replacement,HWR00,Capital Contract Payments,5000,773.46,Nationwide Windows Ltd,100808,11/06/2015,10220124,CS,792405224,2025613,792405224,PN,4253.81,10/06/2015,
INSERTED DETAIL,Capital Programme ,Housing Window Replacement,HWR00,Capital Contract Payments,5000,4049.41,Nationwide Windows Ltd,100808,11/06/2015,10220129,CS,792405224,2025613,792405224,PN,4859.29,10/06/2015,
INSERTED DETAIL,Capital Programme ,Fire Risk Prevention Works,HCE18,Capital Contract Payments,5000,1373.81,Nationwide Windows Ltd,100808,18/06/2015,10220310,CS,792405224,2025613,792405224,PN,1648.57,15/06/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Vehicle Repair and Maintenance,0200,1421.60,FAUN Zoeller (UK) Ltd,100871,11/06/2015,10219678,TC,159905135,,159 9051 35,PN,1705.92,02/06/2015,
INSERTED DETAIL,Resources & Corporate Governance,Corporate Property R&M,CPA01,R&M External Contractors,0100,535.00,Glass Replacements Coventry,100887,25/06/2015,10220544,CS,273351661,4127086,273351661,PN,642,19/06/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Town Hall,OFF00,Materials,0303,667.84,Greenham,100890,11/06/2015,10219584,TC,823820932,2902454,823820932,PI,801.41,01/06/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Town Hall,OFF00,Materials,0303,841.40,Greenham,100890,18/06/2015,10220025,TC,823820932,2902454,823820932,PI,1009.68,09/06/2015,
INSERTED DETAIL,Housing Revenue Account ,Supervision and Management General,MAN00,Movement Incentives,0454,480.00,David Gilkes & Sons Ltd,100913,18/06/2015,10218924,TC,418613652,,418613652,PI,576,15/05/2015,
INSERTED DETAIL,Sustainable Environment ,Parks,PKS00,Maintenance of Equipment,0301,1512.49,GB Sport & Leisure UK Ltd,100920,18/06/2015,10219810,TC,634552540,,634552540,PI,1814.99,02/06/2015,
INSERTED DETAIL,Capital Programme ,Rugby World Cup - Art,RWC03,Capital Contract Payments,5000,814.56,David Gosling,100932,11/06/2015,10219690,TC,,,,PI,814.56,02/06/2015,
INSERTED DETAIL,Economy Development & Culture,Visitor Centre,VSC00,Purchases for Resale,0305,496.75,Grays of Cambridge (Intl) Limited,100949,18/06/2015,10220315,TC,213436495,,213436495,PI,596.1,15/06/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Human Resources Centralised Services,RES31,Recruitment Expenses,0012,1060.00,TMP (UK) LTD,100972,25/06/2015,10220653,TC,872904502,,872904502,PI,1272,23/06/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Human Resources Centralised Services,RES31,Recruitment Expenses,0012,981.70,TMP (UK) LTD,100972,25/06/2015,10220654,TC,872904502,,872904502,PI,1178.04,23/06/2015,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,1202.25,Hardall International Limited,101091,04/06/2015,10219271,CS,478041536,2174882,478041536,PN,1442.7,22/05/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Town Hall,OFF00,New Equipment,0300,684.15,IE Office Equipment Ltd,101114,11/06/2015,10219856,TC,661544339,,661544339,PI,820.98,08/06/2015,
INSERTED DETAIL,Sustainable Environment ,Parks,PKS00,External Contractor & Operator,0742,3250.00,Kernock Park Plants,101204,04/06/2015,10219502,TC,GB326756145,,GB326756145,PI,3900,29/05/2015,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,Materials,0303,563.06,Melbros Ltd,101291,04/06/2015,10219170,TC,420820590,,420820590,PI,675.67,18/05/2015,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,Materials,0303,469.23,Melbros Ltd,101291,11/06/2015,10219186,TC,420820590,,420820590,PI,563.08,18/05/2015,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,Materials,0303,661.80,Melbros Ltd,101291,11/06/2015,10219308,TC,420820590,,420820590,PI,960.54,26/05/2015,
INSERTED DETAIL,Housing Revenue Account ,Repairs and Maintenance - Void works,UMR09,Materials,0303,130.49,Melbros Ltd,101291,11/06/2015,10219308,TC,420820590,,420820590,PI,960.54,26/05/2015,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,Tools,0304,8.17,Melbros Ltd,101291,11/06/2015,10219308,TC,420820590,,420820590,PI,960.54,26/05/2015,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,Materials,0303,870.27,Melbros Ltd,101291,04/06/2015,10219309,TC,420820590,,420820590,PI,1044.32,26/05/2015,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,Materials,0303,510.47,Melbros Ltd,101291,18/06/2015,10219769,TC,420820590,,420820590,PI,612.56,04/06/2015,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,Materials,0303,522.56,Melbros Ltd,101291,25/06/2015,10219984,TC,420820590,,420820590,PI,627.07,01/06/2015,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,Materials,0303,992.38,Melbros Ltd,101291,11/06/2015,10219988,TC,420820590,,420820590,PI,1190.86,05/06/2015,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,Materials,0303,547.71,Melbros Ltd,101291,18/06/2015,10219989,TC,420820590,,420820590,PI,657.25,05/06/2015,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,Materials,0303,479.32,Melbros Ltd,101291,18/06/2015,10220292,TC,420820590,,420820590,PI,575.18,15/06/2015,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,Materials,0303,677.87,Melbros Ltd,101291,18/06/2015,10220294,TC,420820590,,420820590,PI,813.44,15/06/2015,
INSERTED DETAIL,Economy Development & Culture,Street Furniture,HIG01,External Contractor & Operator,0742,2123.05,Midland Signs (Leicester) Ltd,101295,04/06/2015,10219683,TC,399669755,1778323,399669755,PI,2547.66,02/06/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Vehicle Repair and Maintenance,0200,964.19,Noden Truck Centre Ltd,101368,04/06/2015,10219513,TC,307180679,,307 1806 79,PI,1157.03,29/05/2015,
INSERTED DETAIL,Capital Programme ,Open Spaces Refurbishment,LEI08,Capital Contract Payments,5000,2796.00,Nuneaton Signs Ltd,101371,11/06/2015,10219691,TC,355381251,7207123,355 381251,PI,3355.2,02/06/2015,
INSERTED DETAIL,Economy Development & Culture,Visitor Centre,VSC00,Events Tickets - Zero Rated,1405,983.51,National Express Ltd,101392,04/06/2015,10219550,TC,487038714,,487038714,PN,983.51,01/06/2015,
INSERTED DETAIL,Resources & Corporate Governance ,WSU Depot,WDP00,Telephone Expenses,0371,476.73,EE Ltd t/a Orange Personal Communications,101404,25/06/2015,10220609,TC,529221751,,529221751,PN,572.07,22/06/2015,
INSERTED DETAIL,Capital Programme ,Disabled Facilities Grant,REN01,Capital Grants,5014,901.20,Orbit Group Limited,101414,11/06/2015,10219667,TC,418541357,,418541357,PN,901.2,01/06/2015,
INSERTED DETAIL,Capital Programme ,Disabled Facilities Grant,REN01,Capital Grants,5014,2125.38,Orbit Group Limited,101414,11/06/2015,10219668,TC,418541357,,418541357,PN,2125.38,02/06/2015,
INSERTED DETAIL,Capital Programme ,Disabled Facilities Grant,REN01,Capital Grants,5014,814.68,Orbit Group Limited,101414,11/06/2015,10219673,TC,418541357,,418541357,PN,814.68,02/06/2015,
INSERTED DETAIL,Sustainable Environment ,Cemeteries General,CEM00,External Contractor & Operator,0742,1100.00,Post To Post Fencing,101490,18/06/2015,10220214,CS,7729350133,,7729350133,PI,1320,11/06/2015,
INSERTED DETAIL,Sustainable Environment ,Parks,PKS00,R&M External Contractors,0100,1050.00,Post To Post Fencing,101490,25/06/2015,10220229,CS,7729350133,,7729350133,PI,1260,10/06/2015,
INSERTED DETAIL,Resources & Corporate Governance,Central Business Support Services,CSS15,Photocopying,0354,603.23,Xerox (UK) Ltd,101502,18/06/2015,10219926,TC,2323641682,330754,2323641682,PN,723.88,08/06/2015,
INSERTED DETAIL,Capital Programme ,Disabled Facilities Grant,REN01,Capital Grants,5014,4250.00,Reeds Plumbing & Heating Contractors Ltd,101504,11/06/2015,10219932,CS,418584732,4468782,418 5847 32,PN,4250,08/06/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Garage Internal,WVR01,Materials,0303,560.00,Rencar Services,101505,25/06/2015,10220645,TC,,,,PI,672,22/06/2015,
INSERTED DETAIL,Sustainable Environment ,Parks,PKS00,Rates,0141,2926.26,Rugby Borough Council,101516,25/06/2015,10220455,NT,,,,PN,2926.26,17/06/2015,
INSERTED DETAIL,Housing Revenue Account ,Property Maintenance,MAN23,Agency Staff,0003,511.53,Rugby Recruitment Services Ltd,101521,04/06/2015,10219554,TC,485523818,,485523818,PN,613.84,01/06/2015,
INSERTED DETAIL,Housing Revenue Account ,Property Maintenance,MAN23,Agency Staff,0003,505.05,Rugby Recruitment Services Ltd,101521,04/06/2015,10219555,TC,485523818,,485523818,PN,606.06,01/06/2015,
INSERTED DETAIL,Economy Development & Culture,Art Gallery and Museum,AGM00,Postage & Distribution,0370,3.13,Royal Mail,101554,11/06/2015,10218609,TC,,,,PN,2576.83,08/05/2015,
INSERTED DETAIL,Economy Development & Culture,Building Control Services,BCS00,Postage & Distribution,0370,21.27,Royal Mail,101554,11/06/2015,10218609,TC,,,,PN,2576.83,08/05/2015,
INSERTED DETAIL,Resources & Corporate Governance,Central Business Support Services,CSS15,Postage & Distribution,0370,198.63,Royal Mail,101554,11/06/2015,10218609,TC,,,,PN,2576.83,08/05/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Electoral Registration,ERG00,Postage & Distribution,0370,1706.23,Royal Mail,101554,11/06/2015,10218609,TC,,,,PN,2576.83,08/05/2015,
INSERTED DETAIL,Housing Revenue Account ,Supervision and Management General,MAN00,Postage & Distribution,0370,65.29,Royal Mail,101554,11/06/2015,10218609,TC,,,,PN,2576.83,08/05/2015,
