"SQL SELECT a.voucher_no, a.apar_id, a.voucher_type, a.trans_date, a.cur_amount*-1 as total_amount, a.payment_date, a.ext_inv_ref, b.apar_name, b.comp_reg_no, b.vat_reg_no, b.apar_gr_id, sum(c.amount) as tot_amount, c.account, c.dim_1, d.description as costc_desc, e.description as account_desc",,,,,,,,,,,,,,,
"SQL FROM asuhistr a, asuheader b, agltransact c, agldimvalue d, agldescription e",,,,,,,,,,,,,,,
"SQL WHERE a.client ='RB' and a.voucher_type in ('PI','PN') and (a.amount <= -500 or a.amount >= 500) and a.payperiod in ('202103') and a.apar_id not in ('100388','101587','101855','145650') and a.client =b.client and a.apar_id = b.apar_id and b.apar_gr_id in ('CS', 'GC','TC','NT') and a.client = c.client and a.voucher_no = c.voucher_no and c.account not in ('0000','0013','0016','0712','1400','1402','1403','9210','9242','9243','9250','9251','9252','9253','9255','9256','9270','9271','9272','9280','9410','9411','9421','9452','9510','9513') and a.client = d.client and c.dim_1 = d.dim_value and d.status = 'N' and d.attribute_id = 'C1' and a.client = d.client and a.client = e.client and c.account = e.dim_value and e.attribute_id = 'A0'",,,,,,,,,,,,,,,
"SQL GROUP BY a.voucher_no, a.apar_id, a.voucher_type, a.cur_amount, a.trans_date, a.payment_date, a.ext_inv_ref, b.apar_name, b.comp_reg_no, b.vat_reg_no, b.apar_gr_id, c.account, c.dim_1, d.description, e.description",,,,,,,,,,,,,,,
SQL HAVING SUM(c.amount) <> 0,,,,,,,,,,,,,,,
"SQL ORDER BY a.apar_id, a.voucher_no",,,,,,,,,,,,,,,
query,,,,,,,,,,,,,,,
INSERTED PARAMETER,,,,,,,,,,,,,,,
parameter,,,,,,,,,,,,,,,
,Amount,Supplier Name,SupplierId,Pay Date,Transaction No.,,VAT No.,Co. Reg. No.,VAT No.,Voucher Type,�,Trans Date,,,
INSERTED DETAIL,368.50,AWM Electrical Service Group Ltd,100051,10/06/2021,10294341,CS,,7430696,661675907,PN,759.02,44344,,,
INSERTED DETAIL,75.92,AWM Electrical Service Group Ltd,100051,10/06/2021,10294564,CS,,7430696,661675907,PN,6081.28,44351,,,
INSERTED DETAIL,4782.92,AWM Electrical Service Group Ltd,100051,10/06/2021,10294564,CS,,7430696,661675907,PN,6081.28,44351,,,
INSERTED DETAIL,177.18,AWM Electrical Service Group Ltd,100051,10/06/2021,10294564,CS,,7430696,661675907,PN,6081.28,44351,,,
INSERTED DETAIL,31.71,AWM Electrical Service Group Ltd,100051,10/06/2021,10294564,CS,,7430696,661675907,PN,6081.28,44351,,,
INSERTED DETAIL,1158.50,AWM Electrical Service Group Ltd,100051,10/06/2021,10294565,CS,,7430696,661675907,PN,1467.73,44351,,,
INSERTED DETAIL,64.61,AWM Electrical Service Group Ltd,100051,10/06/2021,10294565,CS,,7430696,661675907,PN,1467.73,44351,,,
INSERTED DETAIL,993.87,AWM Electrical Service Group Ltd,100051,10/06/2021,10294567,CS,,7430696,661675907,PN,1192.64,44351,,,
INSERTED DETAIL,1937.38,AWM Electrical Service Group Ltd,100051,10/06/2021,10294568,CS,,7430696,661675907,PN,2536.98,44351,,,
INSERTED DETAIL,176.78,AWM Electrical Service Group Ltd,100051,10/06/2021,10294568,CS,,7430696,661675907,PN,2536.98,44351,,,
INSERTED DETAIL,1042.24,AWM Electrical Service Group Ltd,100051,17/06/2021,10294608,CS,,7430696,661675907,PN,1751.92,44354,,,
INSERTED DETAIL,417.69,AWM Electrical Service Group Ltd,100051,17/06/2021,10294608,CS,,7430696,661675907,PN,1751.92,44354,,,
INSERTED DETAIL,121.24,AWM Electrical Service Group Ltd,100051,17/06/2021,10294609,CS,,7430696,661675907,PN,587.69,44354,,,
INSERTED DETAIL,368.50,AWM Electrical Service Group Ltd,100051,17/06/2021,10294609,CS,,7430696,661675907,PN,587.69,44354,,,
INSERTED DETAIL,22.44,AWM Electrical Service Group Ltd,100051,17/06/2021,10294694,CS,,7430696,661675907,PN,2318.76,44356,,,
INSERTED DETAIL,1850.80,AWM Electrical Service Group Ltd,100051,17/06/2021,10294694,CS,,7430696,661675907,PN,2318.76,44356,,,
INSERTED DETAIL,59.06,AWM Electrical Service Group Ltd,100051,17/06/2021,10294694,CS,,7430696,661675907,PN,2318.76,44356,,,
INSERTED DETAIL,1914.55,AWM Electrical Service Group Ltd,100051,17/06/2021,10294695,CS,,7430696,661675907,PN,2297.45,44356,,,
INSERTED DETAIL,60.62,AWM Electrical Service Group Ltd,100051,17/06/2021,10294696,CS,,7430696,661675907,PN,563.69,44356,,,
INSERTED DETAIL,121.24,AWM Electrical Service Group Ltd,100051,17/06/2021,10294696,CS,,7430696,661675907,PN,563.69,44356,,,
INSERTED DETAIL,287.88,AWM Electrical Service Group Ltd,100051,17/06/2021,10294696,CS,,7430696,661675907,PN,563.69,44356,,,
INSERTED DETAIL,2756.35,AWM Electrical Service Group Ltd,100051,17/06/2021,10294791,CS,,7430696,661675907,PN,3448.86,44358,,,
INSERTED DETAIL,117.71,AWM Electrical Service Group Ltd,100051,17/06/2021,10294791,CS,,7430696,661675907,PN,3448.86,44358,,,
INSERTED DETAIL,3109.83,AWM Electrical Service Group Ltd,100051,24/06/2021,10294892,CS,,7430696,661675907,PN,4021.73,44365,,,
INSERTED DETAIL,118.12,AWM Electrical Service Group Ltd,100051,24/06/2021,10294892,CS,,7430696,661675907,PN,4021.73,44365,,,
INSERTED DETAIL,123.49,AWM Electrical Service Group Ltd,100051,24/06/2021,10294892,CS,,7430696,661675907,PN,4021.73,44365,,,
INSERTED DETAIL,1368.99,AWM Electrical Service Group Ltd,100051,24/06/2021,10294893,CS,,7430696,661675907,PN,1642.79,44365,,,
INSERTED DETAIL,3456.45,AWM Electrical Service Group Ltd,100051,24/06/2021,10294894,CS,,7430696,661675907,PN,7170.96,44365,,,
INSERTED DETAIL,99.94,AWM Electrical Service Group Ltd,100051,24/06/2021,10294894,CS,,7430696,661675907,PN,7170.96,44365,,,
INSERTED DETAIL,2419.41,AWM Electrical Service Group Ltd,100051,24/06/2021,10294894,CS,,7430696,661675907,PN,7170.96,44365,,,
INSERTED DETAIL,1130.23,AWM Electrical Service Group Ltd,100051,24/06/2021,10294976,CS,,7430696,661675907,PN,1356.28,44368,,,
INSERTED DETAIL,3632.30,British Telecommunications Plc,100161,10/06/2021,10293965,TC,,,245719348,PN,4358.76,44334,,,
INSERTED DETAIL,1467.52,British Telecommunications Plc,100161,17/06/2021,10294120,TC,,,245719348,PN,1747.02,44337,,,
INSERTED DETAIL,851.33,Bt Redcare,100221,24/06/2021,10294337,TC,,1800000,GB245719348,PN,1021.6,44344,,,
INSERTED DETAIL,3028.77,Bowen Builders,100241,17/06/2021,10294780,CS,,,729 2657 07,PN,3634.52,44358,,,
INSERTED DETAIL,1100.00,Charles Watts Engineering Ltd,100302,03/06/2021,10294358,TC,,466266,272 7071 59,PI,1320,44344,,,
INSERTED DETAIL,2150.00,Charles Watts Engineering Ltd,100302,24/06/2021,10294928,TC,,466266,272 7071 59,PI,2580,44368,,,
INSERTED DETAIL,1687.35,Chillaire Service & Maintenance Ltd,100305,17/06/2021,10294674,TC,,4622016,806802244,PN,2024.82,44355,,,
INSERTED DETAIL,3190.00,Chillaire Service & Maintenance Ltd,100305,17/06/2021,10294701,TC,,4622016,806802244,PN,3828,44356,,,
INSERTED DETAIL,653.33,Carlton Hotel & Restaurant,100389,03/06/2021,10294105,TC,,12365448,338990650,PN,665,44337,,,
INSERTED DETAIL,513.33,Carlton Hotel & Restaurant,100389,03/06/2021,10294284,TC,,12365448,338990650,PN,525,44343,,,
INSERTED DETAIL,653.33,Carlton Hotel & Restaurant,100389,03/06/2021,10294286,TC,,12365448,338990650,PN,665,44343,,,
INSERTED DETAIL,653.33,Carlton Hotel & Restaurant,100389,10/06/2021,10294471,TC,,12365448,338990650,PN,665,44349,,,
INSERTED DETAIL,513.33,Carlton Hotel & Restaurant,100389,10/06/2021,10294472,TC,,12365448,338990650,PN,525,44349,,,
INSERTED DETAIL,653.33,Carlton Hotel & Restaurant,100389,24/06/2021,10294866,TC,,12365448,338990650,PN,665,44363,,,
INSERTED DETAIL,513.33,Carlton Hotel & Restaurant,100389,24/06/2021,10294867,TC,,12365448,338990650,PN,525,44363,,,
INSERTED DETAIL,2955.00,Heart Of England Co-operative Society Ltd,100479,10/06/2021,10293783,TC,,,328078938,PI,2955,44327,,,
INSERTED DETAIL,2780.00,Heart Of England Co-operative Society Ltd,100479,10/06/2021,10293891,TC,,,328078938,PI,2780,44330,,,
INSERTED DETAIL,968.63,Dennis Eagle Ltd,100559,03/06/2021,10293698,TC,,,272 4968 27,PI,1743.53,44326,,,
INSERTED DETAIL,484.31,Dennis Eagle Ltd,100559,03/06/2021,10293698,TC,,,272 4968 27,PI,1743.53,44326,,,
INSERTED DETAIL,1625.65,Dennis Eagle Ltd,100559,03/06/2021,10293702,TC,,,272 4968 27,PI,1950.78,44326,,,
INSERTED DETAIL,94.70,Dennis Eagle Ltd,100559,10/06/2021,10293922,TC,,,272 4968 27,PI,1282.02,44330,,,
INSERTED DETAIL,934.12,Dennis Eagle Ltd,100559,10/06/2021,10293922,TC,,,272 4968 27,PI,1282.02,44330,,,
INSERTED DETAIL,39.53,Dennis Eagle Ltd,100559,10/06/2021,10293922,TC,,,272 4968 27,PI,1282.02,44330,,,
INSERTED DETAIL,579.64,Dennis Eagle Ltd,100559,24/06/2021,10294359,TC,,,272 4968 27,PI,1714.59,44344,,,
INSERTED DETAIL,849.18,Dennis Eagle Ltd,100559,24/06/2021,10294359,TC,,,272 4968 27,PI,1714.59,44344,,,
INSERTED DETAIL,4646.63,Dennis Eagle Ltd,100559,24/06/2021,10294444,TC,,,272 4968 27,PI,5575.96,44349,,,
INSERTED DETAIL,1710.00,Dunchurch Services (Rugby) Ltd,100565,10/06/2021,10294505,CS,,2693688,623535748,PN,2052,44350,,,
INSERTED DETAIL,598.00,Dunchurch Services (Rugby) Ltd,100565,10/06/2021,10294508,CS,,2693688,623535748,PN,717.6,44350,,,
INSERTED DETAIL,632.00,Dunchurch Services (Rugby) Ltd,100565,10/06/2021,10294509,CS,,2693688,623535748,PN,758.4,44350,,,
INSERTED DETAIL,1145.00,Dunchurch Services (Rugby) Ltd,100565,10/06/2021,10294522,CS,,2693688,623535748,PN,1374,44350,,,
INSERTED DETAIL,1800.00,Dunchurch Services (Rugby) Ltd,100565,10/06/2021,10294523,CS,,2693688,623535748,PN,2160,44350,,,
INSERTED DETAIL,600.00,Dunchurch Services (Rugby) Ltd,100565,10/06/2021,10294525,CS,,2693688,623535748,PN,720,44350,,,
INSERTED DETAIL,475.00,Dunchurch Services (Rugby) Ltd,100565,10/06/2021,10294541,CS,,2693688,623535748,PN,570,44351,,,
INSERTED DETAIL,1432.50,Dunchurch Services (Rugby) Ltd,100565,10/06/2021,10294544,CS,,2693688,623535748,PN,1719,44351,,,
INSERTED DETAIL,1516.60,Nationwide Windows Ltd,100808,03/06/2021,10294179,CS,,2025613,792405224,PI,1819.92,44341,,,
INSERTED DETAIL,1071.36,Nationwide Windows Ltd,100808,03/06/2021,10294265,CS,,2025613,792405224,PN,1285.63,44343,,,
INSERTED DETAIL,505.60,IE Office Equipment Ltd,101114,17/06/2021,10294763,CS,,,661544339,PI,606.72,44357,,,
INSERTED DETAIL,810.00,Clews Recycling Limited,101213,03/06/2021,10294163,TC,,,747316619,PI,972,44341,,,
INSERTED DETAIL,678.74,Misco Technologies Ltd,101298,17/06/2021,10294788,TC,,7105367,982786066,PI,814.49,44358,,,
INSERTED DETAIL,638.12,Museums Association,101361,17/06/2021,10294723,TC,,31024,523040792,PI,666,44357,,,
INSERTED DETAIL,512.52,PJT Pumping Services,101438,03/06/2021,10294164,TC,,,618143943,PI,615.02,44341,,,
INSERTED DETAIL,520.28,PJT Pumping Services,101438,03/06/2021,10294170,TC,,,618143943,PI,624.34,44341,,,
INSERTED DETAIL,766.00,PJT Pumping Services,101438,10/06/2021,10294424,TC,,,618143943,PI,919.2,44348,,,
INSERTED DETAIL,2191.00,PJT Pumping Services,101438,10/06/2021,10294425,TC,,,618143943,PI,2629.2,44348,,,
INSERTED DETAIL,2750.00,Post To Post Fencing,101490,24/06/2021,10294921,CS,,,7729350133,PI,6174,44368,,,
INSERTED DETAIL,175.00,Post To Post Fencing,101490,24/06/2021,10294921,CS,,,7729350133,PI,6174,44368,,,
INSERTED DETAIL,2195.00,Post To Post Fencing,101490,24/06/2021,10294921,CS,,,7729350133,PI,6174,44368,,,
INSERTED DETAIL,25.00,Post To Post Fencing,101490,24/06/2021,10294921,CS,,,7729350133,PI,6174,44368,,,
INSERTED DETAIL,50.00,Reeds Plumbing & Heating Contractors Ltd,101504,03/06/2021,10294262,CS,,4468782,418 5847 32,PN,18007.78,44343,,,
INSERTED DETAIL,3560.00,Reeds Plumbing & Heating Contractors Ltd,101504,03/06/2021,10294262,CS,,4468782,418 5847 32,PN,18007.78,44343,,,
INSERTED DETAIL,4923.06,Reeds Plumbing & Heating Contractors Ltd,101504,03/06/2021,10294262,CS,,4468782,418 5847 32,PN,18007.78,44343,,,
INSERTED DETAIL,6473.43,Reeds Plumbing & Heating Contractors Ltd,101504,03/06/2021,10294262,CS,,4468782,418 5847 32,PN,18007.78,44343,,,
INSERTED DETAIL,305.99,Reeds Plumbing & Heating Contractors Ltd,101504,10/06/2021,10294576,CS,,4468782,418 5847 32,PN,13723.58,44351,,,
INSERTED DETAIL,950.00,Reeds Plumbing & Heating Contractors Ltd,101504,10/06/2021,10294576,CS,,4468782,418 5847 32,PN,13723.58,44351,,,
INSERTED DETAIL,10180.33,Reeds Plumbing & Heating Contractors Ltd,101504,10/06/2021,10294576,CS,,4468782,418 5847 32,PN,13723.58,44351,,,
INSERTED DETAIL,40.00,Reeds Plumbing & Heating Contractors Ltd,101504,17/06/2021,10294714,CS,,4468782,418 5847 32,PN,19415.84,44356,,,
INSERTED DETAIL,50.99,Reeds Plumbing & Heating Contractors Ltd,101504,17/06/2021,10294714,CS,,4468782,418 5847 32,PN,19415.84,44356,,,
INSERTED DETAIL,190.00,Reeds Plumbing & Heating Contractors Ltd,101504,17/06/2021,10294714,CS,,4468782,418 5847 32,PN,19415.84,44356,,,
INSERTED DETAIL,1089.04,Reeds Plumbing & Heating Contractors Ltd,101504,17/06/2021,10294714,CS,,4468782,418 5847 32,PN,19415.84,44356,,,
INSERTED DETAIL,14809.84,Reeds Plumbing & Heating Contractors Ltd,101504,17/06/2021,10294714,CS,,4468782,418 5847 32,PN,19415.84,44356,,,
INSERTED DETAIL,6236.17,Royal Mail,101554,03/06/2021,10293605,TC,,,,PN,7483.4,44322,,,
INSERTED DETAIL,5049.47,Royal Mail,101554,03/06/2021,10293744,TC,,,,PN,6059.36,44327,,,
INSERTED DETAIL,3.10,Royal Mail,101554,10/06/2021,10293914,TC,,,,PN,2684.46,44330,,,
INSERTED DETAIL,154.20,Royal Mail,101554,10/06/2021,10293914,TC,,,,PN,2684.46,44330,,,
INSERTED DETAIL,239.35,Royal Mail,101554,10/06/2021,10293914,TC,,,,PN,2684.46,44330,,,
INSERTED DETAIL,654.94,Royal Mail,101554,10/06/2021,10293914,TC,,,,PN,2684.46,44330,,,
INSERTED DETAIL,111.53,Royal Mail,101554,10/06/2021,10293914,TC,,,,PN,2684.46,44330,,,
INSERTED DETAIL,562.27,Royal Mail,101554,10/06/2021,10293914,TC,,,,PN,2684.46,44330,,,
INSERTED DETAIL,239.43,Royal Mail,101554,10/06/2021,10293914,TC,,,,PN,2684.46,44330,,,
INSERTED DETAIL,2.16,Royal Mail,101554,10/06/2021,10293914,TC,,,,PN,2684.46,44330,,,
INSERTED DETAIL,268.55,Royal Mail,101554,10/06/2021,10293914,TC,,,,PN,2684.46,44330,,,
INSERTED DETAIL,0.72,Royal Mail,101554,10/06/2021,10293914,TC,,,,PN,2684.46,44330,,,
INSERTED DETAIL,1.68,Royal Mail,101554,10/06/2021,10293914,TC,,,,PN,2684.46,44330,,,
INSERTED DETAIL,2.38,Royal Mail,101554,17/06/2021,10294097,TC,,,,PN,1752.02,44337,,,
INSERTED DETAIL,104.90,Royal Mail,101554,17/06/2021,10294097,TC,,,,PN,1752.02,44337,,,
INSERTED DETAIL,80.72,Royal Mail,101554,17/06/2021,10294097,TC,,,,PN,1752.02,44337,,,
INSERTED DETAIL,643.59,Royal Mail,101554,17/06/2021,10294097,TC,,,,PN,1752.02,44337,,,
INSERTED DETAIL,11.70,Royal Mail,101554,17/06/2021,10294097,TC,,,,PN,1752.02,44337,,,
INSERTED DETAIL,169.09,Royal Mail,101554,17/06/2021,10294097,TC,,,,PN,1752.02,44337,,,
INSERTED DETAIL,226.26,Royal Mail,101554,17/06/2021,10294097,TC,,,,PN,1752.02,44337,,,
INSERTED DETAIL,1.56,Royal Mail,101554,17/06/2021,10294097,TC,,,,PN,1752.02,44337,,,
INSERTED DETAIL,219.82,Royal Mail,101554,17/06/2021,10294097,TC,,,,PN,1752.02,44337,,,
INSERTED DETAIL,0.72,Royal Mail,101554,24/06/2021,10294338,TC,,,,PN,2246.6,44344,,,
INSERTED DETAIL,110.96,Royal Mail,101554,24/06/2021,10294338,TC,,,,PN,2246.6,44344,,,
INSERTED DETAIL,273.63,Royal Mail,101554,24/06/2021,10294338,TC,,,,PN,2246.6,44344,,,
INSERTED DETAIL,768.61,Royal Mail,101554,24/06/2021,10294338,TC,,,,PN,2246.6,44344,,,
INSERTED DETAIL,187.61,Royal Mail,101554,24/06/2021,10294338,TC,,,,PN,2246.6,44344,,,
INSERTED DETAIL,236.31,Royal Mail,101554,24/06/2021,10294338,TC,,,,PN,2246.6,44344,,,
INSERTED DETAIL,138.27,Royal Mail,101554,24/06/2021,10294338,TC,,,,PN,2246.6,44344,,,
INSERTED DETAIL,3.57,Royal Mail,101554,24/06/2021,10294338,TC,,,,PN,2246.6,44344,,,
INSERTED DETAIL,148.86,Royal Mail,101554,24/06/2021,10294338,TC,,,,PN,2246.6,44344,,,
INSERTED DETAIL,6.20,Royal Mail,101554,24/06/2021,10294338,TC,,,,PN,2246.6,44344,,,
INSERTED DETAIL,662.08,Water Plus,101610,03/06/2021,10294324,TC,,4141390,,PN,662.08,44343,,,
INSERTED DETAIL,501.13,Water Plus,101610,10/06/2021,10294395,TC,,4141390,,PN,501.13,44348,,,
INSERTED DETAIL,2068.00,Shilton & Barnacle Parish Council,101613,10/06/2021,10294632,NT,,,,PN,2068,44355,,,
INSERTED DETAIL,895.00,Secom Plc,101671,24/06/2021,10289797,TC,,2585807,445838322,PN,1074,44208,,,
INSERTED DETAIL,1342.56,HI-Q Tyreservices,101736,03/06/2021,10293626,TC,,,100159429,PI,2685.31,44323,,,
INSERTED DETAIL,251.52,HI-Q Tyreservices,101736,03/06/2021,10293626,TC,,,100159429,PI,2685.31,44323,,,
INSERTED DETAIL,643.68,HI-Q Tyreservices,101736,03/06/2021,10293626,TC,,,100159429,PI,2685.31,44323,,,
INSERTED DETAIL,1399.81,HI-Q Tyreservices,101736,10/06/2021,10294223,TC,,,100159429,PI,3483.74,44342,,,
INSERTED DETAIL,1118.15,HI-Q Tyreservices,101736,10/06/2021,10294223,TC,,,100159429,PI,3483.74,44342,,,
INSERTED DETAIL,385.16,HI-Q Tyreservices,101736,10/06/2021,10294223,TC,,,100159429,PI,3483.74,44342,,,
INSERTED DETAIL,435.73,Terberg Matec UK,101761,10/06/2021,10294563,TC,,,560 8785 10,PI,522.88,44351,,,
INSERTED DETAIL,1807.00,Wolvey Parish Council,101853,17/06/2021,10294633,TC,,,,PN,1807,44355,,,
INSERTED DETAIL,500.00,Willoughby Village Hall,101863,03/06/2021,10294191,TC,,,,PN,500,44341,,,
INSERTED DETAIL,20083.02,Warwickshire Police,101869,24/06/2021,10294318,TC,,,655328230,PN,20083.02,44343,,,
INSERTED DETAIL,17465.00,Warwickshire County Council,101893,10/06/2021,10293945,TC,,,272426659,PI,20958,44333,,,
INSERTED DETAIL,85780.37,Warwickshire County Council,101893,17/06/2021,10294013,TC,,,272426659,PN,99596.51,44335,,,
INSERTED DETAIL,741.25,Adroit Services Ltd,101939,24/06/2021,10294982,CS,,4729393,812650159,PN,889.5,44368,,,
INSERTED DETAIL,600.00,Furnitubes International Ltd,102084,10/06/2021,10294482,TC,,1331689,299432317,PI,720,44349,,,
INSERTED DETAIL,735.43,TJS Self Drive Rugby,107992,03/06/2021,10294304,TC,,1364047,316915651,PI,882.52,44343,,,
INSERTED DETAIL,876.86,TJS Self Drive Rugby,107992,10/06/2021,10294353,TC,,1364047,316915651,PI,1052.23,44344,,,
INSERTED DETAIL,876.86,TJS Self Drive Rugby,107992,10/06/2021,10294354,TC,,1364047,316915651,PI,1052.23,44344,,,
INSERTED DETAIL,876.86,TJS Self Drive Rugby,107992,10/06/2021,10294412,TC,,1364047,316915651,PI,1052.23,44348,,,
INSERTED DETAIL,424.29,TJS Self Drive Rugby,107992,24/06/2021,10294898,TC,,1364047,316915651,PI,509.15,44365,,,
INSERTED DETAIL,3157.00,Ser-Tec Systems Ltd,108074,03/06/2021,10294189,CS,,2027772,436865026,PN,3788.4,44341,,,
INSERTED DETAIL,1927.00,Ser-Tec Systems Ltd,108074,03/06/2021,10294193,CS,,2027772,436865026,PN,2312.4,44341,,,
INSERTED DETAIL,1110.00,Dunchurch Surgery,108687,10/06/2021,10294549,TC,,,,PI,1110,44351,,,
INSERTED DETAIL,16875.00,Highway Traffic Management,109404,10/06/2021,10294405,TC,,,661131960,PI,20250,44348,,,
INSERTED DETAIL,568.05,Citron Hygiene UK Ltd,110029,10/06/2021,10293700,TC,,2672361,485679480,PI,681.66,44326,,,
INSERTED DETAIL,2009.50,Watson Petroleum,110361,03/06/2021,10293692,TC,,,195046059,PI,2411.4,44326,,,
INSERTED DETAIL,2108.00,Watson Petroleum,110361,24/06/2021,10294334,TC,,,195046059,PI,2529.6,44344,,,
INSERTED DETAIL,2772.00,P D Timms,111508,03/06/2021,10294225,TC,,,420836274,PI,3326.4,44342,,,
INSERTED DETAIL,2325.00,Experian Ltd,112302,10/06/2021,10293774,TC,,,145899025,PI,2790,44327,,,
INSERTED DETAIL,541.15,Civica UK Ltd,112724,03/06/2021,10293707,TC,,1628868,391171065,PI,649.38,44326,,,
