Portfolio,Expense Area,Cost Centre,Expense Type,Account Code,Amount,Supplier Name,SupplierId,Pay Date,Transaction No.,,,,,,,,,,
Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,792.00,A C E Carpentry & Joinery Contractors Ltd,100085,31/05/2012,10168180,,,,,,,,,,
Sustainable Environment ,Grass Cutting,PKS13,External Contractor & Operator,0742,595.00,Birdingbury Parish Council,100145,24/05/2012,10167768,,,,,,,,,,
Sustainable Environment ,Grass Cutting,PKS13,External Contractor & Operator,0742,4091.00,Brinklow Parish Council,100157,31/05/2012,10168359,,,,,,,,,,
Housing Revenue Account ,Control Centre (HRA),CCE00,Maintenance of Equipment,0301,5176.48,British Telecommunications Plc,100161,17/05/2012,10167690,,,,,,,,,,
Housing Revenue Account ,Alfred Green Close AP,AGP01,Gas,0131,604.78,British Gas Business,100217,17/05/2012,10167593,,,,,,,,,,
Resources & Corporate Governance ,WSU Depot,WDP00,Telephone Expenses,0371,810.31,Bt Redcare,100221,17/05/2012,10167401,,,,,,,,,,
Sustainable Inclusive Communities,CL Grants,CGS00,Grants To Voluntary Organisations,0720,3000.00,Benn Partnership Centre,100235,24/05/2012,10167452,,,,,,,,,,
Resources & Corporate Governance,Corporate Property R&M,CPA01,R&M External Contractors,0100,753.00,Bowen Builders,100241,03/05/2012,10166692,,,,,,,,,,
Capital Program ,Energy Efficiency,EGE00,Capital Contract Payments,5000,2076.00,Bowen Builders,100241,24/05/2012,10166884,,,,,,,,,,
Capital Program ,Energy Efficiency,EGE00,Capital Contract Payments,5000,1986.00,Bowen Builders,100241,24/05/2012,10166885,,,,,,,,,,
Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,550.35,Bowen Builders,100241,03/05/2012,10166889,,,,,,,,,,
Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,550.92,Bowen Builders,100241,10/05/2012,10167224,,,,,,,,,,
Capital Program ,Disabled Adaptations,HCR01,Capital Contract Payments,5000,70.44,Bowen Builders,100241,10/05/2012,10167224,,,,,,,,,,
Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,923.75,Bowen Builders,100241,17/05/2012,10167482,,,,,,,,,,
Capital Program ,Disabled Adaptations,HCR01,Capital Contract Payments,5000,52.83,Bowen Builders,100241,17/05/2012,10167482,,,,,,,,,,
Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,926.03,Bowen Builders,100241,17/05/2012,10167483,,,,,,,,,,
Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,1456.56,Bowen Builders,100241,24/05/2012,10167834,,,,,,,,,,
Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,479.87,Bowen Builders,100241,24/05/2012,10167835,,,,,,,,,,
Capital Program ,Disabled Adaptations,HCR01,Capital Contract Payments,5000,35.22,Bowen Builders,100241,24/05/2012,10167835,,,,,,,,,,
Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,5543.89,Bowen Builders,100241,24/05/2012,10167836,,,,,,,,,,
Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,1741.42,Bowen Builders,100241,24/05/2012,10167837,,,,,,,,,,
Resources & Corporate Governance,Handy man,WHM00,External Contractor & Operator,0742,636.17,Bowen Builders,100241,31/05/2012,10168088,,,,,,,,,,
Resources & Corporate Governance,Handy man,WHM00,External Contractor & Operator,0742,1119.73,Bowen Builders,100241,31/05/2012,10168089,,,,,,,,,,
Resources & Corporate Governance,Handy man,WHM00,External Contractor & Operator,0742,618.41,Bowen Builders,100241,31/05/2012,10168090,,,,,,,,,,
Resources & Corporate Governance,Handy man,WHM00,External Contractor & Operator,0742,817.00,Bowen Builders,100241,31/05/2012,10168091,,,,,,,,,,
Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,673.68,Bowen Builders,100241,31/05/2012,10168138,,,,,,,,,,
Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,325.76,Barron McCann Ltd,100248,31/05/2012,10168344,,,,,,,,,,
Housing Revenue Account ,Multi-Storey Flats,MSF00,New Equipment,0300,712.00,Barron McCann Ltd,100248,31/05/2012,10168344,,,,,,,,,,
Economy Development & Culture,Building Control Services,BCS00,Subscriptions,0421,228.33,Bsi,100291,10/05/2012,10167223,,,,,,,,,,
Economy Development & Culture,Building Regulation Fee Earning Account,BCS99,Subscriptions,0421,302.67,Bsi,100291,10/05/2012,10167223,,,,,,,,,,
Resources & Corporate Governance ,Garage Internal,WVR01,Tools,0304,1412.75,Charles Watts Engineering Ltd,100302,10/05/2012,10167058,,,,,,,,,,
Sustainable Environment ,Grass Cutting,PKS13,External Contractor & Operator,0742,1059.00,Church Lawford Parish Council,100306,03/05/2012,10166846,,,,,,,,,,
Resources & Corporate Governance ,IT Procurement,CMP00,IT Capital Expenditure,5025,12510.00,Stone Computers,100390,17/05/2012,10167510,,,,,,,,,,
Resources & Corporate Governance ,IT Procurement,CMP00,IT Capital Expenditure,5025,6200.00,Stone Computers,100390,31/05/2012,10168120,,,,,,,,,,
Housing Revenue Account ,Tanser Court AP,AGP17,New Equipment,0300,2211.08,Curtains By Design,100526,24/05/2012,10167870,,,,,,,,,,
Capital Program ,Kitchen Modifications,HIK10,Capital Contract Payments,5000,2275.00,JADA Building & Maintenance Services Ltd,100583,10/05/2012,10166649,,,,,,,,,,
Capital Program ,Disabled Adaptations,HCR01,Capital Contract Payments,5000,197.28,JADA Building & Maintenance Services Ltd,100583,03/05/2012,10166751,,,,,,,,,,
Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,5986.75,JADA Building & Maintenance Services Ltd,100583,03/05/2012,10166751,,,,,,,,,,
Housing Revenue Account ,Estate Management,MAN22,Estates,0457,119.21,JADA Building & Maintenance Services Ltd,100583,03/05/2012,10166751,,,,,,,,,,
Capital Program ,Pettiver Crescent,PCH00,Capital Contract Payments,5000,32.54,JADA Building & Maintenance Services Ltd,100583,03/05/2012,10166751,,,,,,,,,,
Housing Revenue Account ,Estate Management,MAN22,Estates,0457,52.73,JADA Building & Maintenance Services Ltd,100583,10/05/2012,10167226,,,,,,,,,,
Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,3501.75,JADA Building & Maintenance Services Ltd,100583,10/05/2012,10167226,,,,,,,,,,
Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,4697.67,JADA Building & Maintenance Services Ltd,100583,17/05/2012,10167485,,,,,,,,,,
Housing Revenue Account ,Estate Management,MAN22,Estates,0457,30.23,JADA Building & Maintenance Services Ltd,100583,17/05/2012,10167485,,,,,,,,,,
Capital Program ,Disabled Adaptations,HCR01,Capital Contract Payments,5000,16.62,JADA Building & Maintenance Services Ltd,100583,17/05/2012,10167485,,,,,,,,,,
Housing Revenue Account ,Sheltered Housing Team,MAN21,Estates,0457,30.23,JADA Building & Maintenance Services Ltd,100583,31/05/2012,10168081,,,,,,,,,,
Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,4229.19,JADA Building & Maintenance Services Ltd,100583,31/05/2012,10168081,,,,,,,,,,
Housing Revenue Account ,Estate Management,MAN22,External Contractor & Operator,0742,52.73,JADA Building & Maintenance Services Ltd,100583,31/05/2012,10168081,,,,,,,,,,
Capital Program ,Disabled Adaptations,HCR01,Capital Contract Payments,5000,49.86,JADA Building & Maintenance Services Ltd,100583,31/05/2012,10168081,,,,,,,,,,
Housing Revenue Account ,Sheltered Housing Team,MAN21,Estates,0457,28.38,Lee Davies Decorating,100600,10/05/2012,10167100,,,,,,,,,,
Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,3262.98,Lee Davies Decorating,100600,10/05/2012,10167100,,,,,,,,,,
Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,2250.93,Lee Davies Decorating,100600,31/05/2012,10168146,,,,,,,,,,
Housing Revenue Account ,Repainting Schemes,UMR02,R&M External Contractors,0100,1784.78,Lee Davies Decorating,100600,31/05/2012,10168146,,,,,,,,,,
Housing Revenue Account ,Sheltered Housing Team,MAN21,Estates,0457,720.28,Lee Davies Decorating,100600,31/05/2012,10168146,,,,,,,,,,
Resources & Corporate Governance ,WSU Depot,WDP00,Gas,0131,844.28,ESPO,100641,03/05/2012,10166871,,,,,,,,,,
Resources & Corporate Governance,Corporate Property Central Utilities,CPA02,Gas,0131,1383.83,ESPO,100641,10/05/2012,10167233,,,,,,,,,,
Resources & Corporate Governance ,Garage Internal,WVR01,Materials,0303,2569.00,Fuchs Lubricants (Uk) Plc,100832,24/05/2012,10167751,,,,,,,,,,
,Balance Sheet,BS,Car Leasing Scheme,9244,3174.88,Lex Autolease Ltd,100844,17/05/2012,10167468,,,,,,,,,,
,Balance Sheet,BS,Car Leasing Scheme,9244,2487.47,Lex Autolease Ltd,100844,17/05/2012,10167469,,,,,,,,,,
,Balance Sheet,BS,Car Leasing Scheme,9244,2021.95,Lex Autolease Ltd,100844,17/05/2012,10167470,,,,,,,,,,
,Balance Sheet,BS,Car Leasing Scheme,9244,7540.50,Lex Autolease Ltd,100844,24/05/2012,10167945,,,,,,,,,,
Resources & Corporate Governance ,Town Hall,OFF00,Materials,0303,578.00,Greenham,100890,17/05/2012,10167002,,,,,,,,,,
Capital Program ,Pettiver Crescent,PCH00,Capital Contract Payments,5000,510.00,David Gilkes & Sons Ltd,100913,03/05/2012,10166727,,,,,,,,,,
Capital Program ,Pettiver Crescent,PCH00,Capital Contract Payments,5000,520.00,David Gilkes & Sons Ltd,100913,03/05/2012,10166729,,,,,,,,,,
Housing Revenue Account ,Supervision and Management General,MAN00,Asset Management Expenses,0448,1620.85,Godfrey-Payton Chartered Surveyors,100937,03/05/2012,10167074,,,,,,,,,,
Resources & Corporate Governance ,Human Resources Centralised Services,RES31,Recruitment Expenses,0012,1365.00,TMP (UK) LTD,100972,10/05/2012,10167216,,,,,,,,,,
Resources & Corporate Governance ,Human Resources Centralised Services,RES31,Recruitment Expenses,0012,905.38,TMP (UK) LTD,100972,10/05/2012,10167217,,,,,,,,,,
Resources & Corporate Governance,Corporate Property R&M,CPA01,R&M External Contractors,0100,390.00,ThyssenKrupp Elevator UK,100985,17/05/2012,10166663,,,,,,,,,,
Resources & Corporate Governance,Corporate Property R&M,CPA01,External Contractor & Operator,0742,453.33,ThyssenKrupp Elevator UK,100985,17/05/2012,10166663,,,,,,,,,,
Housing Revenue Account ,Miscellaneous Income,INC00,Reimbursements - Outside Scope,1107,5746.01,Jardine Lloyd Thompson,101192,17/05/2012,10166514,,,,,,,,,,
Sustainable Inclusive Communities,House Purchase and Improvement Loans,HPL00,Other Insurance Premiums,0440,1182.24,Jardine Lloyd Thompson,101192,17/05/2012,10166514,,,,,,,,,,
Capital Program ,Sale of Council Houses,SCH00,Other Insurance Premiums,0440,295.56,Jardine Lloyd Thompson,101192,17/05/2012,10166514,,,,,,,,,,
Housing Revenue Account ,Supervision and Management General,MAN00,Reimbursements - Outside Scope,1107,1737.53,Jardine Lloyd Thompson,101192,17/05/2012,10166514,,,,,,,,,,
Resources & Corporate Governance ,General Financial Services,GFS00,Other Insurance Premiums,0440,6500.00,Jardine Lloyd Thompson,101192,24/05/2012,10167695,,,,,,,,,,
Resources & Corporate Governance ,Grounds Maintenance,WGM00,External Contractor & Operator,0742,7484.00,K A Hicks,101216,03/05/2012,10167071,,,,,,,,,,
Resources & Corporate Governance ,Grounds Maintenance,WGM00,External Contractor & Operator,0742,7484.00,K A Hicks,101216,31/05/2012,10168129,,,,,,,,,,
Capital Program ,Kitchen Modifications,HIK10,Capital Contract Payments,5000,1107.68,M & J Engineers Ltd,101278,10/05/2012,10166887,,,,,,,,,,
Resources & Corporate Governance,Corporate Property R&M,CPA01,R&M External Contractors,0100,644.79,MBG Decorators (Rugby Ltd),101288,03/05/2012,10166684,,,,,,,,,,
Housing Revenue Account ,Repainting Schemes,UMR02,R&M External Contractors,0100,2660.00,MBG Decorators (Rugby Ltd),101288,03/05/2012,10166892,,,,,,,,,,
Housing Revenue Account ,Repainting Schemes,UMR02,R&M External Contractors,0100,1540.00,MBG Decorators (Rugby Ltd),101288,10/05/2012,10167228,,,,,,,,,,
Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,824.66,MBG Decorators (Rugby Ltd),101288,10/05/2012,10167228,,,,,,,,,,
Housing Revenue Account ,Repainting Schemes,UMR02,R&M External Contractors,0100,2653.36,MBG Decorators (Rugby Ltd),101288,24/05/2012,10167842,,,,,,,,,,
Housing Revenue Account ,Repainting Schemes,UMR02,R&M External Contractors,0100,3967.55,MBG Decorators (Rugby Ltd),101288,31/05/2012,10168082,,,,,,,,,,
Housing Revenue Account ,Repainting Schemes,UMR02,R&M External Contractors,0100,3068.38,MBG Decorators (Rugby Ltd),101288,31/05/2012,10168144,,,,,,,,,,
Resources & Corporate Governance,Handy man,WHM00,Materials,0303,1129.92,Melbros Ltd,101291,03/05/2012,10166303,,,,,,,,,,
Resources & Corporate Governance,Handy man,WHM00,Materials,0303,472.83,Melbros Ltd,101291,24/05/2012,10167279,,,,,,,,,,
Resources & Corporate Governance,Handy man,WHM00,Materials,0303,552.40,Melbros Ltd,101291,17/05/2012,10167288,,,,,,,,,,
Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,610.69,Msm Environmental Services,101317,17/05/2012,10167624,,,,,,,,,,
Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,496.25,Msm Environmental Services,101317,17/05/2012,10167626,,,,,,,,,,
Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,434.66,Msm Environmental Services,101317,17/05/2012,10167634,,,,,,,,,,
Resources & Corporate Governance,Corporate Property R&M,CPA01,R&M External Contractors,0100,917.73,Msm Environmental Services,101317,31/05/2012,10167641,,,,,,,,,,
Resources & Corporate Governance,Corporate Property R&M,CPA01,R&M External Contractors,0100,853.36,Msm Environmental Services,101317,31/05/2012,10167642,,,,,,,,,,
Resources & Corporate Governance,Corporate Property R&M,CPA01,R&M External Contractors,0100,618.00,Msm Environmental Services,101317,31/05/2012,10167645,,,,,,,,,,
Capital Program ,Parish and Rural Capital Spending,CGR03,Capital Grants,5014,15426.00,Newton & Biggin Parish Council,101366,24/05/2012,10167764,,,,,,,,,,
Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Vehicle Repair and Maintenance,0200,2346.27,Noden Truck Centre Ltd,101368,17/05/2012,10167575,,,,,,,,,,
Resources & Corporate Governance ,Highways,WHG00,Vehicle Repair and Maintenance,0200,1768.87,Noden Truck Centre Ltd,101368,17/05/2012,10167577,,,,,,,,,,
Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Vehicle Repair and Maintenance,0200,662.73,Noden Truck Centre Ltd,101368,17/05/2012,10167578,,,,,,,,,,
Resources & Corporate Governance ,Street Cleansing,WSC00,Vehicle Repair and Maintenance,0200,190.82,Noden Truck Centre Ltd,101368,17/05/2012,10167586,,,,,,,,,,
Resources & Corporate Governance ,Garage Internal,WVR01,Materials,0303,384.62,Noden Truck Centre Ltd,101368,17/05/2012,10167586,,,,,,,,,,
Resources & Corporate Governance ,Street Cleansing,WSC00,Vehicle Repair and Maintenance,0200,698.56,Noden Truck Centre Ltd,101368,24/05/2012,10167728,,,,,,,,,,
Resources & Corporate Governance ,Maintenance of Customer Services Systems,CIS21,Software Maintenance,0374,795.00,Ncc Services Limited,101374,17/05/2012,10167348,,,,,,,,,,
Sustainable Inclusive Communities,CL Grants,CGS00,Grants To Voluntary Organisations,0720,5000.00,New Bilton Community Association,101389,17/05/2012,10167454,,,,,,,,,,
Economy Development & Culture,Visitor Centre,VSC00,Events Tickets - Zero Rated,1405,1277.06,National Express Ltd,101392,03/05/2012,10167076,,,,,,,,,,
Capital Program ,RG Disabled Facilities,REN01,Capital Grants,5014,1172.88,Heart of England Housing Association,101400,31/05/2012,10168052,,,,,,,,,,
Resources & Corporate Governance,Central Business Support Services,CSS15,External Printing,0352,989.00,Polycopy,101428,03/05/2012,10167043,,,,,,,,,,
Resources & Corporate Governance,Central Business Support Services,CSS15,External Printing,0352,1008.00,Polycopy,101428,17/05/2012,10167553,,,,,,,,,,
Sustainable Environment,Regulatory Services,REG00,Vehicle Running Costs,0201,215.00,Post Office Ltd,101429,17/05/2012,10167492,,,,,,,,,,
Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Vehicle Running Costs,0201,650.00,Post Office Ltd,101429,17/05/2012,10167492,,,,,,,,,,
Resources & Corporate Governance,Handy man,WHM00,Vehicle Running Costs,0201,215.00,Post Office Ltd,101429,17/05/2012,10167492,,,,,,,,,,
Sustainable Inclusive Communities,Sewage Disposal Plant,SDP00,R&M External Contractors,0100,520.28,PJT Pumping Services,101438,10/05/2012,10166439,,,,,,,,,,
Resources & Corporate Governance,Corporate Property Central Utilities,CPA02,Gas,0131,549.46,E.ON,101479,24/05/2012,10167761,,,,,,,,,,
Sustainable Environment ,Caldecott Park/Town Centre Area,PKS00,External Contractor & Operator,0742,450.00,Post To Post Fencing,101490,03/05/2012,10167065,,,,,,,,,,
Resources & Corporate Governance ,Human Resources Centralised Services,RES31,Training fees,0011,2614.00,Patricia Cresswell & Associates,101494,31/05/2012,10168209,,,,,,,,,,
Resources & Corporate Governance ,Highways,WHG00,Materials,0303,603.00,Lafarge Aggregates Limited,101503,03/05/2012,10166568,,,,,,,,,,
Economy Development & Culture,Town Centre Public Conveniences,PCS00,Rates,0141,2473.20,Rugby Borough Council,101516,03/05/2012,10166212,,,,,,,,,,
Capital Program ,Pettiver Crescent,PCH00,Capital Contract Payments,5000,677.15,Rugby Borough Council,101516,03/05/2012,10166844,,,,,,,,,,
Housing Revenue Account ,Supervision and Management General,MAN00,Council Tax,0142,703.42,Rugby Borough Council,101516,17/05/2012,10167670,,,,,,,,,,
Sustainable Environment ,Caldecott Park/Town Centre Area,PKS00,Internal Contractor,0743,706.70,Rugby Borough Council,101516,24/05/2012,10167947,,,,,,,,,,
Economy Development & Culture,Building Control Services,BCS00,Postage & Distribution,0370,0.76,Royal Mail,101554,03/05/2012,10166407,,,,,,,,,,
Economy Development & Culture,Building Regulation Fee Earning Account,BCS99,Postage & Distribution,0370,1.00,Royal Mail,101554,03/05/2012,10166407,,,,,,,,,,
Economy Development & Culture,Planning General/Income,PLN00,Postage & Distribution,0370,75.24,Royal Mail,101554,03/05/2012,10166407,,,,,,,,,,
Resources & Corporate Governance ,General Administration,WAD00,Postage & Distribution,0370,76.72,Royal Mail,101554,03/05/2012,10166407,,,,,,,,,,
Resources & Corporate Governance,Central Business Support Services,CSS15,Postage & Distribution,0370,298.91,Royal Mail,101554,03/05/2012,10166407,,,,,,,,,,
Resources & Corporate Governance ,Council Tax and NNDR Collection,CTX01,Postage & Distribution,0370,194.68,Royal Mail,101554,03/05/2012,10166407,,,,,,,,,,
Resources & Corporate Governance ,Electoral Registration,ERG00,Postage & Distribution,0370,256.17,Royal Mail,101554,03/05/2012,10166407,,,,,,,,,,
Sustainable Inclusive Communities,Housing Benefit Administration,HBA00,Postage & Distribution,0370,113.77,Royal Mail,101554,03/05/2012,10166407,,,,,,,,,,
Housing Revenue Account ,Supervision and Management General,MAN00,Postage & Distribution,0370,104.72,Royal Mail,101554,03/05/2012,10166407,,,,,,,,,,
Economy Development & Culture,Visitor Centre,VSC00,Postage & Distribution,0370,3.08,Royal Mail,101554,03/05/2012,10166407,,,,,,,,,,
Economy Development & Culture,Art Gallery and Museum,AGM00,Postage & Distribution,0370,35.29,Royal Mail,101554,03/05/2012,10166407,,,,,,,,,,
Economy Development & Culture,Car Parks General,CPK01,Postage & Distribution,0370,49.02,Royal Mail,101554,03/05/2012,10166407,,,,,,,,,,
Economy Development & Culture,Decrim. of Car Parking on street parking,DPE02,Postage & Distribution,0370,196.07,Royal Mail,101554,03/05/2012,10166407,,,,,,,,,,
Economy Development & Culture,Art Gallery and Museum,AGM00,Postage & Distribution,0370,2.78,Royal Mail,101554,31/05/2012,10166709,,,,,,,,,,
Economy Development & Culture,Decrim. of Car Parking on street parking,DPE02,Postage & Distribution,0370,86.12,Royal Mail,101554,31/05/2012,10166709,,,,,,,,,,
Economy Development & Culture,Building Control Services,BCS00,Postage & Distribution,0370,1.65,Royal Mail,101554,31/05/2012,10166709,,,,,,,,,,
Resources & Corporate Governance ,Council Tax and NNDR Collection,CTX01,Postage & Distribution,0370,10.03,Royal Mail,101554,31/05/2012,10166709,,,,,,,,,,
Sustainable Inclusive Communities,Housing Benefit Administration,HBA00,Postage & Distribution,0370,74.01,Royal Mail,101554,31/05/2012,10166709,,,,,,,,,,
Housing Revenue Account ,Supervision and Management General,MAN00,Postage & Distribution,0370,58.06,Royal Mail,101554,31/05/2012,10166709,,,,,,,,,,
Economy Development & Culture,Visitor Centre,VSC00,Postage & Distribution,0370,1.20,Royal Mail,101554,31/05/2012,10166709,,,,,,,,,,
Resources & Corporate Governance,Central Business Support Services,CSS15,Postage & Distribution,0370,174.03,Royal Mail,101554,31/05/2012,10166709,,,,,,,,,,
Resources & Corporate Governance ,Electoral Registration,ERG00,Postage & Distribution,0370,859.49,Royal Mail,101554,31/05/2012,10166709,,,,,,,,,,
Economy Development & Culture,Planning General/Income,PLN00,Postage & Distribution,0370,53.74,Royal Mail,101554,31/05/2012,10166709,,,,,,,,,,
Economy Development & Culture,Building Regulation Fee Earning Account,BCS99,Postage & Distribution,0370,2.18,Royal Mail,101554,31/05/2012,10166709,,,,,,,,,,
Economy Development & Culture,Car Parks General,CPK01,Postage & Distribution,0370,21.53,Royal Mail,101554,31/05/2012,10166709,,,,,,,,,,
Resources & Corporate Governance ,General Administration,WAD00,Postage & Distribution,0370,11.80,Royal Mail,101554,31/05/2012,10166709,,,,,,,,,,
Resources & Corporate Governance ,Borough Elections,ELC00,Postage & Distribution,0370,3948.78,Royal Mail,101554,31/05/2012,10166833,,,,,,,,,,
