October - December 2021,,,,,,,,,,,,,,,
Organisation Name,Contract Reference Number,Title of the Agreement,Department,Description,Start Date,End Date,Extension Options,Review Date,Last Extension Date, Contract Value (Estimated Lifetime) ,Supplier Name,Tender Process Type,Is the Supplier an SME?,Is the Supplier a VCSE Organisation?,VCSE Registration Number
Rugby Borough Council,RUG - 6578,RUGCON - Supply of kitchens and associated installation and maintenance,Communities & Homes,"Call off contract PfH Lot 1A
Supply of kitchen cabinets, hinges, sinks, taps,lighting, worktops etc.",01/08/2018,31/07/2022,1 year extension available,05/08/2020,31/07/2022,200000,Moores Furniture Group Limited,Other,No,No,0
Rugby Borough Council,RUG - 5988,RUGCON - Housing Management System,Digital & Communications,"Supply of a comprehensive Housing Management solution, providing and implementing software to meet the council’s objectives.",01/09/2018,31/08/2023,"5 x one year extensions available, subject to satisfactory performance
Year 4 ext - 31/08/27
Year 5 ext - 31/08/28",05/09/2022,31/08/2028,425795,Civica UK Limited,Invitation to Tender,No,No,0
Rugby Borough Council,RUG - 6309,RUGCON - Engineering Insurance and associated Engineering Inspection Services,Finance & Performance,Provision of Engineering Insurance and associated Engineering Inspection Services,01/11/2018,31/10/2022,None,04/05/2022,31/10/2022,44276.4,Zurich Insurance Plc,Invitation to Quote,No,No,0
Rugby Borough Council,RUG - 6650,RUGCON - Planning System,Growth & Investment,"Provision of a modern planning system that will enable the end to end processing of planning applications both pre and post application, including enforcement, s106, land charges, customer web portal and document management capabilities.",30/10/2018,29/10/2023,None,02/05/2023,29/10/2023,115900,Agile Applications Limited,Invitation to Quote,Yes,No,0
Rugby Borough Council,RUG - 6656,RUGCON - Solid Fuel Servicing and Maintenance,Communities & Homes,"Provision of solid fuel servicing and maintenance, full service appliances on an annual basis, sweeping of chimneys twice a year, and monthly cleaning of throat plate, where applicable.",22/10/2018,21/10/2022,One year extension available,24/04/2021,21/10/2022,20000,Elite Sweep Service,Invitation to Quote,Yes,No,0
Rugby Borough Council,RUG - 7374,"RUGCON - Call-Off Agreement for Lot 7 and Lot 8 PfH Telecare, Telehealth & Associated Products and Services Framework",Communities & Homes,CCTV and door entry service and maintenance,01/03/2019,29/02/2024,None,01/09/2020,28/02/2021,9567.6,CCSS Fire & Security Ltd,Other,Yes,No,0
Rugby Borough Council,RUG - 6968,RUGCON - Banking Services,Finance & Performance,Provision of Banking services,01/04/2019,31/03/2022,2 x One year extensions available,02/10/2021,31/03/2024,97938.6,Lloyds Bank,Invitation to Quote,No,No,0
Rugby Borough Council,RUG - 6837,RUGCON - Processing of Co-Mingled Kerbside Recyclables,Operation & Traded Services,"Contract to process, recover, recycle and if necessary appropriately dispose of non-recyclable or other unacceptable waste materials arising from its collection of co-mingled recycling. The contract will also include a haulage service.",06/04/2019,05/04/2023,2 x 12 month extensions available,05/04/2022,30/04/2023,2900000,GAE Smith Holdings (Limited) T/A Casepak,Invitation to Tender,Yes,No,0
Rugby Borough Council,RUG - 6943,RUGCON - Corporate Fencing Framework,Operation & Traded Services,"Framework to support the delivery of its reactive fencing maintenance works. undertaken on an ad-hoc basis on domestic properties, offices, public buildings and common rooms owned by Rugby Borough Council",01/05/2019,30/04/2022,One year subject to satisfactory performance,05/05/2021,30/04/2023,120000,(multiple),Invitation to Tender,No,No,0
Rugby Borough Council,RUG - 6943,RUGCON - Corporate Fencing Framework (Fairways Contracting Limited),Operation & Traded Services,"Framework to support the delivery of its reactive fencing maintenance works. undertaken on an ad-hoc basis on domestic properties, offices, public buildings and common rooms owned by Rugby Borough Council",01/05/2019,30/04/2022,One year subject to satisfactory performance,05/05/2021,30/04/2023,0,Fairways Contracting Limited,Invitation to Tender,Yes,No,0
Rugby Borough Council,RUG - 6943,RUGCON - Corporate Fencing Framework (Hawkesbridge Fencing ltd),Operation & Traded Services,"Framework to support the delivery of its reactive fencing maintenance works. undertaken on an ad-hoc basis on domestic properties, offices, public buildings and common rooms owned by Rugby Borough Council",01/05/2019,30/04/2022,One year subject to satisfactory performance,05/05/2021,30/04/2023,0,Hawkesbridge Fencing ltd,Invitation to Tender,Yes,No,0
Rugby Borough Council,RUG - 6943,RUGCON - Corporate Fencing Framework (Headland Fencing),Operation & Traded Services,"Framework to support the delivery of its reactive fencing maintenance works. undertaken on an ad-hoc basis on domestic properties, offices, public buildings and common rooms owned by Rugby Borough Council",01/05/2019,30/04/2022,One year subject to satisfactory performance,05/05/2021,30/04/2023,0,Headland Fencing,Invitation to Tender,Yes,No,0
Rugby Borough Council,RUG - 6943,RUGCON - Corporate Fencing Framework (Timber-Link (fencing)LTD),Operation & Traded Services,"Framework to support the delivery of its reactive fencing maintenance works. undertaken on an ad-hoc basis on domestic properties, offices, public buildings and common rooms owned by Rugby Borough Council",01/05/2019,30/04/2022,One year subject to satisfactory performance,05/05/2021,30/04/2023,0,Timber-Link (fencing)LTD,Invitation to Tender,Yes,No,0
Rugby Borough Council,RUG - 7611,RUGCON - Supply and installation of communal doors,Communities & Homes,Supply & Installation of Communal Doors,01/04/2019,30/09/2023,N/A,05/10/2022,30/09/2023,870000,F Bamford (Engineering) Ltd,Other,No,No,0
Rugby Borough Council,RUG - 7612,RUGCON - Corporate Asset Management System,Digital & Communications,Corporate Asset Management System,15/05/2019,14/05/2022,2 x 12 month extensions subject to satisfactory performance,19/05/2020,14/05/2023,231510,The Technology Forge Ltd,Other,Yes,No,0
Rugby Borough Council,RUG - 7750,RUGCON - Electricity supply for Corporate and Housing properties,Communities & Homes,Supply of mains electricity,01/10/2020,30/09/2024,None,30/09/2023,30/09/2024,1120000,Total gas and power ltd,Other,No,No,0
Rugby Borough Council,RUG - 7274,RUGCON - Corporate Painting & Decorating Framework,Operation & Traded Services,Framework of suppliers to support the delivery of its planned and responsive decorating works.,01/05/2019,30/04/2022,1 year subject to satisfactory performance and RBC requirements in Year 4.,05/05/2021,30/04/2023,495000,(multiple),Invitation to Tender,No,No,0
Rugby Borough Council,RUG - 7274,RUGCON - Corporate Painting & Decorating Framework (Alfred Bagnall & Sons (East Midlands) Ltd.),Operation & Traded Services,Framework of suppliers to support the delivery of its planned and responsive decorating works.,01/05/2019,30/04/2022,1 year subject to satisfactory performance and RBC requirements in Year 4.,05/05/2021,30/04/2023,0,Alfred Bagnall & Sons (East Midlands) Ltd.,Invitation to Tender,Yes,No,0
Rugby Borough Council,RUG - 7274,RUGCON - Corporate Painting & Decorating Framework (Bell Decorating Group Limited),Operation & Traded Services,Framework of suppliers to support the delivery of its planned and responsive decorating works.,01/05/2019,30/04/2022,1 year subject to satisfactory performance and RBC requirements in Year 4.,05/05/2021,30/04/2023,0,Bell Decorating Group Limited,Invitation to Tender,No,No,0
Rugby Borough Council,RUG - 7349,RUGCON - Occupational Health Provision,Executive Director’s Office,To provide support and advice to the Council for its employees on health related matters.,01/07/2019,30/06/2022,One year extension,01/01/2022,30/06/2023,80000,Washington House Occupational Health Limited,Invitation to Quote,Yes,No,0
Rugby Borough Council,RUG - 7947,RUGCON - Asbestos Consultancy Services,Transformation Change Unit,"Asbestos surveys - Rugby Borough Council owned, managed or leased properties",01/07/2019,30/06/2023,None,01/01/2022,30/06/2022,95000,Environmental Essentials Ltd,Other,Yes,No,0
Rugby Borough Council,RUG - 7602,RUGCON - Waste App,Digital & Communications,The provision of a modern waste app that will enable easy access by customers to data obtained from the WebAspx system via the WebAspx API via XML.,01/07/2019,30/06/2022,2 x 1 year extensions available,01/01/2022,30/06/2024,47500,Cloud 9 Technologies Ltd,Invitation to Quote,Yes,No,0
Rugby Borough Council,RUG - 7451,RUGCON - The Supply of Mains Gas (ESPO Framework 192),Communities & Homes,"Mains gas supply to Corporate and Housing Properties, including bill validation service.",01/04/2019,31/03/2023,None,01/07/2022,31/03/2023,440000,ESPO,Other,No,No,0
Rugby Borough Council,RUG - 8322,RUGCON - Leisure Services,Leisure & Wellbeing,Operation of The Queen's Diamond Jubilee Centre and Athletics Track,01/04/2013,31/03/2023,5 year extension available,01/04/2022,04/10/2019,1743158,GLL,Invitation to Tender,No,No,0
Rugby Borough Council,RUG - 8371,RUGCON - Mobile Phones,Digital & Communications,"Provision of corporate mobile phones to include data, voice and text.",19/11/2019,18/11/2022,3 year contract - no extension available,18/11/2021,18/11/2022,82739.88,Daisy Corporate Services Trading Limited,Other,No,No,0
Rugby Borough Council,RUG - 8172,RUGCON - Domestic Electrical Installation Condition Reporting,Communities & Homes,Carry out electrical installation condition reporting to comply with current regulations. Approximately 700 properties to be tested per year.,25/11/2019,24/11/2021,None,24/05/2019,24/11/2021,108500,UK Gas Services Limited,Invitation to Quote,Yes,No,0
Rugby Borough Council,RUG - 8578,RUGCON - External Lottery Management 2019 - 2023,Communities & Homes,Management of lottery on behalf of Rugby Borough Council,28/11/2019,27/11/2022,Three year contract with option to extend for one year (until 27/11/23),27/05/2022,27/11/2023,53040,Gatherwell Ltd,Other,Yes,No,0
Rugby Borough Council,RUG - 8579,RUGCON - Disaster Recovery Data Centre,Digital & Communications,Disaster recovery/ secondary site (data recovery centre),15/11/2019,14/11/2024,None,14/11/2023,14/11/2023,35109.32,Crown Hosting Data Centres Ltd,Other,No,No,0
Rugby Borough Council,RUG - 8582,RUGCON - Enforcement and Debt collection,Finance & Performance,Provision of Enforcement and debt collection services for 2019 - 2023,01/11/2019,31/10/2023,None,31/01/2023,31/01/2023,0,Bristow & Sutor,Other,No,No,0
Rugby Borough Council,RUG - 8696,RUGCON - Agresso Finance Software Licence,Digital & Communications,Maintenance and support of Agresso software,20/12/2019,19/12/2035,None,01/09/2020,19/12/2035,150000,UNIT4 Business Software Limited,Other,No,No,0
Rugby Borough Council,RUG - 8743,RUGCON - HR and Payroll software (2019-2022),Executive Director’s Office,(Supplier - Midland HR),07/11/2019,06/11/2022,3 year contract with an option to extend for 2 further years (to 06/11/24),06/11/2021,06/11/2024,148370,Midland HR,Other,Yes,No,0
Rugby Borough Council,RUG - 8753,RUGCON - Microsoft Enterprise Agreements 2019 - 2022,Digital & Communications,Microsoft Enterprise Agreements 2019 - 2022,01/01/2019,31/12/2022,None,01/04/2022,31/12/2022,405000,Insight Direct (UK) Limited,Other,No,No,0
Rugby Borough Council,RUG - 8314,RUGCON - Bedding Plants,Leisure & Wellbeing,"Supply of summer, spring and autumn bedding plants",01/02/2020,31/01/2023,initial 3 year contract followed by 2 x 1 year extensions,31/01/2022,31/01/2025,69521.25,Bristol City Council,Invitation to Quote,No,No,0
Rugby Borough Council,RUG - 8527,RUGCON - Advice Services 2020 - 2022,Communities & Homes,"Provision of advice services to people either living or working in the borough of Rugby, with emphasis on assisting more vulnerable residents.
The advice, although not limited to, will primarily cover Housing, Legal and Financial issues",01/04/2020,31/03/2022,2 year + 1 year extension,01/04/2021,31/03/2023,219000,Bedworth Rugby and Nuneaton Citizens Advice Bureau,Invitation to Tender,Yes,Yes,1103630
Rugby Borough Council,RUG - 8529,RUGCON - Community Infrastructure Support,Communities & Homes,"Rugby Borough Council are seeking a supplier to provide Rugby-based voluntary and community sector (VCS) organisations, both those which are established and those in the process of setting up, with support to:
1. Develop their skills and expertise to strengthen their capacity to:
• be self-sustaining
• fund-raise
• generate income
• recruit and retain volunteers
• be fit for purpose
• achieve sustainable outcomes
2. Enable VCS organisations to become better placed to help communities to reduce vulnerability, tackle social isolation and loneliness as well as increase the well-being of the population
3. Enable VCS groups to work more collaboratively rather than competitively, to make best use of the existing community infrastructure",01/04/2020,31/03/2022,2 yrs + 1 yr extension,01/04/2021,01/04/2023,99000,Warwickshire Community & Voluntary Action (WCAVA),Invitation to Tender,Yes,Yes,1123402
Rugby Borough Council,RUG - 8479,RUGCON - Provision of insurance broking and related services,Finance & Performance,Provide insurance broking and related services associated with the Council’s insurance portfolio and risk management services.,01/04/2020,31/03/2025,None,31/03/2024,31/03/2024,12500,Arthur J. Gallagher Insurance Brokers Ltd,Invitation to Quote,No,No,0
Rugby Borough Council,RUG - 8576,"RUGCON - Provision of Architectural, Quantity Surveyor & Employer's Agent Services (RIBA Work Stages 4 – 7)",Transformation Change Unit,"Provide Architectural, Quantity Surveyor & Employers Agent Services (RIBA Work Stages 4-7) for Rugby Borough Council’s 18 new build apartments at Bell House, Rugby.",17/02/2020,30/09/2022,Possible 1 year extension to allow completion of defects period and final account,30/03/2020,30/09/2023,91755,Michael Dyson Associates Limited,Invitation to Quote,Yes,No,0
Rugby Borough Council,RUG - 9189,RUGCON - Web and Email Filtering,Digital & Communications,"Supplier: Censornet
CensorNet Cloud Application Security
Email Security
USS Web Security",19/06/2020,30/06/2023,None,30/06/2022,30/06/2023,61000,Censornet,Other,Yes,No,0
Rugby Borough Council,RUG - 9464,"RUGCON - Development of 18Nr New Build Apartments at Bell House, Rugby",Transformation Change Unit,Appointment of a Contractor to undertake the construction and handover of 18Nr new build apartments.,26/10/2020,22/10/2021,None,30/04/2021,31/10/2021,1799725,Symon Builders Limited,Other,Yes,No,0
Rugby Borough Council,RUG - 9797,RUGCON - Digital Platform,Digital & Communications,Digital Place for Local Public Services,07/07/2020,06/07/2022,None,06/01/2022,06/07/2022,168000,Placecube Limited,Other,Yes,No,0
Rugby Borough Council,RUG - 9799,RUGCON - Data Analytical Service,Digital & Communications,"Housing stock data analytics
Supplier - Mobysoft Ltd",03/08/2020,02/08/2022,2 years initial contract plus 2 x 1 year extensions,02/02/2021,02/08/2024,161781,Mobysoft Ltd,Other,No,No,0
Rugby Borough Council,RUG - 9883,RUGCON - Dog Kennelling,Regulation & Safety,Dog Kennelling services,01/11/2020,31/10/2023,3 year contract plus 1 year extension available,30/04/2023,17/11/2020,20000,Dunsmore Kennels,Invitation to Quote,Yes,No,0
Rugby Borough Council,RUG - 9868,RUGCON - ShopAppy App,Growth & Investment,"Provision of online market Services for Local Businesses and Organisation within Rugby Borough Area
(Supplier: ShopAppy Ltd)",05/11/2020,04/11/2021,None,31/07/2021,04/11/2021,12000,ShopAppy Ltd,Other,Yes,No,0
Rugby Borough Council,RUG - 9265,"RUGCON - Security and Fire Marshalling Services at Rounds Gardens, Rugby",Communities & Homes,"Security and fire marshalling for its high-rise and low-rise blocks at Rounds Gardens, Rugby.",08/12/2020,07/06/2022,Initial contract 18 months with 18 month extension option,07/12/2021,07/12/2023,677311.1,Stonewall Response Ltd,Invitation to Tender,Yes,No,0
Rugby Borough Council,RUG - 10005,RUGCON -  4 x 18T Narrow RCVs,Operation & Traded Services,4x18T Narrow RCVs,01/09/2020,31/08/2027,None,28/02/2023,31/08/2023,650772,Dennis Eagle Ltd,Other,No,No,0
Rugby Borough Council,RUG - 10006,RUGCON - 7 x 26t refuse vehicles,Operation & Traded Services,7 x 26T Refuse Vehicles,01/09/2020,31/08/2027,None,01/03/2023,16/12/2020,1215249,Dennis Eagle Ltd,Other,No,No,0
Rugby Borough Council,RUG - 10007,RUGCON - Scarab Sweeper,Operation & Traded Services,Purchase of LGV mechanical Sweeping type vehicle,01/07/2019,01/07/2026,None,01/01/2026,01/07/2026,125000,Scarab Sweepers Ltd,Other,No,No,0
Rugby Borough Council,RUG - 9250,RUGCON - Rural Grass Cutting,Leisure & Wellbeing,Provision of grass cutting operations at various locations throughout the Borough of Rugby.,01/04/2021,31/03/2024,3 years initial contract with option of 2 x 1 year extensions,31/03/2023,31/03/2023,419452.5,idverde Ltd,Invitation to Tender,No,No,0
Rugby Borough Council,RUG - 10196,RUGCON - Integrated Repairs Software,Digital & Communications,Integrated Repairs Software,25/02/2021,24/02/2022,N/A,24/08/2021,24/02/2022,23917.5,OneServe Ltd,Other,Yes,No,0
Rugby Borough Council,RUG - 9534,RUGCON - Provision of Fire Risk Assessments for Housing and Corporate Properties,Communities & Homes,"Provision of Fire Risk Assessments for Housing and Corporate Properties, to be carried out in Communal Areas of Domestic Dwellings (foyers etc), Community Rooms and Corporate Buildings owned by Rugby Borough Council.",01/01/2021,31/12/2023,Initial 3 years + 1 year extension option available,30/06/2023,31/12/2024,26000,Arden Health & Safety,Invitation to Quote,Yes,No,0
Rugby Borough Council,RUG - 10246,RUGCON - Servicing and Maintenance of Domestic and Commercial heating systems,Communities & Homes,Provide Servicing and Maintenance of 2300 Domestic and 3 Commercial heating systems,01/04/2021,31/03/2024,N/A,31/03/2023,31/03/2024,791167.6,0,Other,Yes,No,0
Rugby Borough Council,RUG - 10467,RUGCON - Town Centre Spatial Strategy and Regeneration Project,Growth & Investment,"Undertake a master planning exercise for Rugby Town Centre. The key outputs will be a Rugby town centre strategic master plan to deliver a transformative level of regeneration. The project will provide a vital understanding of market demand, shape viable proposals for key opportunity sites and produce a strategy as to how opportunity sites can be viably delivered.",14/09/2020,31/12/2021,N/A,14/04/2021,31/05/2021,134250.3,Avison Young,Other,No,No,0
Rugby Borough Council,RUG - 10466,RUGCON - Houses of Multiple Occupation Research,Growth & Investment,"Research and consider the options relating to the provision and control of the concentration of Houses in Multiple Occupation from a planning perspective in line with Rugby Borough Council’s local planning policies as well as national planning policies, guidance and planning legislation, as well as benchmarking the pros and cons of the planning strategies used with other local planning authorities.",19/04/2021,11/11/2021,N/A,01/07/2021,16/07/2021,15000,DLP Planning,Other,No,No,0
Rugby Borough Council,RUG - 10468,RUGCON - Payment Solution Software,Digital & Communications,"Software to support the delivery of their payment solutions. Where applicable the software integrates with their debit / credit card authorisation service (Secure Bureau Service), hardware and via the income management application with the Customer’s key back office systems.",01/04/2021,31/03/2024,N/A,01/04/2023,31/03/2024,62376.75,Capita Business Services Ltd,Other,No,No,0
Rugby Borough Council,RUG - 10469,RUGCON - Agency Staff - Interim Financial Services Manager,Finance & Performance,Temporary year end support to cover capacity and resilience issues in the Financial Services team,22/02/2021,28/02/2022,N/A,01/05/2021,28/05/2021,100000,Robert Walters Operations Ltd,Other,No,No,0
Rugby Borough Council,RUG - 10470,RUGCON - Health and Safety Management Software Solution (SHE Assure),Regulation & Safety,"SHE Assure Implementation - Health and Safety Management Software Solution
Full implementation for access by 50 main user licences, including Support, Maintenance, Automatic Updates, application of configuration tools to match solution to customer requirements, legacy data import, project management and administrator and main user training.",24/02/2021,23/02/2023,initial 2 years + 1 year + 1 year extension option available,01/09/2022,23/02/2025,73075,SHE Software Limited,Other,Yes,No,0
Rugby Borough Council,RUG - 10471,"RUGCON - Security of void block (Beechwood Court, Rounds Gardens)",Transformation Change Unit,Sytex all windows and doors completing the first three storeys,20/01/2021,19/01/2022,N/A,20/07/2021,19/01/2022,21676,VPS (UK) Ltd,Other,No,No,0
Rugby Borough Council,RUG - 10513,RUGCON - Managed Agency Services,Executive Director’s Office,Provision of Temporary Agency Workers,16/01/2021,15/01/2023,Initial 2 years + 1 year + 1 year extension option available,15/01/2022,15/01/2025,2500000,Comensura Ltd,Other,No,No,0
Rugby Borough Council,RUG - 10514,"RUGCON - Pre-Construction Services Agreement, Biart Place Rugby",Transformation Change Unit,"Pre-Construction Services Agreement, Biart Place Rugby",29/01/2021,28/01/2022,n/a,23/04/2021,23/04/2021,0,Willmott Dixon Construction Ltd,Other,No,No,0
Rugby Borough Council,RUG - 9894,RUGCON - Gas Central Heating Framework 2021-2025,Communities & Homes,Framework to provide gas central heating installations to council properties.,01/04/2021,31/03/2024,Initial 3 years + 1 year extension option available,30/09/2024,31/03/2025,3000000,(multiple),Invitation to Tender,Yes,No,0
Rugby Borough Council,RUG - 9894,RUGCON - Gas Central Heating Framework 2021-2025 (Adroit Services Limited),Communities & Homes,Framework to provide gas central heating installations to council properties.,01/04/2021,31/03/2024,Initial 3 years + 1 year extension option available,30/09/2024,31/03/2025,0,Adroit Services Limited,Invitation to Tender,Yes,No,0
Rugby Borough Council,RUG - 9894,RUGCON - Gas Central Heating Framework 2021-2025 (Reeds Plumbing & Heating Contractors Ltd),Communities & Homes,Framework to provide gas central heating installations to council properties.,01/04/2021,31/03/2024,Initial 3 years + 1 year extension option available,30/09/2024,31/03/2025,0,Reeds Plumbing & Heating Contractors Ltd,Invitation to Tender,Yes,No,0
Rugby Borough Council,RUG - 9893,RUGCON - Bathroom Refurbishment Framework 2021-2025,Communities & Homes,Framework for the delivery of bathrooms refurbishments works.,01/04/2021,31/03/2024,initial 3 years + 1 year extension option available,30/09/2023,31/03/2025,1400000,(multiple),Invitation to Quote,Yes,No,0
Rugby Borough Council,RUG - 9893,RUGCON - Bathroom Refurbishment Framework 2021-2025 (Adroit Services Limited),Communities & Homes,Framework for the delivery of bathrooms refurbishments works.,01/04/2021,31/03/2024,initial 3 years + 1 year extension option available,30/09/2023,31/03/2025,0,Adroit Services Limited,Invitation to Quote,Yes,No,0
Rugby Borough Council,RUG - 9893,RUGCON - Bathroom Refurbishment Framework 2021-2025 (Reeds Plumbing & Heating Contractors Ltd),Communities & Homes,Framework for the delivery of bathrooms refurbishments works.,01/04/2021,31/03/2024,initial 3 years + 1 year extension option available,30/09/2023,31/03/2025,0,Reeds Plumbing & Heating Contractors Ltd,Invitation to Quote,Yes,No,0
Rugby Borough Council,RUG - 10591,RUGCON - Strategic Support - Trading and Commercial Delivery Proposal,Transformation Change Unit,"Strategic support in setting up a trading structure and assisting with a joint venture for the development of new homes, plus ongoing retained support for the Council’s wider commercial aspirations       
Optional Services required : Advice in regards to additional joint venture housing developments in particular the Rounds Gardens development.",01/02/2021,31/01/2022,N/A,01/08/2021,31/01/2022,45500,Ark Consultancy Limited,Other,Yes,No,0
Rugby Borough Council,RUG - 10592,RUGCON - ASSURE Local Land Charges/Searchnet,Growth & Investment,Land charges software,01/02/2021,31/01/2023,N/A,31/07/2022,31/01/2023,32000,Northgate Public Services (UK) Limited,Other,No,No,0
Rugby Borough Council,RUG - 10600,"RUGCON - Servicing, Maintenance and Repair of Fire Alarms Extinguishers and Emergency Lighting",Communities & Homes,"Servicing, Maintenance and Repair of
Fire Alarms Extinguishers and Emergency Lighting",01/04/2021,31/03/2025,N/A,30/09/2024,31/03/2025,80000,Sunfish Services Ltd,Other,Yes,No,0
Rugby Borough Council,NUN - 9936,RUGCON - Provision of Window and Solar Panel Cleaning Services (NBBC & RBC) - Lot 4 - RBC Solar Panel,Communities & Homes,Provision of solar panels cleaning,01/03/2021,29/02/2024,Initial 3 years + 1 year + 1 year extension option available,01/09/2023,10/05/2021,10000,Hi-spec Facilities Services Ltd,Invitation to Tender,Yes,No,0
Rugby Borough Council,RUG - 10619,RUGCON - 2 x Rigid Tipper 7.5T,Operation & Traded Services,"1 x Tipper with TailLift
1 x Tipper with Hiab",18/08/2020,17/08/2027,None,17/05/2027,17/08/2027,151054,Ford & Slater Coventry,Other,No,No,0
