,Portfolio,Expense Area,Cost Centre,Expense Type,Account Code,Amount,Supplier Name,SupplierId,Pay Date,Transaction No.,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,449.63,Andy Woods Landscapes,100078,24/01/2013,10179170,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Maintenance of Customer Services Systems,CIS21,Software Maintenance,0374,889.00,Albany Software Ltd,100084,10/01/2013,10178596,,,,,,,,,,
INSERTED DETAIL,Capital Program ,Kitchen Modifications,HIK10,Capital Contract Payments,5000,417.11,A C E Carpentry & Joinery Contractors Ltd,100085,31/01/2013,10179452,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,650.00,A C E Carpentry & Joinery Contractors Ltd,100085,31/01/2013,10179653,,,,,,,,,,
INSERTED DETAIL,Capital Program ,Kitchen Modifications,HIK10,Capital Contract Payments,5000,4514.00,A C E Carpentry & Joinery Contractors Ltd,100085,31/01/2013,10179653,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Corporate Assurance,BTR40,Professional Subscriptions,0017,124.00,Alarm,100090,17/01/2013,10178619,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Corporate Assurance,BTR40,Conference & Seminar Fees,0401,375.00,Alarm,100090,17/01/2013,10178619,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Car Parks General,CPK01,R&M External Contractors,0100,102.00,Cale Briparc Ltd,100158,10/01/2013,10178307,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Decrim. of Car Parking on street parking,DPE02,R&M External Contractors,0100,408.00,Cale Briparc Ltd,100158,10/01/2013,10178307,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Council Tax and NNDR Collection,CTX01,External Contractor & Operator,0742,523.50,Bristow & Sutor,100159,10/01/2013,10178583,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Control Centre (HRA),CCE00,New Equipment,0300,51.60,British Telecommunications Plc,100161,24/01/2013,10178586,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Art Gallery and Museum,AGM00,Telephone Expenses,0371,209.95,British Telecommunications Plc,100161,24/01/2013,10178586,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Customer and Information Strategy,CIS10,Telephone Expenses,0371,1064.25,British Telecommunications Plc,100161,24/01/2013,10178586,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Civic Responsibilities,CIV00,Telephone Expenses,0371,43.71,British Telecommunications Plc,100161,24/01/2013,10178586,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Car Parks General,CPK01,Telephone Expenses,0371,18.00,British Telecommunications Plc,100161,24/01/2013,10178586,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Corporate Property Management,CPM00,Telephone Expenses,0371,75.76,British Telecommunications Plc,100161,24/01/2013,10178586,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Decrim. of Car Parking on street parking,DPE02,Telephone Expenses,0371,72.02,British Telecommunications Plc,100161,24/01/2013,10178586,,,,,,,,,,
INSERTED DETAIL,Sustainable Inclusive Communities,Housing Benefit Administration,HBA00,Telephone Expenses,0371,37.89,British Telecommunications Plc,100161,24/01/2013,10178586,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Town Hall,OFF00,Telephone Expenses,0371,75.80,British Telecommunications Plc,100161,24/01/2013,10178586,,,,,,,,,,
INSERTED DETAIL,Sustainable Environment ,Caldecott Park/Town Centre Area,PKS00,Telephone Expenses,0371,46.93,British Telecommunications Plc,100161,24/01/2013,10178586,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Central Telephone Service,TEL00,Telephone Expenses,0371,37.91,British Telecommunications Plc,100161,24/01/2013,10178586,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Visitor Centre,VSC00,Telephone Expenses,0371,75.94,British Telecommunications Plc,100161,24/01/2013,10178586,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Council Tax and NNDR Collection,CTX01,Software Maintenance,0374,892.38,British Telecommunications Plc,100161,24/01/2013,10178586,,,,,,,,,,
INSERTED DETAIL,Sustainable Environment ,Caldecott Park/Town Centre Area,PKS00,Materials,0303,869.45,Burrow Hill Ltd,100167,03/01/2013,10178029,,,,,,,,,,
INSERTED DETAIL,Capital Program ,Crematorium Project,BUR04,External Contractor & Operator,0742,13968.00,Burrow Hill Ltd,100167,17/01/2013,10178030,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,742.55,Bowen Builders,100241,03/01/2013,10178174,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,629.37,Bowen Builders,100241,03/01/2013,10178175,,,,,,,,,,
INSERTED DETAIL,Capital Program ,Disabled Adaptations,HCR01,Capital Contract Payments,5000,102.81,Bowen Builders,100241,03/01/2013,10178175,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,729.54,Bowen Builders,100241,10/01/2013,10178733,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,557.65,Bowen Builders,100241,17/01/2013,10179053,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,1644.58,Bowen Builders,100241,17/01/2013,10179054,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,720.18,Bowen Builders,100241,24/01/2013,10179162,,,,,,,,,,
INSERTED DETAIL,Capital Program ,Disabled Adaptations,HCR01,Capital Contract Payments,5000,100.21,Bowen Builders,100241,24/01/2013,10179162,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,1432.08,Bowen Builders,100241,24/01/2013,10179293,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Control Centre CCTV,CCE01,Maintenance of Equipment,0301,5224.50,Barron McCann Ltd,100248,03/01/2013,10178297,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,2626.89,Barron McCann Ltd,100248,10/01/2013,10178554,,,,,,,,,,
INSERTED DETAIL,Capital Program ,Fire Risk Assessment,HCE18,Capital Contract Payments,5000,712.00,Barron McCann Ltd,100248,10/01/2013,10178554,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,600.58,Barron McCann Ltd,100248,31/01/2013,10179458,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Borough Elections,ELC00,Clerical Assistance,0404,739.00,REDACTED PERSONAL DATA,100271,17/01/2013,10178197,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Corporate Property R&M,CPA01,R&M External Contractors,0100,998.19,Chillaire Service & Maintenance Ltd,100305,31/01/2013,10179246,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,IT Procurement,CMP00,IT Capital Expenditure,5025,834.00,Stone Computers,100390,03/01/2013,10178122,,,,,,,,,,
INSERTED DETAIL,Sustainable Environment ,Clinical Waste,REF04,External Contractor & Operator,0742,513.03,OCS Group UK Ltd t/a Cannon,100436,17/01/2013,10178805,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Vehicle Repair and Maintenance,0200,497.99,Dennis Eagle Ltd,100559,03/01/2013,10177689,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Trade Waste Collection,WWC01,Vehicle Repair and Maintenance,0200,26.99,Dennis Eagle Ltd,100559,03/01/2013,10177689,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,3574.92,JADA Building & Maintenance Services Ltd,100583,03/01/2013,10178176,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Sheltered Housing Team,MAN21,Estates,0457,30.23,JADA Building & Maintenance Services Ltd,100583,03/01/2013,10178176,,,,,,,,,,
INSERTED DETAIL,Capital Program ,Disabled Adaptations,HCR01,Capital Contract Payments,5000,1136.40,JADA Building & Maintenance Services Ltd,100583,03/01/2013,10178176,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,5450.29,JADA Building & Maintenance Services Ltd,100583,03/01/2013,10178288,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Sheltered Housing Team,MAN21,Estates,0457,230.80,JADA Building & Maintenance Services Ltd,100583,03/01/2013,10178288,,,,,,,,,,
INSERTED DETAIL,Capital Program ,Fire Risk Assessment,HCE18,Capital Contract Payments,5000,448.74,JADA Building & Maintenance Services Ltd,100583,03/01/2013,10178288,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,5180.67,JADA Building & Maintenance Services Ltd,100583,17/01/2013,10178860,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Estate Management,MAN22,Estates,0457,302.73,JADA Building & Maintenance Services Ltd,100583,17/01/2013,10178860,,,,,,,,,,
INSERTED DETAIL,Capital Program ,Fire Risk Assessment,HCE18,Capital Contract Payments,5000,997.20,JADA Building & Maintenance Services Ltd,100583,17/01/2013,10178860,,,,,,,,,,
INSERTED DETAIL,Capital Program ,Disabled Adaptations,HCR01,Capital Contract Payments,5000,575.27,JADA Building & Maintenance Services Ltd,100583,17/01/2013,10178860,,,,,,,,,,
INSERTED DETAIL,Capital Program ,Kitchen Modifications,HIK10,Capital Contract Payments,5000,2275.00,JADA Building & Maintenance Services Ltd,100583,17/01/2013,10178860,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,2694.35,JADA Building & Maintenance Services Ltd,100583,24/01/2013,10179164,,,,,,,,,,
INSERTED DETAIL,Capital Program ,Fire Risk Assessment,HCE18,Capital Contract Payments,5000,531.84,JADA Building & Maintenance Services Ltd,100583,24/01/2013,10179164,,,,,,,,,,
INSERTED DETAIL,Capital Program ,Disabled Adaptations,HCR01,Capital Contract Payments,5000,900.00,JADA Building & Maintenance Services Ltd,100583,24/01/2013,10179164,,,,,,,,,,
INSERTED DETAIL,Capital Program ,Bathroom Modifications,HIS01,Capital Contract Payments,5000,2495.00,JADA Building & Maintenance Services Ltd,100583,24/01/2013,10179164,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,3547.50,Lee Davies Decorating,100600,10/01/2013,10178553,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,2968.08,Lee Davies Decorating,100600,24/01/2013,10179173,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Albert Square AP,AGP20,Gas,0131,1764.19,ESPO,100641,10/01/2013,10177801,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Lesley Souter House AP,AGP16,Gas,0131,1319.10,ESPO,100641,10/01/2013,10177802,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Corporate Property Central Utilities,CPA02,Gas,0131,2387.13,ESPO,100641,24/01/2013,10179001,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Albert Square AP,AGP20,Gas,0131,2000.21,ESPO,100641,31/01/2013,10179003,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Lesley Souter House AP,AGP16,Gas,0131,1482.86,ESPO,100641,31/01/2013,10179004,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Tanser Court AP,AGP17,Gas,0131,1706.36,ESPO,100641,31/01/2013,10179005,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,WSU Depot,WDP00,Gas,0131,1192.11,ESPO,100641,24/01/2013,10179018,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Corporate Property Central Utilities,CPA02,Gas,0131,3439.98,ESPO,100641,24/01/2013,10179023,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,External Contractor & Operator,0742,1137.47,Container Services UK Limited,100811,17/01/2013,10178558,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Street Cleansing,WSC00,Vehicle Repair and Maintenance,0200,453.14,Ford & Slater,100817,10/01/2013,10178392,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Garage Internal,WVR01,Materials,0303,649.85,Fuchs Lubricants (Uk) Plc,100832,10/01/2013,10178400,,,,,,,,,,
INSERTED DETAIL,,Balance Sheet,BS,Car Leasing Scheme,9244,2902.61,Lex Autolease Ltd,100844,03/01/2013,10178147,,,,,,,,,,
INSERTED DETAIL,,Balance Sheet,BS,Car Leasing Scheme,9244,-1385.84,Lex Autolease Ltd,100844,10/01/2013,10178693,,,,,,,,,,
INSERTED DETAIL,,Balance Sheet,BS,Car Leasing Scheme,9244,3322.33,Lex Autolease Ltd,100844,10/01/2013,10178694,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Town Hall,OFF00,Materials,0303,595.10,Greenham,100890,10/01/2013,10178219,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Town Hall,OFF00,Materials,0303,867.00,Greenham,100890,31/01/2013,10179382,,,,,,,,,,
INSERTED DETAIL,Sustainable Environment ,Caldecott Park/Town Centre Area,PKS00,Asset Management Expenses,0448,624.28,Godfrey-Payton Chartered Surveyors,100937,10/01/2013,10178453,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Visitor Centre,VSC00,Purchases for Resale,0305,550.40,Grays of Cambridge (Intl) Limited,100949,31/01/2013,10179394,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Human Resources Centralised Services,RES31,Recruitment Expenses,0012,617.00,TMP (UK) LTD,100972,17/01/2013,10178231,,,,,,,,,,
INSERTED DETAIL,Capital Program ,Disabled Adaptations,HCR01,Capital Contract Payments,5000,3361.67,B Hartwell Plumbers Ltd,100989,10/01/2013,10178551,,,,,,,,,,
INSERTED DETAIL,Capital Program ,Bathroom Modifications,HIS01,Capital Contract Payments,5000,1584.00,B Hartwell Plumbers Ltd,100989,10/01/2013,10178551,,,,,,,,,,
INSERTED DETAIL,Capital Program ,Bathroom Modifications,HIS01,Capital Contract Payments,5000,5970.00,B Hartwell Plumbers Ltd,100989,10/01/2013,10178628,,,,,,,,,,
INSERTED DETAIL,Capital Program ,Bathroom Modifications,HIS01,Capital Contract Payments,5000,5970.00,B Hartwell Plumbers Ltd,100989,17/01/2013,10178769,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,4809.00,Hardall International Limited,101091,19/12/2012,10178050,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,4809.00,Hardall International Limited,101091,24/01/2013,10179152,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Council Tax and NNDR Collection,CTX01,Subscriptions,0421,497.50,Institute Of Revenues Rating & Valuation,101124,17/01/2013,10178294,,,,,,,,,,
INSERTED DETAIL,Sustainable Inclusive Communities,Housing Benefit Administration,HBA00,Subscriptions,0421,497.50,Institute Of Revenues Rating & Valuation,101124,17/01/2013,10178294,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Control Centre (HRA),CCE00,New Equipment,0300,3414.00,Chubb Systems LTD,101154,31/01/2013,10179386,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Control Centre (HRA),CCE00,New Equipment,0300,3600.00,Chubb Systems LTD,101154,31/01/2013,10179388,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,General Financial Services,GFS00,Other Insurance Premiums,0440,116916.34,Jardine Lloyd Thompson,101192,10/01/2013,10177824,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,General Financial Services,GFS00,Other Insurance Premiums,0440,115709.60,Jardine Lloyd Thompson,101192,10/01/2013,10177825,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,General Financial Services,GFS00,Other Insurance Premiums,0440,2321.28,Jardine Lloyd Thompson,101192,10/01/2013,10177826,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,General Financial Services,GFS00,Other Insurance Premiums,0440,551.72,Jardine Lloyd Thompson,101192,17/01/2013,10178854,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Ken Marriott Leisure Centre,KML00,Other Miscellaneous Expenses,0444,943.75,DC Leisure,101195,10/01/2013,10178598,,,,,,,,,,
INSERTED DETAIL,,User Balance Sheet Cost Centre,BSU,Section Agreements,9865,16825.00,Long Lawford Parish Council,101228,03/01/2013,10178305,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Highways,WHG00,External Contractor & Operator,0742,450.00,M & J Engineers Ltd,101278,24/01/2013,10177671,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,3380.00,MBG Decorators (Rugby Ltd),101288,03/01/2013,10178178,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,3580.00,MBG Decorators (Rugby Ltd),101288,10/01/2013,10178550,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,3990.00,MBG Decorators (Rugby Ltd),101288,10/01/2013,10178736,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,4460.00,MBG Decorators (Rugby Ltd),101288,17/01/2013,10179056,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,5360.00,MBG Decorators (Rugby Ltd),101288,24/01/2013,10179169,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,4170.00,MBG Decorators (Rugby Ltd),101288,24/01/2013,10179297,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Handy man,WHM00,Materials,0303,465.00,Melbros Ltd,101291,10/01/2013,10177239,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Handy man,WHM00,Materials,0303,730.00,Melbros Ltd,101291,10/01/2013,10177292,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Handy man,WHM00,Materials,0303,526.00,Melbros Ltd,101291,10/01/2013,10178488,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Handy man,WHM00,Materials,0303,519.00,Melbros Ltd,101291,24/01/2013,10178498,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Art Gallery and Museum,AGM00,Subscriptions,0421,597.94,Museums Association,101361,10/01/2013,10178357,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Visitor Centre,VSC00,Events Tickets - Zero Rated,1405,1412.00,National Express Ltd,101392,03/01/2013,10178344,,,,,,,,,,
INSERTED DETAIL,Capital Program ,Disabled Facilities Grant,REN01,Capital Grants,5014,653.94,Heart of England Housing Association,101400,10/01/2013,10178459,,,,,,,,,,
INSERTED DETAIL,Capital Program ,Disabled Facilities Grant,REN01,Capital Grants,5014,906.03,Heart of England Housing Association,101400,17/01/2013,10178829,,,,,,,,,,
INSERTED DETAIL,Capital Program ,Disabled Facilities Grant,REN01,Capital Grants,5014,1262.12,Heart of England Housing Association,101400,17/01/2013,10178867,,,,,,,,,,
INSERTED DETAIL,Capital Program ,Disc. Grants Home Safety Surveys,GRA03,Capital Contract Payments,5000,35000.00,Orbit Group Limited,101414,17/01/2013,10178976,,,,,,,,,,
INSERTED DETAIL,Sustainable Inclusive Communities,CL Grants,CGS00,Other Agencies,0734,12000.00,Orbit Group Limited,101414,17/01/2013,10178981,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Central Business Support Services,CSS15,External Printing,0352,980.00,Polycopy,101428,31/01/2013,10179523,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Housing Drainage,WDR00,Vehicle Running Costs,0201,215.00,Post Office Ltd,101429,10/01/2013,10178716,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Grounds Maintenance,WGM00,Vehicle Running Costs,0201,430.00,Post Office Ltd,101429,10/01/2013,10178716,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Handy man,WHM00,Vehicle Running Costs,0201,430.00,Post Office Ltd,101429,10/01/2013,10178716,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Street Cleansing,WSC00,Vehicle Running Costs,0201,860.00,Post Office Ltd,101429,10/01/2013,10178716,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Vehicle Running Costs,0201,815.00,Post Office Ltd,101429,10/01/2013,10178716,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Maintenance of Customer Services Systems,CIS21,Software Maintenance,0374,4978.00,Puma Computer Systems Ltd,101436,31/01/2013,10179438,,,,,,,,,,
INSERTED DETAIL,Sustainable Inclusive Communities,Sewage Disposal Plant,SDP00,R&M External Contractors,0100,520.28,PJT Pumping Services,101438,10/01/2013,10178763,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Customer and Information Strategy,CIS10,Software/Equipment Licences,0379,20840.30,Phoenix Software Ltd,101450,10/01/2013,10178031,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Customer and Information Strategy,CIS10,Software/Equipment Licences,0379,2068.08,Phoenix Software Ltd,101450,17/01/2013,10178820,,,,,,,,,,
