"SQL SELECT a.voucher_no, a.apar_id, a.voucher_type, a.trans_date, a.cur_amount*-1 as total_amount, a.payment_date, a.ext_inv_ref, b.apar_name, b.comp_reg_no, b.vat_reg_no, b.apar_gr_id, sum(c.amount) as tot_amount, c.account, c.dim_1, d.description as costc_desc, e.description as account_desc",,,,,,,,,,,,,,,,,,
"SQL FROM asuhistr a, asuheader b, agltransact c, agldimvalue d, agldescription e",,,,,,,,,,,,,,,,,,
"SQL WHERE a.client ='RB' and a.voucher_type in ('PI','PN') and (a.amount <= -500 or a.amount >= 500) and a.payperiod in ('201406') and a.apar_id not in ('100388','101587','101855','145650') and a.client =b.client and a.apar_id = b.apar_id and b.apar_gr_id in ('CS', 'GC','TC','NT') and a.client = c.client and a.voucher_no = c.voucher_no and c.account not in ('0000','0013','0016','0712','1400','1402','1403','9210','9243','9250','9251','9252','9253','9255','9256','9270','9271','9272','9280','9410','9411','9421','9452','9510') and a.client = d.client and c.dim_1 = d.dim_value and d.status = 'N' and d.attribute_id = 'C1' and a.client = d.client and a.client = e.client and c.account = e.dim_value and e.attribute_id = 'A0'",,,,,,,,,,,,,,,,,,
"SQL GROUP BY a.voucher_no, a.apar_id, a.voucher_type, a.cur_amount, a.trans_date, a.payment_date, a.ext_inv_ref, b.apar_name, b.comp_reg_no, b.vat_reg_no, b.apar_gr_id, c.account, c.dim_1, d.description, e.description",,,,,,,,,,,,,,,,,,
SQL HAVING SUM(c.amount) <> 0,,,,,,,,,,,,,,,,,,
"SQL ORDER BY a.apar_id, a.voucher_no",,,,,,,,,,,,,,,,,,
query,,,,,,,,,,,,,,,,,,
INSERTED PARAMETER,,,,,,,,,,,,,,,,,,
parameter,,,,,,,,,,,,,,,,,,
,Portfolio,Expense Area,Cost Centre,Expense Type,Account Code,Amount,Supplier Name,SupplierId,Pay Date,Transaction No.,,VAT No.,Co. Reg. No.,VAT No.,Voucher Type,�,Trans Date,
INSERTED DETAIL,Resources & Corporate Governance ,Grounds Maintenance,WGM00,Personal Protective Clothing,0340,57.16,Arco Limited,100015,18/09/2014,10207660,TC,166911546,,166911546,PI,531.8,12/09/2014,
INSERTED DETAIL,Resources & Corporate Governance ,Highways,WHG00,Personal Protective Clothing,0340,8.17,Arco Limited,100015,18/09/2014,10207660,TC,166911546,,166911546,PI,531.8,12/09/2014,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,Personal Protective Clothing,0340,31.41,Arco Limited,100015,18/09/2014,10207660,TC,166911546,,166911546,PI,531.8,12/09/2014,
INSERTED DETAIL,Resources & Corporate Governance ,Street Cleansing,WSC00,Personal Protective Clothing,0340,65.32,Arco Limited,100015,18/09/2014,10207660,TC,166911546,,166911546,PI,531.8,12/09/2014,
INSERTED DETAIL,Resources & Corporate Governance ,Garage Internal,WVR01,Personal Protective Clothing,0340,10.89,Arco Limited,100015,18/09/2014,10207660,TC,166911546,,166911546,PI,531.8,12/09/2014,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Personal Protective Clothing,0340,114.31,Arco Limited,100015,18/09/2014,10207660,TC,166911546,,166911546,PI,531.8,12/09/2014,
INSERTED DETAIL,Resources & Corporate Governance ,Trade Waste Collection,WWC01,Personal Protective Clothing,0340,10.89,Arco Limited,100015,18/09/2014,10207660,TC,166911546,,166911546,PI,531.8,12/09/2014,
INSERTED DETAIL,Resources & Corporate Governance ,Street Cleansing,WSC00,Vehicle Repair and Maintenance,0200,123.00,Arrow Engineering Supply Co Ltd,100016,04/09/2014,10206010,TC,418516844,,418516844,PI,991.09,11/08/2014,
INSERTED DETAIL,Resources & Corporate Governance ,Grounds Maintenance,WGM00,Materials,0303,13.08,Arrow Engineering Supply Co Ltd,100016,04/09/2014,10206010,TC,418516844,,418516844,PI,991.09,11/08/2014,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,Materials,0303,40.72,Arrow Engineering Supply Co Ltd,100016,04/09/2014,10206010,TC,418516844,,418516844,PI,991.09,11/08/2014,
INSERTED DETAIL,Resources & Corporate Governance ,Garage Internal,WVR01,Materials,0303,9.73,Arrow Engineering Supply Co Ltd,100016,04/09/2014,10206010,TC,418516844,,418516844,PI,991.09,11/08/2014,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,Tools,0304,36.38,Arrow Engineering Supply Co Ltd,100016,04/09/2014,10206010,TC,418516844,,418516844,PI,991.09,11/08/2014,
INSERTED DETAIL,Resources & Corporate Governance ,Street Cleansing,WSC00,Tools,0304,8.00,Arrow Engineering Supply Co Ltd,100016,04/09/2014,10206010,TC,418516844,,418516844,PI,991.09,11/08/2014,
INSERTED DETAIL,Resources & Corporate Governance ,Garage Internal,WVR01,Tools,0304,85.00,Arrow Engineering Supply Co Ltd,100016,04/09/2014,10206010,TC,418516844,,418516844,PI,991.09,11/08/2014,
INSERTED DETAIL,Capital Programme ,Vehicle Workshop Extension,VWE00,Capital Contract Payments,5000,510.00,Arrow Engineering Supply Co Ltd,100016,04/09/2014,10206010,TC,418516844,,418516844,PI,991.09,11/08/2014,
INSERTED DETAIL,Sustainable Environment ,Parks,PKS00,R&M External Contractors,0100,1557.75,Autopa Ltd,100046,18/09/2014,10207220,TC,GB196655022,,GB196655022,PI,1869.3,03/09/2014,
INSERTED DETAIL,Housing Revenue Account ,Repairs and Maintenance - Void works,UMR09,R&M External Contractors,0100,1170.40,AWM Electrical Contractors Ltd,100051,11/09/2014,10206869,CS,661675907,7430696,661675907,PN,4169.95,27/08/2014,
INSERTED DETAIL,Sustainable Inclusive Communities,Housing Options Team,HOT00,Capital Contract Payments,5000,2304.56,AWM Electrical Contractors Ltd,100051,11/09/2014,10206869,CS,661675907,7430696,661675907,PN,4169.95,27/08/2014,
INSERTED DETAIL,Sustainable Inclusive Communities,Woodside Park,TVR00,R&M External Contractors,0100,17.02,AWM Electrical Contractors Ltd,100051,04/09/2014,10206870,CS,661675907,7430696,661675907,PN,3047.47,27/08/2014,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,2505.52,AWM Electrical Contractors Ltd,100051,04/09/2014,10206870,CS,661675907,7430696,661675907,PN,3047.47,27/08/2014,
INSERTED DETAIL,Capital Programme ,Disabled Adaptations,HCR01,Capital Contract Payments,5000,17.02,AWM Electrical Contractors Ltd,100051,04/09/2014,10206870,CS,661675907,7430696,661675907,PN,3047.47,27/08/2014,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,629.39,AWM Electrical Contractors Ltd,100051,04/09/2014,10206872,CS,661675907,7430696,661675907,PN,755.27,27/08/2014,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,1035.81,AWM Electrical Contractors Ltd,100051,04/09/2014,10206970,CS,661675907,7430696,661675907,PN,1242.97,29/08/2014,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,1633.64,AWM Electrical Contractors Ltd,100051,04/09/2014,10207135,CS,661675907,7430696,661675907,PN,1960.37,03/09/2014,
INSERTED DETAIL,Housing Revenue Account ,Repairs and Maintenance - Void works,UMR09,R&M External Contractors,0100,459.18,AWM Electrical Contractors Ltd,100051,11/09/2014,10207305,CS,661675907,7430696,661675907,PN,551.02,08/09/2014,
INSERTED DETAIL,Housing Revenue Account ,Repairs and Maintenance - Void works,UMR09,R&M External Contractors,0100,460.38,AWM Electrical Contractors Ltd,100051,11/09/2014,10207306,CS,661675907,7430696,661675907,PN,552.46,08/09/2014,
INSERTED DETAIL,Housing Revenue Account ,Repairs and Maintenance - Void works,UMR09,R&M External Contractors,0100,920.85,AWM Electrical Contractors Ltd,100051,11/09/2014,10207307,CS,661675907,7430696,661675907,PN,1105.02,08/09/2014,
INSERTED DETAIL,Sustainable Inclusive Communities,Woodside Park,TVR00,R&M External Contractors,0100,357.42,AWM Electrical Contractors Ltd,100051,11/09/2014,10207308,CS,661675907,7430696,661675907,PN,1784.27,08/09/2014,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,1108.02,AWM Electrical Contractors Ltd,100051,11/09/2014,10207308,CS,661675907,7430696,661675907,PN,1784.27,08/09/2014,
INSERTED DETAIL,Capital Programme ,Fire Risk Prevention Works,HCE18,Capital Contract Payments,5000,21.45,AWM Electrical Contractors Ltd,100051,11/09/2014,10207308,CS,661675907,7430696,661675907,PN,1784.27,08/09/2014,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,2128.81,AWM Electrical Contractors Ltd,100051,11/09/2014,10207360,CS,661675907,7430696,661675907,PN,2554.57,08/09/2014,
INSERTED DETAIL,Housing Revenue Account ,Repairs and Maintenance - Void works,UMR09,R&M External Contractors,0100,1101.12,AWM Electrical Contractors Ltd,100051,11/09/2014,10207452,CS,661675907,7430696,661675907,PN,1321.34,10/09/2014,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,1756.10,AWM Electrical Contractors Ltd,100051,25/09/2014,10207943,CS,661675907,7430696,661675907,PN,2107.32,19/09/2014,
INSERTED DETAIL,Sustainable Inclusive Communities,Woodside Park,TVR00,R&M External Contractors,0100,34.04,AWM Electrical Contractors Ltd,100051,25/09/2014,10207946,CS,661675907,7430696,661675907,PN,1821.41,19/09/2014,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,1483.80,AWM Electrical Contractors Ltd,100051,25/09/2014,10207946,CS,661675907,7430696,661675907,PN,1821.41,19/09/2014,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,1463.74,AWM Electrical Contractors Ltd,100051,25/09/2014,10208116,CS,661675907,7430696,661675907,PN,1756.49,24/09/2014,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,1081.45,AWM Electrical Contractors Ltd,100051,25/09/2014,10208118,CS,661675907,7430696,661675907,PN,1297.74,24/09/2014,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,1118.67,AWM Electrical Contractors Ltd,100051,25/09/2014,10208119,CS,661675907,7430696,661675907,PN,1342.4,24/09/2014,
INSERTED DETAIL,Housing Revenue Account ,Repairs and Maintenance - Void works,UMR09,R&M External Contractors,0100,1843.55,AWM Electrical Contractors Ltd,100051,25/09/2014,10208121,CS,661675907,7430696,661675907,PN,2212.26,24/09/2014,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,1079.91,AWM Electrical Contractors Ltd,100051,25/09/2014,10208122,CS,661675907,7430696,661675907,PN,1295.89,24/09/2014,
INSERTED DETAIL,Economy Development & Culture,Grants and Subscriptions,LGS00,Grants To Voluntary Organisations,0720,900.00,Ansty Parish Council,100062,18/09/2014,10207757,NT,99999999999,,99999999999,PN,900,16/09/2014,
INSERTED DETAIL,Resources & Corporate Governance,Corporate Property R&M,CPA01,R&M External Contractors,0100,1872.17,Adt Fire & Security plc,100070,11/09/2014,10206725,TC,413633086,,413 6330 86,PN,2246.6,26/08/2014,
INSERTED DETAIL,Resources & Corporate Governance,Corporate Property R&M,CPA01,R&M External Contractors,0100,1463.59,Adt Fire & Security plc,100070,11/09/2014,10206726,TC,413633086,,413 6330 86,PN,1756.31,26/08/2014,
INSERTED DETAIL,Sustainable Environment ,Grass Cutting,PKS13,External Contractor & Operator,0742,595.00,Birdingbury Parish Council,100145,18/09/2014,10207786,TC,,,,PN,595,15/09/2014,
INSERTED DETAIL,Sustainable Environment ,Grass Cutting,PKS13,External Contractor & Operator,0742,3827.00,Brandon And Bretford Parish Council,100153,18/09/2014,10207827,TC,,,,PN,3827,17/09/2014,
INSERTED DETAIL,Resources & Corporate Governance ,Council Tax and NNDR Collection,CTX01,External Contractor & Operator,0742,9.90,Bristow & Sutor,100159,11/09/2014,10207001,TC,294694111,,294694111,PN,784.46,01/09/2014,
INSERTED DETAIL,Resources & Corporate Governance ,Council Tax and NNDR Collection,CTX01,External Contractor & Operator,0742,392.39,Bristow & Sutor,100159,25/09/2014,10207767,TC,294694111,,294694111,PN,1112.62,08/09/2014,
INSERTED DETAIL,Resources & Corporate Governance ,Council Tax and NNDR Collection,CTX01,External Contractor & Operator,0742,337.96,Bristow & Sutor,100159,25/09/2014,10207962,TC,294694111,,294694111,PN,986.28,22/09/2014,
INSERTED DETAIL,Resources & Corporate Governance ,Council Tax and NNDR Collection,CTX01,External Contractor & Operator,0742,1035.15,Bristow & Sutor,100159,25/09/2014,10208005,TC,294694111,,294694111,PN,1695.16,22/09/2014,
INSERTED DETAIL,Sustainable Inclusive Communities,CL Grants,CGS00,Grants To Voluntary Organisations,0720,1468.50,Benn Partnership Centre,100235,18/09/2014,10207758,TC,,,,PN,1468.5,16/09/2014,
INSERTED DETAIL,Economy Development & Culture,Economic Development General,ECD00,Borough Local Plan,0452,1200.00,Coventry City Council,100320,04/09/2014,10206903,TC,GB273422763,,GB273422763,PN,1440,28/08/2014,
INSERTED DETAIL,Economy Development & Culture,Art Gallery and Museum,AGM00,Contract Cleaning,0170,330.12,OCS Group UK Ltd t/a Cannon,100436,04/09/2014,10206669,TC,238034379,,238 0343 79,PN,1266.05,12/08/2014,
INSERTED DETAIL,Economy Development & Culture,The Benn Hall,BHL00,Contract Cleaning,0170,213.24,OCS Group UK Ltd t/a Cannon,100436,04/09/2014,10206669,TC,238034379,,238 0343 79,PN,1266.05,12/08/2014,
INSERTED DETAIL,Resources & Corporate Governance ,Town Hall,OFF00,Contract Cleaning,0170,383.76,OCS Group UK Ltd t/a Cannon,100436,04/09/2014,10206669,TC,238034379,,238 0343 79,PN,1266.05,12/08/2014,
INSERTED DETAIL,Economy Development & Culture,Decrim. of Car Parking on street parking,DPE02,Other Miscellaneous Expenses,0444,21.36,OCS Group UK Ltd t/a Cannon,100436,04/09/2014,10206669,TC,238034379,,238 0343 79,PN,1266.05,12/08/2014,
INSERTED DETAIL,Sustainable Environment,Crematorium,CRM00,External Contractor & Operator,0742,106.56,OCS Group UK Ltd t/a Cannon,100436,04/09/2014,10206669,TC,238034379,,238 0343 79,PN,1266.05,12/08/2014,
INSERTED DETAIL,Sustainable Environment ,Clinical Waste,REF04,External Contractor & Operator,0742,488.19,OCS Group UK Ltd t/a Cannon,100436,11/09/2014,10207176,TC,238034379,,238 0343 79,PI,585.83,04/09/2014,
INSERTED DETAIL,Sustainable Environment,Regulatory Services,REG00,Other Miscellaneous Expenses,0444,1560.00,Heart Of England Co-operative Society Ltd,100479,18/09/2014,10207710,TC,328078938,,328078938,PN,1560,15/09/2014,
INSERTED DETAIL,Resources & Corporate Governance ,Trade Waste Collection,WWC01,Vehicle Repair and Maintenance,0200,791.36,Dennis Eagle Ltd,100559,04/09/2014,10206136,TC,272496827,,272 4968 27,PI,949.63,13/08/2014,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Vehicle Repair and Maintenance,0200,206.11,Dennis Eagle Ltd,100559,25/09/2014,10207868,TC,272496827,,272 4968 27,PI,541.6,18/09/2014,
INSERTED DETAIL,Resources & Corporate Governance ,Trade Waste Collection,WWC01,Vehicle Repair and Maintenance,0200,245.22,Dennis Eagle Ltd,100559,25/09/2014,10207868,TC,272496827,,272 4968 27,PI,541.6,18/09/2014,
INSERTED DETAIL,Housing Revenue Account ,Repairs and Maintenance - Void works,UMR09,R&M External Contractors,0100,833.08,Dulux Decorator Centres,100597,11/09/2014,10207249,TC,238458241,,238458241,PN,999.82,05/09/2014,
INSERTED DETAIL,Resources & Corporate Governance,Corporate Property Central Utilities,CPA02,Gas,0131,924.70,ESPO,100641,25/09/2014,10207491,TC,705180561,,705180561,PN,1109.64,11/09/2014,
INSERTED DETAIL,Housing Revenue Account ,Albert Square AP,AGP20,Gas,0131,813.33,ESPO,100641,18/09/2014,10207493,TC,705180561,,705180561,PN,976,11/09/2014,
INSERTED DETAIL,Housing Revenue Account ,Lesley Souter House AP,AGP16,Gas,0131,825.36,ESPO,100641,18/09/2014,10207494,TC,705180561,,705180561,PN,990.43,11/09/2014,
INSERTED DETAIL,Housing Revenue Account ,Tanser Court AP,AGP17,Gas,0131,953.64,ESPO,100641,18/09/2014,10207495,TC,705180561,,705180561,PN,1144.37,11/09/2014,
INSERTED DETAIL,Sustainable Environment,Crematorium,CRM00,Gas,0131,2132.44,ESPO,100641,25/09/2014,10207515,TC,705180561,,705180561,PN,2558.93,11/09/2014,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,External Contractor & Operator,0742,615.42,Container Services UK Limited,100811,11/09/2014,10207157,TC,585011355,,585 0113 55,PN,1477.02,03/09/2014,
INSERTED DETAIL,Resources & Corporate Governance ,Trade Waste Collection,WWC01,External Contractor & Operator,0742,615.43,Container Services UK Limited,100811,11/09/2014,10207157,TC,585011355,,585 0113 55,PN,1477.02,03/09/2014,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Materials,0303,310.00,Container Services UK Limited,100811,11/09/2014,10207162,TC,585011355,,585 0113 55,PN,744,03/09/2014,
INSERTED DETAIL,Resources & Corporate Governance ,Trade Waste Collection,WWC01,Materials,0303,310.00,Container Services UK Limited,100811,11/09/2014,10207162,TC,585011355,,585 0113 55,PN,744,03/09/2014,
INSERTED DETAIL,Resources & Corporate Governance ,Town Hall,OFF00,Materials,0303,491.30,Greenham,100890,04/09/2014,10207038,TC,823820932,2902454,823820932,PI,589.56,01/09/2014,
INSERTED DETAIL,Resources & Corporate Governance ,Town Hall,OFF00,Materials,0303,639.00,Greenham,100890,25/09/2014,10208042,TC,823820932,2902454,823820932,PI,766.8,23/09/2014,
INSERTED DETAIL,Resources & Corporate Governance ,Human Resources Centralised Services,RES31,Recruitment Expenses,0012,1114.84,TMP (UK) LTD,100972,25/09/2014,10206767,TC,872904502,,872904502,PI,1337.81,22/08/2014,
INSERTED DETAIL,Resources & Corporate Governance ,Human Resources Centralised Services,RES31,Recruitment Expenses,0012,539.84,TMP (UK) LTD,100972,11/09/2014,10206768,TC,872904502,,872904502,PI,647.81,22/08/2014,
INSERTED DETAIL,Resources & Corporate Governance ,Human Resources Centralised Services,RES31,Recruitment Expenses,0012,539.82,TMP (UK) LTD,100972,11/09/2014,10206769,TC,872904502,,872904502,PI,647.78,22/08/2014,
INSERTED DETAIL,Resources & Corporate Governance ,Human Resources Centralised Services,RES31,Recruitment Expenses,0012,995.00,TMP (UK) LTD,100972,04/09/2014,10206987,TC,872904502,,872904502,PI,1194,29/08/2014,
INSERTED DETAIL,Resources & Corporate Governance,Corporate Property R&M,CPA01,R&M External Contractors,0100,979.00,ThyssenKrupp Elevator UK,100985,04/09/2014,10206773,TC,772726995,688790,772726995,PI,1174.8,26/08/2014,
INSERTED DETAIL,Resources & Corporate Governance ,Town Hall,OFF00,New Equipment,0300,493.17,IE Office Equipment Ltd,101114,04/09/2014,10206988,TC,661544339,,661544339,PI,591.8,29/08/2014,
INSERTED DETAIL,Housing Revenue Account ,Supervision and Management General,MAN00,Training fees,0011,799.00,Chartered Institute Of Housing,101122,11/09/2014,10207232,TC,233845950,,233845950,PI,799,04/09/2014,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Materials,0303,2112.00,Imperial Polythene Products Limited,101157,11/09/2014,10206042,TC,635907225,,635 9072 25,PN,2534.4,12/08/2014,
