Portfolio,Expense Area,Cost Centre,Expense Type,Account Code,Amount,Supplier Name,SupplierId,Pay Date,Transaction No.,,,,,,,,,,
Resources & Corporate Governance ,Council Tax and NNDR Collection,CTX01,Telephone Expenses,0371,37.74,British Telecommunications Plc,100161,19/04/2012,10165851,,,,,,,,,,
Economy Development & Culture,Decrim. of Car Parking on street parking,DPE02,Telephone Expenses,0371,61.54,British Telecommunications Plc,100161,19/04/2012,10165851,,,,,,,,,,
Sustainable Inclusive Communities,Housing Benefit Administration,HBA00,Telephone Expenses,0371,37.74,British Telecommunications Plc,100161,19/04/2012,10165851,,,,,,,,,,
Resources & Corporate Governance ,Town Hall,OFF00,Telephone Expenses,0371,113.22,British Telecommunications Plc,100161,19/04/2012,10165851,,,,,,,,,,
Sustainable Environment ,Recreation Grounds/Open Spaces,PKS01,Telephone Expenses,0371,47.93,British Telecommunications Plc,100161,19/04/2012,10165851,,,,,,,,,,
Resources & Corporate Governance ,Central Telephone Service,TEL00,Telephone Expenses,0371,37.74,British Telecommunications Plc,100161,19/04/2012,10165851,,,,,,,,,,
Economy Development & Culture,Visitor Centre,VSC00,Telephone Expenses,0371,151.16,British Telecommunications Plc,100161,19/04/2012,10165851,,,,,,,,,,
Sustainable Inclusive Communities,Woodside Park,TVR00,R&M External Contractors,0100,3382.00,Bt Redcare,100221,12/04/2012,10166031,,,,,,,,,,
Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,3079.10,Bowen Builders,100241,12/04/2012,10165717,,,,,,,,,,
Housing Revenue Account ,Sheltered Housing,AGP00,New Equipment,0300,146.90,Bowen Builders,100241,12/04/2012,10165717,,,,,,,,,,
Housing Revenue Account ,Sheltered Housing Team,MAN21,Estates,0457,17.61,Bowen Builders,100241,12/04/2012,10165717,,,,,,,,,,
Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,786.20,Bowen Builders,100241,12/04/2012,10165718,,,,,,,,,,
Resources & Corporate Governance,Corporate Property R&M,CPA01,R&M External Contractors,0100,1675.79,Bowen Builders,100241,26/04/2012,10166498,,,,,,,,,,
Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,2010.83,Bowen Builders,100241,26/04/2012,10166501,,,,,,,,,,
Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,470.78,Bowen Builders,100241,26/04/2012,10166502,,,,,,,,,,
Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,637.64,Bowen Builders,100241,26/04/2012,10166537,,,,,,,,,,
Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,439.57,Bowen Builders,100241,26/04/2012,10166689,,,,,,,,,,
Housing Revenue Account ,Sheltered Housing Team,MAN21,Estates,0457,44.03,Bowen Builders,100241,26/04/2012,10166689,,,,,,,,,,
Capital Program ,Disabled Adaptations,HCR01,Capital Contract Payments,5000,135.43,Bowen Builders,100241,26/04/2012,10166689,,,,,,,,,,
Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,513.34,Bowen Builders,100241,26/04/2012,10166750,,,,,,,,,,
Capital Program ,Disabled Adaptations,HCR01,Capital Contract Payments,5000,170.65,Bowen Builders,100241,26/04/2012,10166750,,,,,,,,,,
Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Vehicle Repair and Maintenance,0200,475.00,Carwood Motor Units Ltd,100300,12/04/2012,10165886,,,,,,,,,,
Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Vehicle Repair and Maintenance,0200,4010.00,Charles Watts Engineering Ltd,100302,12/04/2012,10165892,,,,,,,,,,
Resources & Corporate Governance ,Town Hall,OFF00,New Equipment,0300,486.73,City Electrical Factors  Ltd,100308,26/04/2012,10166142,,,,,,,,,,
Resources & Corporate Governance ,Financial Services,RES10,Subscriptions,0421,1765.00,Cipfa Business Ltd,100341,04/04/2012,10165709,,,,,,,,,,
Resources & Corporate Governance ,Financial Services,RES10,Conference & Seminar Fees,0401,1445.00,Cipfa Business Ltd,100341,26/04/2012,10166600,,,,,,,,,,
Resources & Corporate Governance ,IT Procurement,CMP00,IT Capital Expenditure,5025,2646.00,Stone Computers,100390,04/04/2012,10165807,,,,,,,,,,
Economy Development & Culture,Art Gallery and Museum,AGM00,Subscriptions,0421,1000.00,Contemporary Art Society,100422,19/04/2012,10166257,,,,,,,,,,
Sustainable Environment ,Clinical Waste,REF04,External Contractor & Operator,0742,547.47,OCS Group UK Ltd t/a Cannon,100436,19/04/2012,10166267,,,,,,,,,,
Economy Development & Culture,AGM Conservation/Documentation,AGM01,Other Miscellaneous Expenses,0444,769.00,C'Art - Art Transport Ltd,100487,19/04/2012,10165611,,,,,,,,,,
Resources & Corporate Governance,Central Business Support Services,CSS15,Photocopying,0354,767.02,Canon (UK) Limited,100514,19/04/2012,10165962,,,,,,,,,,
Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Vehicle Repair and Maintenance,0200,4000.00,Chambers Engineering Ltd,100537,26/04/2012,10166564,,,,,,,,,,
Resources & Corporate Governance,Corporate Property R&M,CPA01,R&M External Contractors,0100,950.00,Dunchurch Services (Rugby) Ltd,100565,04/04/2012,10165586,,,,,,,,,,
Resources & Corporate Governance,Corporate Property R&M,CPA01,R&M External Contractors,0100,850.00,Dunchurch Services (Rugby) Ltd,100565,12/04/2012,10165660,,,,,,,,,,
Resources & Corporate Governance,Corporate Property R&M,CPA01,R&M External Contractors,0100,466.25,Dunchurch Services (Rugby) Ltd,100565,26/04/2012,10166381,,,,,,,,,,
Capital Program ,RG Disabled Facilities,REN01,Capital Grants,5014,4768.61,Bob Doyle,100575,19/04/2012,10166333,,,,,,,,,,
Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,6622.38,JADA Building & Maintenance Services Ltd,100583,04/04/2012,10165566,,,,,,,,,,
Capital Program ,Disabled Adaptations,HCR01,Capital Contract Payments,5000,49.86,JADA Building & Maintenance Services Ltd,100583,04/04/2012,10165566,,,,,,,,,,
Capital Program ,Kitchen Modifications,HIK10,Capital Contract Payments,5000,4550.00,JADA Building & Maintenance Services Ltd,100583,12/04/2012,10165845,,,,,,,,,,
Capital Program ,Kitchen Modifications,HIK10,Capital Contract Payments,5000,2275.00,JADA Building & Maintenance Services Ltd,100583,19/04/2012,10166224,,,,,,,,,,
Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,3519.56,JADA Building & Maintenance Services Ltd,100583,26/04/2012,10166320,,,,,,,,,,
Housing Revenue Account ,Sheltered Housing Team,MAN21,Estates,0457,27.50,JADA Building & Maintenance Services Ltd,100583,26/04/2012,10166320,,,,,,,,,,
Housing Revenue Account ,Estate Management,MAN22,External Contractor & Operator,0742,52.73,JADA Building & Maintenance Services Ltd,100583,26/04/2012,10166320,,,,,,,,,,
Capital Program ,Pettiver Crescent,PCH00,Capital Contract Payments,5000,37.97,JADA Building & Maintenance Services Ltd,100583,26/04/2012,10166320,,,,,,,,,,
Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,4506.13,JADA Building & Maintenance Services Ltd,100583,26/04/2012,10166493,,,,,,,,,,
Capital Program ,Disabled Adaptations,HCR01,Capital Contract Payments,5000,144.44,JADA Building & Maintenance Services Ltd,100583,26/04/2012,10166493,,,,,,,,,,
Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,625.00,JADA Building & Maintenance Services Ltd,100583,26/04/2012,10166607,,,,,,,,,,
Economy Development & Culture,Grants and Subscriptions,LGS00,Grants To Voluntary Organisations,0720,500.00,Draycote Water Sailing Club,100591,04/04/2012,10165599,,,,,,,,,,
Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,1534.50,Lee Davies Decorating,100600,12/04/2012,10165859,,,,,,,,,,
Housing Revenue Account ,Repainting Schemes,UMR02,R&M External Contractors,0100,533.34,Lee Davies Decorating,100600,12/04/2012,10165859,,,,,,,,,,
Housing Revenue Account ,Tanser Court AP,AGP17,Gas,0131,683.42,ESPO,100641,26/04/2012,10166180,,,,,,,,,,
Housing Revenue Account ,Albert Square AP,AGP20,Gas,0131,2490.59,ESPO,100641,26/04/2012,10166236,,,,,,,,,,
Housing Revenue Account ,Albert Square AP,AGP20,Gas,0131,-2713.62,ESPO,100641,26/04/2012,10166237,,,,,,,,,,
Housing Revenue Account ,Lesley Souter House AP,AGP16,Gas,0131,1832.20,ESPO,100641,26/04/2012,10166238,,,,,,,,,,
Housing Revenue Account ,Lesley Souter House AP,AGP16,Gas,0131,-1553.87,ESPO,100641,26/04/2012,10166239,,,,,,,,,,
,Balance Sheet,BS,Car Leasing Scheme,9244,5543.34,Lex Autolease Ltd,100844,19/04/2012,10166055,,,,,,,,,,
,Balance Sheet,BS,Car Leasing Scheme,9244,2718.49,Lex Autolease Ltd,100844,19/04/2012,10166056,,,,,,,,,,
,Balance Sheet,BS,Car Leasing Scheme,9244,3636.97,Lex Autolease Ltd,100844,19/04/2012,10166057,,,,,,,,,,
,Balance Sheet,BS,Car Leasing Scheme,9244,4407.02,Lex Autolease Ltd,100844,19/04/2012,10166058,,,,,,,,,,
,Balance Sheet,BS,Car Leasing Scheme,9244,3207.82,Lex Autolease Ltd,100844,26/04/2012,10166492,,,,,,,,,,
,Balance Sheet,BS,Car Leasing Scheme,9244,-456.23,Lex Autolease Ltd,100844,26/04/2012,10166598,,,,,,,,,,
Resources & Corporate Governance ,Financial Services,RES10,Car Lease Costs,0222,-83.70,Lex Autolease Ltd,100844,26/04/2012,10166648,,,,,,,,,,
,Balance Sheet,BS,Car Leasing Scheme,9244,-537.15,Lex Autolease Ltd,100844,26/04/2012,10166648,,,,,,,,,,
Resources & Corporate Governance ,Town Hall,OFF00,Materials,0303,578.00,Greenham,100890,26/04/2012,10166469,,,,,,,,,,
Resources & Corporate Governance ,Corporate Property Management,CPM00,Asset Management Expenses,0448,11994.50,Godfrey-Payton Chartered Surveyors,100937,12/04/2012,10165697,,,,,,,,,,
Resources & Corporate Governance ,Grounds Maintenance,WGM00,Materials,0303,1369.07,BHGS Ltd,100950,26/04/2012,10166562,,,,,,,,,,
Resources & Corporate Governance ,Street Cleansing,WSC00,Tools,0304,1389.00,Gem Tool Hire & Sales Ltd,100952,12/04/2012,10166019,,,,,,,,,,
Resources & Corporate Governance ,Human Resources Centralised Services,RES31,Recruitment Expenses,0012,613.50,TMP (UK) LTD,100972,12/04/2012,10165691,,,,,,,,,,
Capital Program ,Bathroom Modifications,HIS01,Capital Contract Payments,5000,18800.00,B Hartwell Plumbers Ltd,100989,12/04/2012,10165419,,,,,,,,,,
Housing Revenue Account ,Supervision and Management General,MAN00,Subscriptions,0421,4931.70,Housemark,101106,12/04/2012,10165955,,,,,,,,,,
Sustainable Inclusive Communities,Housing Benefit Administration,HBA00,Subscriptions,0421,499.00,Institute Of Revenues Rating & Valuation,101124,19/04/2012,10166244,,,,,,,,,,
Sustainable Environment ,Domestic Waste Collection/Recycling,REF00,Materials,0303,1245.00,Imperial Polythene Products Limited,101157,04/04/2012,10165479,,,,,,,,,,
Sustainable Environment ,Domestic Waste Collection/Recycling,REF00,Materials,0303,715.00,Imperial Polythene Products Limited,101157,19/04/2012,10166363,,,,,,,,,,
Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Materials,0303,2640.00,Imperial Polythene Products Limited,101157,26/04/2012,10166563,,,,,,,,,,
Resources & Corporate Governance ,Grounds Maintenance,WGM00,Materials,0303,6305.00,James Coles & Sons (Nurseries) Ltd,101165,26/04/2012,10166123,,,,,,,,,,
Economy Development & Culture,Ken Marriott Leisure Centre,KML00,Other Miscellaneous Expenses,0444,1891.00,DC Leisure,101195,12/04/2012,10162598,,,,,,,,,,
Economy Development & Culture,Ken Marriott Leisure Centre,KML00,Other Miscellaneous Expenses,0444,4320.68,DC Leisure,101195,12/04/2012,10165555,,,,,,,,,,
Resources & Corporate Governance,Handy man,WHM00,External Contractor & Operator,0742,1100.00,MBG Decorators (Rugby Ltd),101288,04/04/2012,10165467,,,,,,,,,,
Housing Revenue Account ,Repainting Schemes,UMR02,R&M External Contractors,0100,2082.33,MBG Decorators (Rugby Ltd),101288,12/04/2012,10165723,,,,,,,,,,
Housing Revenue Account ,Repainting Schemes,UMR02,R&M External Contractors,0100,1440.00,MBG Decorators (Rugby Ltd),101288,19/04/2012,10166325,,,,,,,,,,
Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,1099.91,MBG Decorators (Rugby Ltd),101288,19/04/2012,10166326,,,,,,,,,,
Housing Revenue Account ,Repainting Schemes,UMR02,R&M External Contractors,0100,2320.00,MBG Decorators (Rugby Ltd),101288,19/04/2012,10166326,,,,,,,,,,
Housing Revenue Account ,Repainting Schemes,UMR02,R&M External Contractors,0100,1320.00,MBG Decorators (Rugby Ltd),101288,26/04/2012,10166685,,,,,,,,,,
Economy Development & Culture,Street Furniture,HIG01,Postage & Distribution,0370,30.00,Midland Signs (Leicester) Ltd,101295,04/04/2012,10165522,,,,,,,,,,
Economy Development & Culture,Street Furniture,HIG01,External Contractor & Operator,0742,1773.40,Midland Signs (Leicester) Ltd,101295,04/04/2012,10165522,,,,,,,,,,
Economy Development & Culture,Street Furniture,HIG01,External Contractor & Operator,0742,454.75,Midland Signs (Leicester) Ltd,101295,04/04/2012,10165523,,,,,,,,,,
Housing Revenue Account ,Maintenance of Open Spaces,MOS00,External Contractor & Operator,0742,180.00,Monks Kirby Parish Council,101300,04/04/2012,10165712,,,,,,,,,,
Sustainable Environment ,Grass Cutting,PKS13,External Contractor & Operator,0742,2368.00,Monks Kirby Parish Council,101300,04/04/2012,10165712,,,,,,,,,,
Resources & Corporate Governance,Corporate Property R&M,CPA01,R&M External Contractors,0100,640.00,Msm Environmental Services,101317,26/04/2012,10166508,,,,,,,,,,
Sustainable Environment ,Street Scene,ENV30,R&M External Contractors,0100,640.00,Middlemarch Environmental Ltd,101337,04/04/2012,10165620,,,,,,,,,,
Sustainable Environment ,Street Scene,ENV30,R&M External Contractors,0100,640.00,Middlemarch Environmental Ltd,101337,12/04/2012,10165621,,,,,,,,,,
Economy Development & Culture,Visitor Centre,VSC00,Events Tickets - Zero Rated,1405,1411.53,National Express Ltd,101392,04/04/2012,10165696,,,,,,,,,,
Capital Program ,RG Disabled Facilities,REN01,Capital Grants,5014,1932.39,Heart of England Housing Association,101400,04/04/2012,10165653,,,,,,,,,,
Resources & Corporate Governance,Central Business Support Services,CSS15,External Printing,0352,480.00,Polycopy,101428,19/04/2012,10166425,,,,,,,,,,
Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Vehicle Running Costs,0201,1465.00,Post Office Ltd,101429,12/04/2012,10165969,,,,,,,,,,
Sustainable Environment ,Grass Cutting,PKS13,External Contractor & Operator,0742,2113.00,Princethorpe Parish Council,101433,26/04/2012,10166532,,,,,,,,,,
Sustainable Environment ,Caldecott Park/Town Centre Area,PKS00,R&M External Contractors,0100,512.52,PJT Pumping Services,101438,26/04/2012,10166440,,,,,,,,,,
Resources & Corporate Governance ,Brownsover Community Centre,CPM01,Electricity,0130,489.51,E.ON,101479,12/04/2012,10165840,,,,,,,,,,
Sustainable Inclusive Communities,Woodside Park,TVR00,Electricity,0130,1723.01,E.ON,101479,19/04/2012,10166432,,,,,,,,,,
Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,4149.00,Reeds Plumbing & Heating Contractors Ltd,101504,12/04/2012,10165726,,,,,,,,,,
Capital Program ,Disabled Adaptations,HCR01,Capital Contract Payments,5000,140.00,Reeds Plumbing & Heating Contractors Ltd,101504,12/04/2012,10165726,,,,,,,,,,
Capital Program ,RG Disabled Facilities,REN01,Capital Grants,5014,3600.00,Reeds Plumbing & Heating Contractors Ltd,101504,19/04/2012,10166385,,,,,,,,,,
Housing Revenue Account ,Supervision and Management General,MAN00,Council Tax,0142,764.14,Rugby Borough Council,101516,19/04/2012,10166198,,,,,,,,,,
Sustainable Inclusive Communities,Woodside Park,TVR00,Council Tax,0142,773.21,Rugby Borough Council,101516,19/04/2012,10166199,,,,,,,,,,
Sustainable Environment ,Caldecott Park/Town Centre Area,PKS00,Rates,0141,1350.00,Rugby Borough Council,101516,19/04/2012,10166200,,,,,,,,,,
Sustainable Environment ,Market,MKT00,Rates,0141,20037.50,Rugby Borough Council,101516,19/04/2012,10166201,,,,,,,,,,
Economy Development & Culture,AGM Conservation/Documentation,AGM01,Rates,0141,112668.00,Rugby Borough Council,101516,19/04/2012,10166202,,,,,,,,,,
Economy Development & Culture,Car Parks General,CPK01,Rates,0141,2970.00,Rugby Borough Council,101516,19/04/2012,10166203,,,,,,,,,,
Economy Development & Culture,Car Parks General,CPK01,Rates,0141,4612.50,Rugby Borough Council,101516,19/04/2012,10166204,,,,,,,,,,
Economy Development & Culture,Car Parks General,CPK01,Rates,0141,10992.00,Rugby Borough Council,101516,19/04/2012,10166205,,,,,,,,,,
Economy Development & Culture,Car Parks General,CPK01,Rates,0141,3015.00,Rugby Borough Council,101516,19/04/2012,10166206,,,,,,,,,,
Economy Development & Culture,Car Parks General,CPK01,Rates,0141,19236.00,Rugby Borough Council,101516,19/04/2012,10166207,,,,,,,,,,
Economy Development & Culture,Car Parks General,CPK01,Rates,0141,23587.00,Rugby Borough Council,101516,19/04/2012,10166208,,,,,,,,,,
Economy Development & Culture,Car Parks General,CPK01,Rates,0141,5287.50,Rugby Borough Council,101516,19/04/2012,10166209,,,,,,,,,,
Economy Development & Culture,Car Parks General,CPK01,Rates,0141,3150.00,Rugby Borough Council,101516,19/04/2012,10166210,,,,,,,,,,
Economy Development & Culture,Car Parks General,CPK01,Rates,0141,922.50,Rugby Borough Council,101516,19/04/2012,10166211,,,,,,,,,,
Economy Development & Culture,Town Centre Public Conveniences,PCS00,Rates,0141,4500.00,Rugby Borough Council,101516,19/04/2012,10166213,,,,,,,,,,
Sustainable Environment ,Cemeteries General,CEM00,Rates,0141,1957.50,Rugby Borough Council,101516,19/04/2012,10166214,,,,,,,,,,
Sustainable Environment ,Cemeteries General,CEM00,Rates,0141,956.25,Rugby Borough Council,101516,19/04/2012,10166215,,,,,,,,,,
Sustainable Environment ,Cemeteries General,CEM00,Rates,0141,1395.00,Rugby Borough Council,101516,19/04/2012,10166216,,,,,,,,,,
Sustainable Environment ,Cemeteries General,CEM00,Rates,0141,2340.00,Rugby Borough Council,101516,19/04/2012,10166217,,,,,,,,,,
Resources & Corporate Governance ,Town Hall,OFF00,Rates,0141,114500.00,Rugby Borough Council,101516,19/04/2012,10166218,,,,,,,,,,
Resources & Corporate Governance ,WSU Depot,WDP00,Rates,0141,34579.00,Rugby Borough Council,101516,19/04/2012,10166220,,,,,,,,,,
Sustainable Environment ,Administration,PKS12,Rates,0141,2655.00,Rugby Borough Council,101516,19/04/2012,10166221,,,,,,,,,,
Sustainable Environment ,Caldecott Park/Town Centre Area,PKS00,Rates,0141,12022.50,Rugby Borough Council,101516,19/04/2012,10166223,,,,,,,,,,
Resources & Corporate Governance ,Town Hall,OFF00,Internal Contractor,0743,4499.25,Rugby Borough Council,101516,26/04/2012,10166515,,,,,,,,,,
Resources & Corporate Governance ,Council Tax and NNDR Collection,CTX01,Postage & Distribution,0370,7570.75,Royal Mail,101554,04/04/2012,10164582,,,,,,,,,,
Economy Development & Culture,Art Gallery and Museum,AGM00,Postage & Distribution,0370,3.77,Royal Mail,101554,04/04/2012,10164633,,,,,,,,,,
Economy Development & Culture,Building Control Services,BCS00,Postage & Distribution,0370,4.59,Royal Mail,101554,04/04/2012,10164633,,,,,,,,,,
Economy Development & Culture,Building Regulation Fee Earning Account,BCS99,Postage & Distribution,0370,6.08,Royal Mail,101554,04/04/2012,10164633,,,,,,,,,,
Economy Development & Culture,Car Parks General,CPK01,Postage & Distribution,0370,43.02,Royal Mail,101554,04/04/2012,10164633,,,,,,,,,,
Resources & Corporate Governance,Central Business Support Services,CSS15,Postage & Distribution,0370,573.75,Royal Mail,101554,04/04/2012,10164633,,,,,,,,,,
Resources & Corporate Governance ,Council Tax and NNDR Collection,CTX01,Postage & Distribution,0370,146.86,Royal Mail,101554,04/04/2012,10164633,,,,,,,,,,
Economy Development & Culture,Decrim. of Car Parking on street parking,DPE02,Postage & Distribution,0370,172.07,Royal Mail,101554,04/04/2012,10164633,,,,,,,,,,
Resources & Corporate Governance ,Electoral Registration,ERG00,Postage & Distribution,0370,43.18,Royal Mail,101554,04/04/2012,10164633,,,,,,,,,,
Sustainable Inclusive Communities,Housing Benefit Administration,HBA00,Postage & Distribution,0370,178.21,Royal Mail,101554,04/04/2012,10164633,,,,,,,,,,
Housing Revenue Account ,Supervision and Management General,MAN00,Postage & Distribution,0370,267.86,Royal Mail,101554,04/04/2012,10164633,,,,,,,,,,
Economy Development & Culture,Planning General/Income,PLN00,Postage & Distribution,0370,78.28,Royal Mail,101554,04/04/2012,10164633,,,,,,,,,,
Economy Development & Culture,Visitor Centre,VSC00,Postage & Distribution,0370,2.66,Royal Mail,101554,04/04/2012,10164633,,,,,,,,,,
Resources & Corporate Governance ,General Administration,WAD00,Postage & Distribution,0370,30.27,Royal Mail,101554,04/04/2012,10164633,,,,,,,,,,
Resources & Corporate Governance ,Council Tax and NNDR Collection,CTX01,Postage & Distribution,0370,943.60,Royal Mail,101554,12/04/2012,10165705,,,,,,,,,,
Resources & Corporate Governance ,Borough Elections,ELC00,Postage & Distribution,0370,15446.84,Royal Mail,101554,12/04/2012,10165705,,,,,,,,,,
Economy Development & Culture,Art Gallery and Museum,AGM00,Postage & Distribution,0370,309.22,Royal Mail,101554,19/04/2012,10165846,,,,,,,,,,
Economy Development & Culture,Building Control Services,BCS00,Postage & Distribution,0370,3.47,Royal Mail,101554,19/04/2012,10165846,,,,,,,,,,
Economy Development & Culture,Building Regulation Fee Earning Account,BCS99,Postage & Distribution,0370,4.61,Royal Mail,101554,19/04/2012,10165846,,,,,,,,,,
Economy Development & Culture,Car Parks General,CPK01,Postage & Distribution,0370,79.77,Royal Mail,101554,19/04/2012,10165846,,,,,,,,,,
