"SQL SELECT a.voucher_no, a.apar_id, a.voucher_type, a.trans_date, a.cur_amount*-1 as total_amount, a.payment_date, a.ext_inv_ref, b.apar_name, b.comp_reg_no, b.vat_reg_no, b.apar_gr_id, sum(c.amount) as tot_amount, c.account, c.dim_1, d.description as costc_desc, e.description as account_desc",,,,,,,,,,,,,,,,,,
"SQL FROM asuhistr a, asuheader b, agltransact c, agldimvalue d, agldescription e",,,,,,,,,,,,,,,,,,
"SQL WHERE a.client ='RB' and a.voucher_type in ('PI','PN') and (a.amount <= -500 or a.amount >= 500) and a.payperiod in ('201707') and a.apar_id not in ('100388','101587','101855','145650') and a.client =b.client and a.apar_id = b.apar_id and b.apar_gr_id in ('CS', 'GC','TC','NT') and a.client = c.client and a.voucher_no = c.voucher_no and c.account not in ('0000','0013','0016','0712','1400','1402','1403','9210','9242','9243','9250','9251','9252','9253','9255','9256','9270','9271','9272','9280','9410','9411','9421','9452','9510','9513') and a.client = d.client and c.dim_1 = d.dim_value and d.status = 'N' and d.attribute_id = 'C1' and a.client = d.client and a.client = e.client and c.account = e.dim_value and e.attribute_id = 'A0'",,,,,,,,,,,,,,,,,,
"SQL GROUP BY a.voucher_no, a.apar_id, a.voucher_type, a.cur_amount, a.trans_date, a.payment_date, a.ext_inv_ref, b.apar_name, b.comp_reg_no, b.vat_reg_no, b.apar_gr_id, c.account, c.dim_1, d.description, e.description",,,,,,,,,,,,,,,,,,
SQL HAVING SUM(c.amount) <> 0,,,,,,,,,,,,,,,,,,
"SQL ORDER BY a.apar_id, a.voucher_no",,,,,,,,,,,,,,,,,,
query,,,,,,,,,,,,,,,,,,
INSERTED PARAMETER,,,,,,,,,,,,,,,,,,
parameter,,,,,,,,,,,,,,,,,,
,Portfolio,Expense Area,Cost Centre,Expense Type,Account Code,Amount,Supplier Name,SupplierId,Pay Date,Transaction No.,,VAT No.,Co. Reg. No.,VAT No.,Voucher Type,�,Trans Date,
INSERTED DETAIL,Housing Revenue Account,Repairs and Maintenance - Void works,UMR09,R&M External Contractors,0100,2180.00,AWM Electrical Contractors Ltd,100051,12/10/2017,10252709,CS,661675907,7430696,661675907,PN,2616,11/10/2017,
INSERTED DETAIL,Housing Revenue Account,Repairs and Maintenance - Void works,UMR09,R&M External Contractors,0100,1613.00,AWM Electrical Contractors Ltd,100051,19/10/2017,10252808,CS,661675907,7430696,661675907,PN,1935.6,12/10/2017,
INSERTED DETAIL,Housing Revenue Account,Repairs and Maintenance - Void works,UMR09,R&M External Contractors,0100,15.32,AWM Electrical Contractors Ltd,100051,19/10/2017,10252809,CS,661675907,7430696,661675907,PN,2708.56,12/10/2017,
INSERTED DETAIL,Housing Revenue Account,Electrical maintenance,UMR10,R&M External Contractors,0100,1739.58,AWM Electrical Contractors Ltd,100051,19/10/2017,10252809,CS,661675907,7430696,661675907,PN,2708.56,12/10/2017,
INSERTED DETAIL,Capital Housing Revenue Account,Fire Risk Prevention Works,HCE18,Capital Contract Payments,5000,502.23,AWM Electrical Contractors Ltd,100051,19/10/2017,10252809,CS,661675907,7430696,661675907,PN,2708.56,12/10/2017,
INSERTED DETAIL,Housing Revenue Account,Electrical maintenance,UMR10,R&M External Contractors,0100,1567.20,AWM Electrical Contractors Ltd,100051,19/10/2017,10252951,CS,661675907,7430696,661675907,PN,1913.23,16/10/2017,
INSERTED DETAIL,Housing Revenue Account,Miscellaneous Unplanned Maintenance and Repair,UMR17,R&M External Contractors,0100,27.16,AWM Electrical Contractors Ltd,100051,19/10/2017,10252951,CS,661675907,7430696,661675907,PN,1913.23,16/10/2017,
INSERTED DETAIL,Housing Revenue Account,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,68.77,AWM Electrical Contractors Ltd,100051,26/10/2017,10253049,CS,661675907,7430696,661675907,PN,1398.07,18/10/2017,
INSERTED DETAIL,Housing Revenue Account,Electrical maintenance,UMR10,R&M External Contractors,0100,1096.30,AWM Electrical Contractors Ltd,100051,26/10/2017,10253049,CS,661675907,7430696,661675907,PN,1398.07,18/10/2017,
INSERTED DETAIL,Housing Revenue Account,Repairs and Maintenance - Void works,UMR09,R&M External Contractors,0100,2278.35,AWM Electrical Contractors Ltd,100051,19/10/2017,10253050,CS,661675907,7430696,661675907,PN,2734.02,18/10/2017,
INSERTED DETAIL,Housing Revenue Account,Repairs and Maintenance - Void works,UMR09,R&M External Contractors,0100,919.94,AWM Electrical Contractors Ltd,100051,26/10/2017,10253137,CS,661675907,7430696,661675907,PN,1103.93,23/10/2017,
INSERTED DETAIL,Housing Revenue Account,Electrical maintenance,UMR10,R&M External Contractors,0100,782.12,AWM Electrical Contractors Ltd,100051,26/10/2017,10253147,CS,661675907,7430696,661675907,PN,995.47,23/10/2017,
INSERTED DETAIL,Housing Revenue Account,Miscellaneous Unplanned Maintenance and Repair,UMR17,R&M External Contractors,0100,47.44,AWM Electrical Contractors Ltd,100051,26/10/2017,10253147,CS,661675907,7430696,661675907,PN,995.47,23/10/2017,
INSERTED DETAIL,Housing Revenue Account,Electrical maintenance,UMR10,R&M External Contractors,0100,930.69,AWM Electrical Contractors Ltd,100051,26/10/2017,10253148,CS,661675907,7430696,661675907,PN,1137.25,23/10/2017,
INSERTED DETAIL,Housing Revenue Account,Miscellaneous Unplanned Maintenance and Repair,UMR17,R&M External Contractors,0100,17.02,AWM Electrical Contractors Ltd,100051,26/10/2017,10253148,CS,661675907,7430696,661675907,PN,1137.25,23/10/2017,
INSERTED DETAIL,Capital Housing Revenue Account,Kitchen Modifications,HIK10,Capital Contract Payments,5000,2638.51,A C E Carpentry & Joinery Contractors Ltd,100085,12/10/2017,10252629,CS,729422428,4120783,729422428,PN,3166.21,10/10/2017,
INSERTED DETAIL,Capital Housing Revenue Account,Kitchen Modifications,HIK10,Capital Contract Payments,5000,5033.72,A C E Carpentry & Joinery Contractors Ltd,100085,12/10/2017,10252741,CS,729422428,4120783,729422428,PN,6040.46,11/10/2017,
INSERTED DETAIL,Capital Housing Revenue Account,Kitchen Modifications,HIK10,Capital Contract Payments,5000,7550.58,A C E Carpentry & Joinery Contractors Ltd,100085,19/10/2017,10252833,CS,729422428,4120783,729422428,PN,9060.7,12/10/2017,
INSERTED DETAIL,Capital Housing Revenue Account,Kitchen Modifications,HIK10,Capital Contract Payments,5000,8782.58,A C E Carpentry & Joinery Contractors Ltd,100085,26/10/2017,10253146,CS,729422428,4120783,729422428,PN,10539.1,23/10/2017,
INSERTED DETAIL,Environment and Public Realm,Grass Cutting- Parishes,PKS13,External Contractor & Operator,0742,595.00,Birdingbury Parish Council,100145,05/10/2017,10252422,TC,,,,PN,595,28/09/2017,
INSERTED DETAIL,Corporate Resources,Council Tax and NNDR Collection,CTX01,External Legal Costs,0741,75.61,Bristow & Sutor,100159,12/10/2017,10252703,TC,294694111,,294694111,PN,678.97,11/10/2017,
INSERTED DETAIL,Environment and Public Realm,Car Parks General,CPK01,Subscriptions,0421,654.00,British Parking Association,100176,12/10/2017,10252758,TC,600337686,,600337686,PI,784.8,11/10/2017,
INSERTED DETAIL,Corporate Resources,Universal Credit,HBA20,Other Agencies,0734,1264.98,Benn Partnership Centre,100235,12/10/2017,10252765,TC,,,,PN,1264.98,11/10/2017,
INSERTED DETAIL,Corporate Resources,Corporate Property R&M,CPA01,R&M External Contractors,0100,684.90,Chillaire Service & Maintenance Ltd,100305,19/10/2017,10253040,TC,806802244,4622016,806802244,PN,821.88,18/10/2017,
INSERTED DETAIL,Communities and Homes,CL Grants,CGS00,Grants To Voluntary Organisations,0720,10000.00,Clifton Upon Dunsmore Parish Council,100310,19/10/2017,10253039,NT,,,,PN,10000,18/10/2017,
INSERTED DETAIL,Corporate Resources,Financial Services,RES10,Conference & Seminar Fees,0401,744.00,Cipfa,100349,12/10/2017,10252702,TC,627390725,231060,627390725,PN,892.8,11/10/2017,
INSERTED DETAIL,Communities and Homes,ITC & Support Services,CIS10,Photocopying,0354,1457.84,Canon (UK) Limited,100514,12/10/2017,10252526,TC,523797128,1264300,523797128,PN,1749.41,05/10/2017,
INSERTED DETAIL,Communities and Homes,ITC & Support Services,CIS10,Photocopying,0354,429.27,Canon (UK) Limited,100514,12/10/2017,10252665,TC,523797128,1264300,523797128,PN,515.12,10/10/2017,
INSERTED DETAIL,Environment and Public Realm,Domestic Waste Collection,WWC00,Vehicle Repair and Maintenance,0200,447.82,Dennis Eagle Ltd,100559,19/10/2017,10252224,TC,272496827,,272 4968 27,PN,537.38,22/09/2017,
INSERTED DETAIL,Environment and Public Realm,Domestic Waste Collection,WWC00,Vehicle Repair and Maintenance,0200,638.88,Dennis Eagle Ltd,100559,19/10/2017,10252894,TC,272496827,,272 4968 27,PN,766.66,16/10/2017,
INSERTED DETAIL,Environment and Public Realm,Domestic Waste Collection,WWC00,Vehicle Repair and Maintenance,0200,965.22,Dennis Eagle Ltd,100559,26/10/2017,10253030,TC,272496827,,272 4968 27,PN,1288.81,18/10/2017,
INSERTED DETAIL,Environment and Public Realm,Trade Waste Collection,WWC01,Vehicle Repair and Maintenance,0200,108.79,Dennis Eagle Ltd,100559,26/10/2017,10253030,TC,272496827,,272 4968 27,PN,1288.81,18/10/2017,
INSERTED DETAIL,Environment and Public Realm,Domestic Waste Collection,WWC00,Vehicle Repair and Maintenance,0200,1418.85,Dennis Eagle Ltd,100559,26/10/2017,10253031,TC,272496827,,272 4968 27,PN,1702.62,18/10/2017,
INSERTED DETAIL,Environment and Public Realm,Domestic Waste Collection,WWC00,Vehicle Repair and Maintenance,0200,467.68,Dennis Eagle Ltd,100559,26/10/2017,10253033,TC,272496827,,272 4968 27,PN,561.22,18/10/2017,
INSERTED DETAIL,Environment and Public Realm,Trade Waste Collection,WWC01,Vehicle Repair and Maintenance,0200,629.05,Dennis Eagle Ltd,100559,26/10/2017,10253094,TC,272496827,,272 4968 27,PN,754.86,20/10/2017,
INSERTED DETAIL,Environment and Public Realm,Domestic Waste Collection,WWC00,Vehicle Repair and Maintenance,0200,1079.99,Dennis Eagle Ltd,100559,26/10/2017,10253095,TC,272496827,,272 4968 27,PN,1295.99,20/10/2017,
INSERTED DETAIL,Environment and Public Realm,Domestic Waste Collection,WWC00,Vehicle Repair and Maintenance,0200,479.21,Dennis Eagle Ltd,100559,26/10/2017,10253139,TC,272496827,,272 4968 27,PN,575.05,23/10/2017,
INSERTED DETAIL,Corporate Resources,Corporate Property R&M,CPA01,R&M External Contractors,0100,926.39,ESPO,100641,19/10/2017,10252910,TC,705180561,,705180561,PN,1111.67,16/10/2017,
INSERTED DETAIL,Corporate Resources,Corporate Property R&M,CPA01,R&M External Contractors,0100,761.65,ESPO,100641,19/10/2017,10252911,TC,705180561,,705180561,PN,913.98,16/10/2017,
INSERTED DETAIL,Housing Revenue Account,Albert Square AP,AGP20,R&M External Contractors,0100,739.28,ESPO,100641,19/10/2017,10252913,TC,705180561,,705180561,PN,887.14,16/10/2017,
INSERTED DETAIL,Housing Revenue Account,Lesley Souter House AP,AGP16,R&M External Contractors,0100,621.89,ESPO,100641,19/10/2017,10252914,TC,705180561,,705180561,PN,746.27,16/10/2017,
INSERTED DETAIL,Housing Revenue Account,Tanser Court AP,AGP17,R&M External Contractors,0100,654.31,ESPO,100641,19/10/2017,10252915,TC,705180561,,705180561,PN,785.17,16/10/2017,
INSERTED DETAIL,Environment and Public Realm,Crematorium,CRM00,Gas,0131,987.02,ESPO,100641,19/10/2017,10252935,TC,705180561,,705180561,PN,1184.42,16/10/2017,
INSERTED DETAIL,Housing Revenue Account,Miscellaneous Unplanned Maintenance and Repair,UMR17,R&M External Contractors,0100,1063.56,Nationwide Windows Ltd,100808,19/10/2017,10252235,CS,792405224,2025613,792405224,PN,62811.95,22/09/2017,
INSERTED DETAIL,Capital Housing Revenue Account,Housing Window Replacement,HWR00,Capital Contract Payments,5000,51279.73,Nationwide Windows Ltd,100808,19/10/2017,10252235,CS,792405224,2025613,792405224,PN,62811.95,22/09/2017,
INSERTED DETAIL,Capital Housing Revenue Account,Housing Window Replacement,HWR00,Capital Contract Payments,5000,53481.48,Nationwide Windows Ltd,100808,19/10/2017,10252632,CS,792405224,2025613,792405224,PN,64177.78,10/10/2017,
INSERTED DETAIL,Capital Housing Revenue Account,Housing Window Replacement,HWR00,Capital Contract Payments,5000,149989.24,Nationwide Windows Ltd,100808,19/10/2017,10252739,CS,792405224,2025613,792405224,PN,179987.09,11/10/2017,
INSERTED DETAIL,Capital Housing Revenue Account,Housing Window Replacement,HWR00,Capital Contract Payments,5000,44316.89,Nationwide Windows Ltd,100808,19/10/2017,10252814,CS,792405224,2025613,792405224,PN,53180.27,12/10/2017,
INSERTED DETAIL,Capital Housing Revenue Account,Housing Window Replacement,HWR00,Capital Contract Payments,5000,46286.51,Nationwide Windows Ltd,100808,26/10/2017,10253240,CS,792405224,2025613,792405224,PN,55543.81,25/10/2017,
INSERTED DETAIL,Environment and Public Realm,Street Cleansing,WSC00,Vehicle Repair and Maintenance,0200,1196.38,Ford & Slater,100817,19/10/2017,10252544,TC,565760807,,565 7608 07,PN,1435.66,06/10/2017,
INSERTED DETAIL,Environment and Public Realm,Street Cleansing,WSC00,Vehicle Repair and Maintenance,0200,538.46,Ford & Slater,100817,19/10/2017,10252651,TC,565760807,,565 7608 07,PN,646.15,10/10/2017,
INSERTED DETAIL,Environment and Public Realm,Garage,WVR00,Materials,0303,458.82,Ford & Slater,100817,19/10/2017,10252869,TC,565760807,,565 7608 07,PN,550.58,16/10/2017,
INSERTED DETAIL,Environment and Public Realm,Garage,WVR00,Materials,0303,842.49,Fuchs Lubricants (UK) Plc,100832,19/10/2017,10252729,TC,284166443,2412689,284166443,PN,1010.99,11/10/2017,
INSERTED DETAIL,Environment and Public Realm,Parks,PKS00,Maintenance of Equipment,0301,646.66,GB Sport & Leisure UK Ltd,100920,05/10/2017,10252464,TC,634552540,,634552540,PI,775.99,29/09/2017,
INSERTED DETAIL,Growth and Investment,Visitor Centre,VSC00,Purchases for Resale,0305,488.20,Grays of Cambridge (Intl) Limited,100949,19/10/2017,10252469,TC,213436495,,213436495,PI,585.84,29/09/2017,
INSERTED DETAIL,Corporate Resources,Human Resources Centralised Services,RES31,Recruitment Expenses,0012,810.00,TMP (UK) LTD,100972,12/10/2017,10252607,TC,872904502,,872904502,PI,972,10/10/2017,
INSERTED DETAIL,Corporate Resources,Human Resources Centralised Services,RES31,Recruitment Expenses,0012,531.24,TMP (UK) LTD,100972,12/10/2017,10252759,TC,872904502,,872904502,PI,637.49,11/10/2017,
INSERTED DETAIL,Corporate Resources,Human Resources Centralised Services,RES31,Recruitment Expenses,0012,2480.00,TMP (UK) LTD,100972,12/10/2017,10252760,TC,872904502,,872904502,PI,2976,11/10/2017,
INSERTED DETAIL,Corporate Resources,Human Resources Centralised Services,RES31,Recruitment Expenses,0012,2480.00,TMP (UK) LTD,100972,12/10/2017,10252761,TC,872904502,,872904502,PI,2976,11/10/2017,
INSERTED DETAIL,Corporate Resources,Human Resources Centralised Services,RES31,Recruitment Expenses,0012,1400.00,The MJ T/A Hemming Group Ltd,101009,12/10/2017,10252780,TC,342023408,490200,342023408,PN,1680,11/10/2017,
INSERTED DETAIL,Housing Revenue Account,Miscellaneous Unplanned Maintenance and Repair,UMR17,R&M External Contractors,0100,2475.00,Hardall International Limited,101091,19/10/2017,10252442,CS,478041536,2174882,478041536,PN,2970,29/09/2017,
INSERTED DETAIL,Corporate Resources,Town Hall,OFF00,Furniture,0302,763.85,IE Office Equipment Ltd,101114,19/10/2017,10252996,CS,661544339,,661544339,PI,916.62,16/10/2017,
INSERTED DETAIL,Housing Revenue Account,Unplanned Maintenance and Repair,UMR00,External Contractor & Operator,0742,549.24,Clews Recycling Limited,101213,05/10/2017,10252408,TC,747316619,,747316619,PN,659.09,27/09/2017,
INSERTED DETAIL,Housing Revenue Account,Unplanned Maintenance and Repair,UMR00,External Contractor & Operator,0742,654.59,Clews Recycling Limited,101213,19/10/2017,10252794,TC,747316619,,747316619,PN,785.51,11/10/2017,
INSERTED DETAIL,Growth and Investment,Visitor Centre,VSC00,Purchases for Resale,0305,499.00,Neil Terry Printing,101363,12/10/2017,10252592,TC,307525472,,307525472,PI,598.8,10/10/2017,
INSERTED DETAIL,Environment and Public Realm,Grounds Maintenance,WGM00,Materials,0303,854.40,Nomix Enviro Ltd,101369,19/10/2017,10252803,TC,278342184,10887479,278342184,PI,1025.28,11/10/2017,
INSERTED DETAIL,Environment and Public Realm,WSU Depot,WDP00,Materials,0303,450.00,Nuneaton Signs Ltd,101371,19/10/2017,10251535,TC,355381251,7207123,355 381251,PI,540,30/08/2017,
INSERTED DETAIL,Environment and Public Realm,Highways,WHG00,External Contractor & Operator,0742,976.10,Nuneaton Signs Ltd,101371,19/10/2017,10252608,TC,355381251,7207123,355 381251,PI,1171.32,10/10/2017,
INSERTED DETAIL,Growth and Investment,Visitor Centre,VSC00,Events Tickets - Standard Rated,1404,797.47,National Express Ltd,101392,12/10/2017,10252495,TC,487038714,,487038714,PN,797.47,03/10/2017,
INSERTED DETAIL,Housing Revenue Account,Sheltered Housing,AGP00,Telephone Expenses,0371,247.23,EE Ltd t/a Orange Personal Communications,101404,19/10/2017,10252998,TC,529221751,,529221751,PN,5181.6,17/10/2017,
INSERTED DETAIL,Environment and Public Realm,Crematorium,CRM00,Telephone Expenses,0371,11.75,EE Ltd t/a Orange Personal Communications,101404,19/10/2017,10252998,TC,529221751,,529221751,PN,5181.6,17/10/2017,
INSERTED DETAIL,Housing Revenue Account,Supervision and Management General,MAN00,Telephone Expenses,0371,180.55,EE Ltd t/a Orange Personal Communications,101404,19/10/2017,10252998,TC,529221751,,529221751,PN,5181.6,17/10/2017,
INSERTED DETAIL,Housing Revenue Account,Property Maintenance,MAN23,Telephone Expenses,0371,127.75,EE Ltd t/a Orange Personal Communications,101404,19/10/2017,10252998,TC,529221751,,529221751,PN,5181.6,17/10/2017,
INSERTED DETAIL,Housing Revenue Account,Multi-Storey Flats,MSF00,Telephone Expenses,0371,11.75,EE Ltd t/a Orange Personal Communications,101404,19/10/2017,10252998,TC,529221751,,529221751,PN,5181.6,17/10/2017,
INSERTED DETAIL,Communities and Homes,Mobile telephones,TEL03,Telephone Expenses,0371,2916.74,EE Ltd t/a Orange Personal Communications,101404,19/10/2017,10252998,TC,529221751,,529221751,PN,5181.6,17/10/2017,
INSERTED DETAIL,Housing Revenue Account,Unplanned Maintenance and Repair,UMR00,Telephone Expenses,0371,824.44,EE Ltd t/a Orange Personal Communications,101404,19/10/2017,10252998,TC,529221751,,529221751,PN,5181.6,17/10/2017,
INSERTED DETAIL,Housing Revenue Account,Repairs and Maintenance - Void works,UMR09,Telephone Expenses,0371,11.75,EE Ltd t/a Orange Personal Communications,101404,19/10/2017,10252998,TC,529221751,,529221751,PN,5181.6,17/10/2017,
INSERTED DETAIL,Capital Housing Revenue Account,Disabled Adaptations,HCR01,Capital Contract Payments,5000,3475.50,Orbit Group Limited,101414,12/10/2017,10252743,TC,418541357,,418541357,PN,3475.5,11/10/2017,
INSERTED DETAIL,Environment and Public Realm,Allotments,ALL00,Maintenance of Equipment,0301,125.00,Post To Post Fencing,101490,20/10/2017,10252256,CS,7729350133,,7729350133,PI,2268,22/09/2017,
INSERTED DETAIL,Environment and Public Realm,Parks,PKS00,Maintenance of Equipment,0301,1015.00,Post To Post Fencing,101490,20/10/2017,10252256,CS,7729350133,,7729350133,PI,2268,22/09/2017,
INSERTED DETAIL,Environment and Public Realm,Parks,PKS00,External Contractor & Operator,0742,750.00,Post To Post Fencing,101490,20/10/2017,10252256,CS,7729350133,,7729350133,PI,2268,22/09/2017,
INSERTED DETAIL,Capital Housing Revenue Account,Disabled Adaptations,HCR01,Capital Contract Payments,5000,3000.00,Reeds Plumbing & Heating Contractors Ltd,101504,12/10/2017,10252627,CS,418584732,4468782,418 5847 32,PN,38701.73,10/10/2017,
INSERTED DETAIL,Capital Housing Revenue Account,Kitchen Modifications,HIK10,Capital Contract Payments,5000,1116.44,Reeds Plumbing & Heating Contractors Ltd,101504,12/10/2017,10252627,CS,418584732,4468782,418 5847 32,PN,38701.73,10/10/2017,
INSERTED DETAIL,Capital Housing Revenue Account,Bathroom Modifications,HIS01,Capital Contract Payments,5000,28135.00,Reeds Plumbing & Heating Contractors Ltd,101504,12/10/2017,10252627,CS,418584732,4468782,418 5847 32,PN,38701.73,10/10/2017,
INSERTED DETAIL,Capital Housing Revenue Account,Kitchen Modifications,HIK10,Capital Contract Payments,5000,2250.00,Reeds Plumbing & Heating Contractors Ltd,101504,26/10/2017,10253069,CS,418584732,4468782,418 5847 32,PN,24924,18/10/2017,
INSERTED DETAIL,Capital Housing Revenue Account,Bathroom Modifications,HIS01,Capital Contract Payments,5000,18520.00,Reeds Plumbing & Heating Contractors Ltd,101504,26/10/2017,10253069,CS,418584732,4468782,418 5847 32,PN,24924,18/10/2017,
INSERTED DETAIL,Environment and Public Realm,Domestic Waste Collection,WWC00,Vehicle Repair and Maintenance,0200,465.00,Rugby Mobile Windscreens,101520,19/10/2017,10252778,TC,307407185,,307407185,PN,558,11/10/2017,
INSERTED DETAIL,Growth and Investment,Art Gallery and Museum,AGM00,Postage & Distribution,0370,2.73,Royal Mail,101554,05/10/2017,10252289,TC,,,,PN,1852.86,25/09/2017,
INSERTED DETAIL,Growth and Investment,Building Control Services,BCS00,Postage & Distribution,0370,5.46,Royal Mail,101554,05/10/2017,10252289,TC,,,,PN,1852.86,25/09/2017,
INSERTED DETAIL,Communities and Homes,Central Business Support Services,CSS15,Postage & Distribution,0370,275.35,Royal Mail,101554,05/10/2017,10252289,TC,,,,PN,1852.86,25/09/2017,
INSERTED DETAIL,Corporate Resources,Council Tax and NNDR Collection,CTX01,Postage & Distribution,0370,374.70,Royal Mail,101554,05/10/2017,10252289,TC,,,,PN,1852.86,25/09/2017,
INSERTED DETAIL,Executive Director Office,Electoral Registration,ERG00,Postage & Distribution,0370,221.21,Royal Mail,101554,05/10/2017,10252289,TC,,,,PN,1852.86,25/09/2017,
INSERTED DETAIL,Corporate Resources,Housing Benefit Administration,HBA00,Postage & Distribution,0370,257.21,Royal Mail,101554,05/10/2017,10252289,TC,,,,PN,1852.86,25/09/2017,
INSERTED DETAIL,Housing Revenue Account,Supervision and Management General,MAN00,Postage & Distribution,0370,106.75,Royal Mail,101554,05/10/2017,10252289,TC,,,,PN,1852.86,25/09/2017,
INSERTED DETAIL,Growth and Investment,Planning General/Income,PLN00,Postage & Distribution,0370,123.15,Royal Mail,101554,05/10/2017,10252289,TC,,,,PN,1852.86,25/09/2017,
INSERTED DETAIL,Environment and Public Realm,Household Green Waste Collections,REF06,Postage & Distribution,0370,13.84,Royal Mail,101554,05/10/2017,10252289,TC,,,,PN,1852.86,25/09/2017,
INSERTED DETAIL,Growth and Investment,Visitor Centre,VSC00,Postage & Distribution,0370,163.46,Royal Mail,101554,05/10/2017,10252289,TC,,,,PN,1852.86,25/09/2017,
INSERTED DETAIL,Environment and Public Realm,General Administration,WAD00,Postage & Distribution,0370,0.38,Royal Mail,101554,05/10/2017,10252289,TC,,,,PN,1852.86,25/09/2017,
INSERTED DETAIL,Executive Director Office,Electoral Registration,ERG00,Postage & Distribution,0370,1005.73,Royal Mail,101554,05/10/2017,10252426,TC,,,,PN,1206.88,28/09/2017,
INSERTED DETAIL,Growth and Investment,Art Gallery and Museum,AGM00,Postage & Distribution,0370,87.57,Royal Mail,101554,19/10/2017,10252481,TC,,,,PN,1568.95,29/09/2017,
